createdAt,value
2018-07-16T00:01:38.917Z,16.79
2018-07-16T00:04:08.713Z,16.87
2018-07-16T00:06:38.493Z,16.83
2018-07-16T00:09:08.258Z,16.81
2018-07-16T00:11:38.059Z,16.79
2018-07-16T00:14:08.108Z,16.75
2018-07-16T00:16:38.283Z,16.79
2018-07-16T00:19:08.048Z,16.87
2018-07-16T00:21:37.810Z,16.64
2018-07-16T00:24:07.579Z,16.44
2018-07-16T00:26:38.368Z,16.48
2018-07-16T00:29:08.525Z,16.47
2018-07-16T00:31:38.547Z,16.34
2018-07-16T00:34:08.742Z,16.35
2018-07-16T00:36:38.670Z,16.53
2018-07-16T00:39:08.658Z,16.36
2018-07-16T00:41:38.751Z,16.23
2018-07-16T00:44:08.793Z,16.14
2018-07-16T00:46:38.643Z,15.97
2018-07-16T00:49:08.411Z,16.01
2018-07-16T00:51:38.216Z,15.88
2018-07-16T00:54:08.242Z,15.72
2018-07-16T00:56:38.300Z,15.59
2018-07-16T00:59:08.088Z,15.50
2018-07-16T01:01:38.136Z,15.46
2018-07-16T01:04:09.394Z,15.42
2018-07-16T01:06:39.501Z,15.30
2018-07-16T01:09:10.011Z,15.18
2018-07-16T01:11:39.813Z,15.12
2018-07-16T01:14:09.640Z,15.07
2018-07-16T01:16:39.445Z,15.03
2018-07-16T01:19:09.218Z,14.99
2018-07-16T01:21:39.005Z,15.00
2018-07-16T01:24:08.797Z,15.00
2018-07-16T01:26:38.625Z,15.07
2018-07-16T01:29:09.209Z,15.04
2018-07-16T01:31:39.664Z,15.11
2018-07-16T01:34:09.721Z,15.05
2018-07-16T01:36:39.523Z,14.94
2018-07-16T01:39:09.337Z,14.85
2018-07-16T01:41:39.119Z,14.77
2018-07-16T01:44:09.225Z,14.70
2018-07-16T01:46:39.021Z,14.76
2018-07-16T01:49:09.093Z,14.83
2018-07-16T01:51:38.892Z,14.95
2018-07-16T01:54:08.797Z,14.92
2018-07-16T01:56:38.885Z,14.86
2018-07-16T01:59:08.931Z,14.85
2018-07-16T02:01:39.001Z,14.76
2018-07-16T02:04:08.782Z,14.67
2018-07-16T02:06:38.600Z,14.65
2018-07-16T02:09:08.501Z,14.62
2018-07-16T02:11:38.274Z,14.57
2018-07-16T02:14:08.368Z,14.56
2018-07-16T02:16:38.413Z,14.51
2018-07-16T02:19:08.168Z,14.49
2018-07-16T02:21:37.941Z,14.51
2018-07-16T02:24:07.997Z,14.53
2018-07-16T02:26:38.753Z,14.68
2018-07-16T02:29:08.587Z,14.78
2018-07-16T02:31:38.365Z,14.94
2018-07-16T02:34:08.137Z,15.08
2018-07-16T02:36:39.925Z,15.16
2018-07-16T02:39:09.814Z,15.25
2018-07-16T02:41:39.589Z,15.35
2018-07-16T02:44:09.381Z,15.63
2018-07-16T02:46:40.129Z,15.89
2018-07-16T02:49:09.909Z,15.90
2018-07-16T02:51:39.673Z,15.95
2018-07-16T02:54:09.458Z,15.95
2018-07-16T02:56:39.278Z,15.95
2018-07-16T02:59:09.312Z,15.96
2018-07-16T03:01:39.106Z,15.87
2018-07-16T03:04:08.911Z,15.86
2018-07-16T03:06:38.762Z,16.05
2018-07-16T03:09:08.939Z,15.81
2018-07-16T03:11:38.723Z,15.68
2018-07-16T03:14:08.875Z,15.49
2018-07-16T03:16:38.665Z,15.40
2018-07-16T03:19:08.423Z,15.50
2018-07-16T03:21:38.236Z,15.43
2018-07-16T03:24:08.036Z,15.33
2018-07-16T03:26:37.807Z,15.28
2018-07-16T03:29:07.873Z,15.26
2018-07-16T03:31:38.193Z,15.37
2018-07-16T03:34:08.032Z,15.47
2018-07-16T03:36:37.781Z,15.61
2018-07-16T03:39:09.090Z,15.84
2018-07-16T03:41:38.973Z,16.00
2018-07-16T03:44:08.742Z,16.08
2018-07-16T03:46:38.984Z,16.18
2018-07-16T03:49:08.774Z,16.27
2018-07-16T03:51:38.646Z,16.50
2018-07-16T03:54:08.442Z,16.62
2018-07-16T03:56:38.531Z,16.72
2018-07-16T03:59:08.690Z,16.91
2018-07-16T04:01:38.502Z,17.14
2018-07-16T04:04:08.585Z,17.29
2018-07-16T04:06:38.431Z,17.39
2018-07-16T04:09:08.607Z,17.48
2018-07-16T04:11:38.741Z,17.43
2018-07-16T04:14:08.857Z,17.44
2018-07-16T04:16:38.785Z,17.59
2018-07-16T04:19:08.564Z,17.83
2018-07-16T04:21:38.880Z,18.04
2018-07-16T04:24:09.074Z,18.36
2018-07-16T04:26:39.131Z,18.65
2018-07-16T04:29:09.399Z,18.92
2018-07-16T04:31:39.206Z,19.33
2018-07-16T04:34:09.061Z,19.68
2018-07-16T04:36:38.918Z,20.20
2018-07-16T04:39:08.734Z,20.75
2018-07-16T04:41:39.699Z,21.02
2018-07-16T04:44:09.509Z,21.13
2018-07-16T04:46:39.307Z,21.15
2018-07-16T04:49:09.113Z,21.16
2018-07-16T04:51:39.501Z,21.45
2018-07-16T04:54:09.345Z,22.23
2018-07-16T04:56:39.816Z,23.10
2018-07-16T04:59:10.209Z,23.71
2018-07-16T05:01:40.884Z,24.28
2018-07-16T05:04:11.354Z,24.84
2018-07-16T05:06:41.721Z,25.37
2018-07-16T05:09:12.168Z,25.99
2018-07-16T05:11:43.536Z,26.87
2018-07-16T05:14:14.213Z,28.02
2018-07-16T05:16:44.593Z,28.98
2018-07-16T05:19:15.326Z,29.56
2018-07-16T05:21:45.750Z,30.20
2018-07-16T05:24:16.447Z,31.26
2018-07-16T05:26:47.108Z,32.51
2018-07-16T05:29:17.681Z,33.71
2018-07-16T05:31:48.294Z,34.72
2018-07-16T05:34:18.933Z,35.78
2018-07-16T05:36:49.294Z,36.98
2018-07-16T05:39:19.761Z,37.73
2018-07-16T05:41:50.484Z,38.39
2018-07-16T05:44:20.634Z,39.30
2018-07-16T05:46:50.718Z,40.06
2018-07-16T05:49:21.069Z,40.93
2018-07-16T05:51:51.157Z,41.31
2018-07-16T05:54:21.247Z,41.94
2018-07-16T05:56:51.405Z,42.97
2018-07-16T05:59:21.909Z,43.61
2018-07-16T06:01:52.974Z,44.33
2018-07-16T06:04:23.097Z,44.46
2018-07-16T06:06:53.282Z,44.06
2018-07-16T06:09:23.380Z,44.23
2018-07-16T06:11:54.435Z,44.83
2018-07-16T06:14:24.857Z,45.53
2018-07-16T06:16:56.434Z,46.15
2018-07-16T06:19:26.669Z,46.41
2018-07-16T06:21:56.734Z,46.64
2018-07-16T06:24:26.814Z,46.98
2018-07-16T06:26:56.897Z,47.52
2018-07-16T06:29:27.161Z,47.82
2018-07-16T06:31:57.277Z,47.54
2018-07-16T06:34:27.344Z,47.13
2018-07-16T06:36:57.543Z,47.37
2018-07-16T06:39:27.673Z,47.91
2018-07-16T06:41:57.802Z,48.48
2018-07-16T06:44:27.883Z,49.11
2018-07-16T06:46:58.030Z,49.65
2018-07-16T06:49:28.129Z,49.75
2018-07-16T06:51:58.234Z,49.63
2018-07-16T06:54:28.306Z,49.43
2018-07-16T06:56:58.389Z,48.97
2018-07-16T06:59:28.940Z,48.93
2018-07-16T07:01:59.333Z,49.34
2018-07-16T07:04:29.433Z,49.29
2018-07-16T07:06:59.548Z,49.24
2018-07-16T07:09:29.702Z,49.88
2018-07-16T07:11:59.777Z,49.80
2018-07-16T07:14:29.897Z,49.88
2018-07-16T07:16:59.994Z,49.96
2018-07-16T07:19:30.348Z,50.31
2018-07-16T07:22:00.518Z,50.19
2018-07-16T07:24:30.601Z,50.55
2018-07-16T07:27:00.681Z,50.81
2018-07-16T07:29:30.913Z,50.77
2018-07-16T07:32:01.313Z,50.48
2018-07-16T07:34:31.741Z,49.17
2018-07-16T07:37:01.806Z,48.94
2018-07-16T07:39:32.203Z,49.21
2018-07-16T07:42:02.477Z,48.55
2018-07-16T07:44:32.575Z,47.75
2018-07-16T07:47:02.681Z,47.00
2018-07-16T07:49:32.765Z,46.30
2018-07-16T07:52:02.954Z,46.04
2018-07-16T07:54:33.160Z,46.37
2018-07-16T07:57:03.457Z,45.28
2018-07-16T07:59:33.801Z,44.57
2018-07-16T08:02:04.006Z,43.25
2018-07-16T08:04:34.066Z,42.67
2018-07-16T08:07:09.285Z,42.83
2018-07-16T08:09:40.042Z,42.92
2018-07-16T08:12:11.121Z,43.26
2018-07-16T08:14:42.341Z,44.04
2018-07-16T08:17:12.667Z,44.78
2018-07-16T08:19:42.773Z,44.93
2018-07-16T08:22:13.136Z,44.40
2018-07-16T08:24:43.313Z,43.74
2018-07-16T08:27:13.389Z,43.05
2018-07-16T08:29:43.612Z,41.93
2018-07-16T08:32:13.762Z,41.55
2018-07-16T08:34:43.834Z,41.16
2018-07-16T08:37:14.302Z,40.40
2018-07-16T08:39:44.606Z,39.85
2018-07-16T08:42:14.725Z,39.28
2018-07-16T08:44:44.810Z,38.24
2018-07-16T08:47:15.170Z,37.41
2018-07-16T08:49:45.601Z,36.92
2018-07-16T08:52:15.954Z,36.56
2018-07-16T08:54:46.380Z,36.44
2018-07-16T08:57:16.729Z,35.82
2018-07-16T08:59:47.097Z,36.40
2018-07-16T09:02:17.473Z,37.15
2018-07-16T09:04:47.805Z,38.06
2018-07-16T09:07:18.229Z,39.06
2018-07-16T09:09:48.406Z,39.19
2018-07-16T09:12:18.793Z,39.05
2018-07-16T09:14:49.222Z,38.04
2018-07-16T09:17:19.551Z,36.76
2018-07-16T09:19:49.983Z,35.91
2018-07-16T09:22:20.443Z,35.41
2018-07-16T09:24:50.883Z,34.92
2018-07-16T09:27:21.250Z,34.23
2018-07-16T09:29:52.741Z,33.68
2018-07-16T09:32:23.389Z,32.96
2018-07-16T09:34:53.829Z,32.21
2018-07-16T09:37:24.189Z,31.73
2018-07-16T09:39:54.653Z,31.22
2018-07-16T09:42:25.077Z,30.99
2018-07-16T09:44:55.486Z,30.96
2018-07-16T09:47:25.953Z,30.97
2018-07-16T09:49:56.317Z,31.07
2018-07-16T09:52:26.800Z,31.34
2018-07-16T09:54:58.325Z,31.71
2018-07-16T09:57:28.763Z,32.12
2018-07-16T09:59:59.145Z,32.39
2018-07-16T10:02:29.488Z,32.38
2018-07-16T10:04:59.845Z,32.43
2018-07-16T10:07:30.494Z,32.44
2018-07-16T10:10:00.821Z,32.15
2018-07-16T10:12:31.220Z,31.97
2018-07-16T10:15:01.591Z,31.71
2018-07-16T10:17:32.006Z,31.65
2018-07-16T10:20:02.422Z,32.09
2018-07-16T10:22:32.751Z,32.44
2018-07-16T10:25:03.105Z,32.65
2018-07-16T10:27:33.829Z,32.89
2018-07-16T10:30:04.353Z,33.03
2018-07-16T10:32:34.693Z,32.89
2018-07-16T10:35:05.070Z,32.91
2018-07-16T10:37:35.421Z,32.77
2018-07-16T10:40:08.621Z,32.43
2018-07-16T10:42:41.155Z,31.97
2018-07-16T10:45:11.521Z,31.50
2018-07-16T10:47:41.905Z,31.12
2018-07-16T10:50:12.258Z,30.91
2018-07-16T10:52:42.633Z,30.78
2018-07-16T10:55:13.341Z,30.61
2018-07-16T10:57:43.939Z,30.40
2018-07-16T11:00:14.346Z,30.40
2018-07-16T11:02:44.688Z,30.38
2018-07-16T11:05:15.403Z,30.23
2018-07-16T11:07:45.862Z,30.14
2018-07-16T11:10:16.262Z,30.03
2018-07-16T11:12:46.610Z,29.85
2018-07-16T11:15:16.971Z,29.80
2018-07-16T11:17:47.293Z,29.76
2018-07-16T11:20:17.669Z,29.78
2018-07-16T11:22:48.148Z,29.86
2018-07-16T11:25:18.538Z,29.87
2018-07-16T11:27:48.894Z,29.78
2018-07-16T11:30:19.431Z,29.78
2018-07-16T11:32:50.194Z,29.59
2018-07-16T11:35:21.027Z,29.62
2018-07-16T11:37:51.502Z,29.74
2018-07-16T11:40:21.885Z,29.96
2018-07-16T11:42:52.301Z,30.18
2018-07-16T11:45:22.727Z,30.29
2018-07-16T11:47:53.065Z,30.29
2018-07-16T11:50:23.495Z,30.27
2018-07-16T11:52:53.860Z,30.29
2018-07-16T11:55:24.264Z,30.47
2018-07-16T11:57:54.618Z,30.78
2018-07-16T12:00:25.001Z,31.15
2018-07-16T12:02:55.361Z,31.62
2018-07-16T12:05:25.771Z,31.79
2018-07-16T12:07:56.186Z,32.02
2018-07-16T12:10:26.809Z,31.85
2018-07-16T12:12:57.217Z,31.77
2018-07-16T12:15:27.885Z,31.84
2018-07-16T12:17:58.290Z,31.97
2018-07-16T12:20:28.660Z,32.28
2018-07-16T12:22:59.022Z,32.63
2018-07-16T12:25:29.368Z,32.86
2018-07-16T12:27:59.717Z,32.75
2018-07-16T12:30:30.234Z,32.39
2018-07-16T12:33:00.611Z,32.14
2018-07-16T12:35:30.954Z,31.92
2018-07-16T12:38:01.675Z,31.71
2018-07-16T12:40:32.042Z,31.44
2018-07-16T12:43:02.417Z,31.06
2018-07-16T12:45:32.790Z,30.66
2018-07-16T12:48:03.215Z,30.43
2018-07-16T12:50:33.816Z,30.11
2018-07-16T12:53:04.243Z,29.85
2018-07-16T12:55:34.883Z,29.59
2018-07-16T12:58:05.567Z,29.50
2018-07-16T13:00:35.929Z,29.46
2018-07-16T13:03:06.365Z,29.47
2018-07-16T13:05:36.747Z,29.48
2018-07-16T13:08:07.175Z,29.52
2018-07-16T13:10:37.533Z,29.52
2018-07-16T13:13:07.940Z,29.48
2018-07-16T13:15:38.292Z,29.31
2018-07-16T13:18:08.665Z,29.23
2018-07-16T13:20:40.057Z,29.18
2018-07-16T13:23:10.506Z,29.13
2018-07-16T13:25:41.082Z,29.14
2018-07-16T13:28:11.439Z,29.11
2018-07-16T13:30:41.833Z,28.94
2018-07-16T13:33:12.199Z,28.93
2018-07-16T13:35:42.640Z,28.95
2018-07-16T13:38:13.111Z,29.06
2018-07-16T13:40:43.485Z,29.10
2018-07-16T13:43:13.898Z,29.10
2018-07-16T13:45:44.307Z,29.13
2018-07-16T13:48:14.741Z,29.18
2018-07-16T13:50:45.105Z,29.27
2018-07-16T13:53:15.857Z,29.28
2018-07-16T13:55:46.231Z,29.27
2018-07-16T13:58:16.666Z,29.30
2018-07-16T14:00:47.098Z,29.37
2018-07-16T14:03:17.549Z,29.44
2018-07-16T14:05:47.868Z,29.53
2018-07-16T14:08:18.313Z,29.61
2018-07-16T14:10:48.694Z,29.65
2018-07-16T14:13:19.045Z,29.54
2018-07-16T14:15:49.397Z,29.59
2018-07-16T14:18:19.904Z,29.74
2018-07-16T14:20:50.338Z,29.82
2018-07-16T14:23:20.691Z,29.70
2018-07-16T14:25:51.322Z,29.53
2018-07-16T14:28:21.756Z,29.42
2018-07-16T14:30:52.265Z,29.34
2018-07-16T14:33:22.937Z,29.17
2018-07-16T14:35:53.323Z,29.06
2018-07-16T14:38:23.936Z,29.01
2018-07-16T14:40:54.380Z,28.94
2018-07-16T14:43:24.800Z,28.91
2018-07-16T14:45:55.517Z,28.84
2018-07-16T14:48:26.669Z,28.77
2018-07-16T14:50:57.050Z,28.78
2018-07-16T14:53:27.405Z,28.74
2018-07-16T14:55:57.839Z,28.75
2018-07-16T14:58:28.303Z,28.79
2018-07-16T15:00:58.856Z,28.77
2018-07-16T15:03:29.530Z,28.79
2018-07-16T15:05:59.955Z,28.87
2018-07-16T15:08:30.372Z,28.87
2018-07-16T15:11:01.029Z,28.95
2018-07-16T15:13:31.412Z,29.03
2018-07-16T15:16:01.817Z,29.05
2018-07-16T15:18:32.740Z,29.13
2018-07-16T15:21:03.373Z,29.24
2018-07-16T15:23:33.815Z,29.36
2018-07-16T15:26:04.241Z,29.42
2018-07-16T15:28:35.129Z,29.44
2018-07-16T15:31:05.669Z,29.52
2018-07-16T15:33:36.033Z,29.58
2018-07-16T15:36:06.489Z,29.51
2018-07-16T15:38:37.187Z,29.58
2018-07-16T15:41:07.675Z,29.70
2018-07-16T15:43:38.067Z,29.71
2018-07-16T15:46:08.501Z,29.61
2018-07-16T15:48:39.237Z,29.49
2018-07-16T15:51:10.396Z,29.31
2018-07-16T15:53:40.805Z,29.25
2018-07-16T15:56:11.510Z,29.21
2018-07-16T15:58:41.873Z,29.13
2018-07-16T16:01:12.923Z,28.92
2018-07-16T16:03:43.260Z,28.77
2018-07-16T16:06:13.679Z,28.69
2018-07-16T16:08:44.125Z,28.68
2018-07-16T16:11:14.536Z,28.74
2018-07-16T16:13:44.881Z,28.67
2018-07-16T16:16:15.289Z,28.75
2018-07-16T16:18:46.042Z,28.79
2018-07-16T16:21:16.513Z,28.91
2018-07-16T16:23:47.021Z,29.00
2018-07-16T16:26:17.479Z,29.10
2018-07-16T16:28:47.904Z,29.20
2018-07-16T16:31:19.277Z,29.15
2018-07-16T16:33:49.698Z,29.12
2018-07-16T16:36:20.197Z,29.10
2018-07-16T16:38:50.577Z,28.96
2018-07-16T16:41:21.450Z,28.88
2018-07-16T16:43:51.924Z,28.80
2018-07-16T16:46:22.424Z,28.72
2018-07-16T16:48:53.705Z,28.74
2018-07-16T16:51:24.115Z,28.48
2018-07-16T16:53:54.515Z,28.20
2018-07-16T16:56:24.932Z,27.94
2018-07-16T16:58:55.346Z,27.73
2018-07-16T17:01:25.792Z,27.57
2018-07-16T17:03:56.488Z,27.37
2018-07-16T17:06:26.938Z,27.20
2018-07-16T17:08:57.300Z,27.13
2018-07-16T17:11:34.342Z,27.04
2018-07-16T17:14:05.428Z,27.01
2018-07-16T17:16:35.833Z,26.93
2018-07-16T17:19:06.222Z,26.86
2018-07-16T17:21:36.678Z,26.82
2018-07-16T17:24:07.081Z,26.77
2018-07-16T17:26:37.513Z,26.74
2018-07-16T17:29:07.887Z,26.74
2018-07-16T17:31:38.401Z,26.65
2018-07-16T17:34:08.771Z,26.51
2018-07-16T17:36:39.169Z,26.38
2018-07-16T17:39:10.594Z,26.21
2018-07-16T17:41:41.018Z,26.04
2018-07-16T17:44:11.421Z,25.88
2018-07-16T17:46:41.951Z,25.80
2018-07-16T17:49:12.330Z,25.69
2018-07-16T17:51:42.725Z,25.60
2018-07-16T17:54:13.070Z,25.56
2018-07-16T17:56:43.481Z,25.51
2018-07-16T17:59:13.901Z,25.40
2018-07-16T18:01:44.646Z,25.33
2018-07-16T18:04:15.169Z,25.24
2018-07-16T18:06:45.580Z,25.17
2018-07-16T18:09:15.908Z,25.14
2018-07-16T18:11:46.340Z,25.10
2018-07-16T18:14:17.079Z,25.00
2018-07-16T18:16:47.612Z,24.94
2018-07-16T18:19:18.975Z,24.91
2018-07-16T18:21:49.394Z,24.83
2018-07-16T18:24:19.766Z,24.77
2018-07-16T18:26:50.181Z,24.73
2018-07-16T18:29:20.553Z,24.64
2018-07-16T18:31:51.433Z,24.63
2018-07-16T18:34:21.797Z,24.60
2018-07-16T18:36:52.551Z,24.57
2018-07-16T18:39:22.978Z,24.42
2018-07-16T18:41:53.376Z,24.30
2018-07-16T18:44:23.736Z,24.22
2018-07-16T18:46:54.095Z,24.11
2018-07-16T18:49:24.811Z,24.03
2018-07-16T18:51:55.366Z,24.09
2018-07-16T18:54:26.590Z,24.11
2018-07-16T18:56:56.937Z,23.99
2018-07-16T18:59:28.010Z,23.91
2018-07-16T19:01:58.380Z,23.79
2018-07-16T19:04:28.825Z,23.81
2018-07-16T19:07:03.144Z,23.72
2018-07-16T19:09:34.271Z,23.71
2018-07-16T19:12:05.150Z,23.66
2018-07-16T19:14:35.596Z,23.51
2018-07-16T19:17:06.273Z,23.49
2018-07-16T19:19:36.661Z,23.38
2018-07-16T19:22:07.033Z,23.36
2018-07-16T19:24:37.556Z,23.37
2018-07-16T19:27:07.979Z,23.36
2018-07-16T19:29:38.407Z,23.27
2018-07-16T19:32:08.937Z,23.29
2018-07-16T19:34:39.389Z,23.29
2018-07-16T19:37:10.349Z,23.28
2018-07-16T19:39:40.920Z,23.29
2018-07-16T19:42:11.557Z,23.28
2018-07-16T19:44:42.825Z,23.20
2018-07-16T19:47:13.414Z,23.08
2018-07-16T19:49:44.012Z,23.06
2018-07-16T19:52:14.877Z,23.08
2018-07-16T19:54:45.323Z,23.10
2018-07-16T19:57:15.741Z,23.06
2018-07-16T19:59:46.102Z,23.08
2018-07-16T20:02:16.530Z,23.04
2018-07-16T20:04:46.894Z,22.91
2018-07-16T20:07:17.315Z,22.85
2018-07-16T20:09:47.910Z,22.77
2018-07-16T20:12:35.461Z,22.76
2018-07-16T20:15:08.049Z,22.70
2018-07-16T20:17:38.567Z,22.67
2018-07-16T20:20:09.062Z,22.59
2018-07-16T20:22:39.269Z,22.51
2018-07-16T20:25:09.424Z,22.46
2018-07-16T20:27:39.218Z,22.47
2018-07-16T20:30:09.889Z,22.49
2018-07-16T20:32:39.921Z,22.47
2018-07-16T20:35:09.757Z,22.36
2018-07-16T20:37:39.562Z,22.31
2018-07-16T20:40:10.395Z,22.28
2018-07-16T20:42:40.182Z,22.17
2018-07-16T20:45:09.984Z,22.10
2018-07-16T20:47:39.823Z,22.13
2018-07-16T20:50:09.609Z,22.11
2018-07-16T20:52:39.525Z,22.08
2018-07-16T20:55:09.636Z,22.08
2018-07-16T20:57:39.394Z,22.00
2018-07-16T21:00:09.251Z,21.83
2018-07-16T21:02:39.029Z,21.74
2018-07-16T21:05:09.109Z,21.72
2018-07-16T21:07:38.913Z,21.72
2018-07-16T21:10:08.702Z,21.72
2018-07-16T21:12:38.659Z,21.68
2018-07-16T21:15:08.465Z,21.67
2018-07-16T21:17:38.253Z,21.62
2018-07-16T21:20:09.271Z,21.56
2018-07-16T21:22:39.288Z,21.51
2018-07-16T21:25:10.449Z,21.50
2018-07-16T21:27:40.253Z,21.49
2018-07-16T21:30:10.095Z,21.49
2018-07-16T21:32:40.623Z,21.41
2018-07-16T21:35:10.921Z,21.45
2018-07-16T21:37:40.909Z,21.46
2018-07-16T21:40:10.728Z,21.39
2018-07-16T21:42:42.183Z,21.32
2018-07-16T21:45:11.990Z,21.24
2018-07-16T21:47:41.779Z,21.15
2018-07-16T21:50:11.873Z,21.07
2018-07-16T21:52:41.684Z,21.11
2018-07-16T21:55:11.530Z,21.13
2018-07-16T21:57:41.322Z,21.08
2018-07-16T22:00:21.117Z,21.00
2018-07-16T22:02:51.359Z,20.92
2018-07-16T22:05:21.245Z,20.87
2018-07-16T22:07:51.049Z,20.83
2018-07-16T22:10:20.838Z,20.86
2018-07-16T22:12:50.730Z,20.82
2018-07-16T22:15:29.090Z,20.74
2018-07-16T22:18:00.073Z,20.68
2018-07-16T22:20:30.565Z,20.59
2018-07-16T22:23:00.434Z,20.53
2018-07-16T22:25:30.489Z,20.55
2018-07-16T22:28:00.316Z,20.59
2018-07-16T22:30:30.142Z,20.60
2018-07-16T22:33:00.137Z,20.59
2018-07-16T22:35:29.957Z,20.56
2018-07-16T22:37:59.724Z,20.54
2018-07-16T22:40:29.639Z,20.45
2018-07-16T22:42:59.421Z,20.45
2018-07-16T22:45:29.609Z,20.47
2018-07-16T22:47:59.370Z,20.49
2018-07-16T22:50:29.440Z,20.46
2018-07-16T22:52:59.362Z,20.43
2018-07-16T22:55:29.421Z,20.46
2018-07-16T22:57:59.176Z,20.46
2018-07-16T23:00:28.947Z,20.38
2018-07-16T23:02:58.703Z,20.29
2018-07-16T23:05:28.627Z,20.32
2018-07-16T23:07:58.653Z,20.30
2018-07-16T23:10:28.490Z,20.19
2018-07-16T23:12:58.288Z,20.12
2018-07-16T23:15:28.053Z,19.99
2018-07-16T23:17:57.865Z,19.88
2018-07-16T23:20:27.705Z,19.73
2018-07-16T23:22:57.861Z,19.60
2018-07-16T23:25:27.681Z,19.51
2018-07-16T23:27:57.463Z,19.53
2018-07-16T23:30:27.289Z,19.46
2018-07-16T23:32:57.061Z,19.43
2018-07-16T23:35:26.942Z,19.43
2018-07-16T23:37:56.770Z,19.44
2018-07-16T23:40:26.699Z,19.48
2018-07-16T23:42:57.533Z,19.50
2018-07-16T23:45:27.317Z,19.50
2018-07-16T23:47:57.126Z,19.59
2018-07-16T23:50:27.312Z,19.59
2018-07-16T23:52:57.392Z,19.52
2018-07-16T23:55:27.173Z,19.49
2018-07-16T23:57:57.187Z,19.51
