createdAt,value
2019-05-29T00:00:37.863Z,1.80
2019-05-29T00:03:08.264Z,1.97
2019-05-29T00:05:37.782Z,1.63
2019-05-29T00:08:08.220Z,1.87
2019-05-29T00:10:37.679Z,1.97
2019-05-29T00:13:08.108Z,1.80
2019-05-29T00:15:37.912Z,2.13
2019-05-29T00:18:08.324Z,2.40
2019-05-29T00:20:37.726Z,2.40
2019-05-29T00:23:08.319Z,2.57
2019-05-29T00:25:37.916Z,2.60
2019-05-29T00:28:08.433Z,2.87
2019-05-29T00:30:38.677Z,2.67
2019-05-29T00:33:08.082Z,2.37
2019-05-29T00:35:37.469Z,2.57
2019-05-29T00:38:07.033Z,2.70
2019-05-29T00:40:36.432Z,2.40
2019-05-29T00:43:07.192Z,2.20
2019-05-29T00:45:36.798Z,2.00
2019-05-29T00:48:06.197Z,2.10
2019-05-29T00:50:35.593Z,2.13
2019-05-29T00:53:05.137Z,2.30
2019-05-29T00:55:34.521Z,2.50
2019-05-29T00:58:03.999Z,2.43
2019-05-29T01:00:33.645Z,2.53
2019-05-29T01:03:03.069Z,2.93
2019-05-29T01:05:32.452Z,3.60
2019-05-29T01:08:01.976Z,3.37
2019-05-29T01:10:31.378Z,3.87
2019-05-29T01:13:00.787Z,3.30
2019-05-29T01:15:30.266Z,2.90
2019-05-29T01:17:59.688Z,3.13
2019-05-29T01:20:29.081Z,3.10
2019-05-29T01:22:58.597Z,3.27
2019-05-29T01:25:27.980Z,3.53
2019-05-29T01:27:57.397Z,3.70
2019-05-29T01:30:26.796Z,3.57
2019-05-29T01:32:56.194Z,3.90
2019-05-29T01:35:25.583Z,3.33
2019-05-29T01:37:55.028Z,4.00
2019-05-29T01:40:27.843Z,3.63
2019-05-29T01:42:55.564Z,3.33
2019-05-29T01:45:24.962Z,3.77
2019-05-29T01:47:54.352Z,3.20
2019-05-29T01:50:23.861Z,3.00
2019-05-29T01:52:53.392Z,3.63
2019-05-29T01:55:23.829Z,3.27
2019-05-29T01:57:53.353Z,3.23
2019-05-29T02:00:24.107Z,3.57
2019-05-29T02:02:53.610Z,3.60
2019-05-29T02:05:24.154Z,3.70
2019-05-29T02:07:53.621Z,3.90
2019-05-29T02:10:24.256Z,3.77
2019-05-29T02:12:53.784Z,3.80
2019-05-29T02:15:31.621Z,4.00
2019-05-29T02:17:54.527Z,3.77
2019-05-29T02:20:25.226Z,3.73
2019-05-29T02:22:54.773Z,3.77
2019-05-29T02:25:24.550Z,4.13
2019-05-29T02:27:53.953Z,4.50
2019-05-29T02:30:27.814Z,3.50
2019-05-29T02:32:55.048Z,3.63
2019-05-29T02:35:25.198Z,3.60
2019-05-29T02:37:55.542Z,3.80
2019-05-29T02:40:27.587Z,4.20
2019-05-29T02:42:56.027Z,4.07
2019-05-29T02:45:45.767Z,4.80
2019-05-29T02:47:56.592Z,4.40
2019-05-29T02:50:26.797Z,4.50
2019-05-29T02:52:57.133Z,4.80
2019-05-29T02:55:27.011Z,5.60
2019-05-29T02:57:57.168Z,4.80
2019-05-29T03:00:50.981Z,4.97
2019-05-29T03:03:23.514Z,4.13
2019-05-29T03:05:54.054Z,4.53
2019-05-29T03:08:24.594Z,3.70
2019-05-29T03:10:54.702Z,3.53
2019-05-29T03:13:25.489Z,3.50
2019-05-29T03:16:09.718Z,3.23
2019-05-29T03:18:27.924Z,3.57
2019-05-29T03:20:57.375Z,3.43
2019-05-29T03:23:28.833Z,3.27
2019-05-29T03:25:57.879Z,3.20
2019-05-29T03:28:27.583Z,3.27
2019-05-29T03:30:57.037Z,2.90
2019-05-29T03:33:28.581Z,3.37
2019-05-29T03:35:57.636Z,3.40
2019-05-29T03:38:28.270Z,3.40
2019-05-29T03:40:57.811Z,3.20
2019-05-29T03:43:28.572Z,3.00
2019-05-29T03:45:58.205Z,3.03
2019-05-29T03:48:27.884Z,3.37
2019-05-29T03:50:57.382Z,3.90
2019-05-29T03:53:27.122Z,4.40
2019-05-29T03:55:56.559Z,4.10
2019-05-29T03:58:26.482Z,3.33
2019-05-29T04:00:55.921Z,4.13
2019-05-29T04:03:26.751Z,4.97
2019-05-29T04:05:56.317Z,4.67
2019-05-29T04:08:27.250Z,4.80
2019-05-29T04:10:57.049Z,4.73
2019-05-29T04:13:27.497Z,5.10
2019-05-29T04:15:58.982Z,5.70
2019-05-29T04:18:29.717Z,6.10
2019-05-29T04:21:00.539Z,5.77
2019-05-29T04:23:34.026Z,6.30
2019-05-29T04:26:05.395Z,7.00
2019-05-29T04:28:37.313Z,6.43
2019-05-29T04:31:06.612Z,6.90
2019-05-29T04:33:36.791Z,7.03
2019-05-29T04:36:06.738Z,7.00
2019-05-29T04:38:37.827Z,6.27
2019-05-29T04:41:08.098Z,6.10
2019-05-29T04:43:39.646Z,7.10
2019-05-29T04:46:08.630Z,6.53
2019-05-29T04:48:40.212Z,7.00
2019-05-29T04:51:09.152Z,9.87
2019-05-29T04:53:39.888Z,10.13
2019-05-29T04:56:09.543Z,9.37
2019-05-29T04:58:39.126Z,9.17
2019-05-29T05:01:08.635Z,7.50
2019-05-29T05:03:39.136Z,8.83
2019-05-29T05:06:08.810Z,7.47
2019-05-29T05:08:39.537Z,6.63
2019-05-29T05:11:10.472Z,7.37
2019-05-29T05:13:40.040Z,7.33
2019-05-29T05:16:09.459Z,7.13
2019-05-29T05:18:40.058Z,6.77
2019-05-29T05:21:09.801Z,6.90
2019-05-29T05:23:40.490Z,7.50
2019-05-29T05:26:10.361Z,9.70
2019-05-29T05:28:43.986Z,8.40
2019-05-29T05:31:10.899Z,8.50
2019-05-29T05:33:41.023Z,7.23
2019-05-29T05:36:10.596Z,6.90
2019-05-29T05:38:41.065Z,6.70
2019-05-29T05:41:10.780Z,7.57
2019-05-29T05:43:41.417Z,7.40
2019-05-29T05:46:11.093Z,7.00
2019-05-29T05:48:41.480Z,8.73
2019-05-29T05:51:11.180Z,7.97
2019-05-29T05:53:41.759Z,8.93
2019-05-29T05:56:11.448Z,8.37
2019-05-29T05:58:42.303Z,8.90
2019-05-29T06:01:11.870Z,8.77
2019-05-29T06:03:42.496Z,9.57
2019-05-29T06:06:12.141Z,8.50
2019-05-29T06:08:42.442Z,10.57
2019-05-29T06:11:12.148Z,8.37
2019-05-29T06:13:42.770Z,9.53
2019-05-29T06:16:12.524Z,9.60
2019-05-29T06:18:43.079Z,9.10
2019-05-29T06:21:13.969Z,11.03
2019-05-29T06:23:43.851Z,10.57
2019-05-29T06:26:13.655Z,10.03
2019-05-29T06:28:43.589Z,10.87
2019-05-29T06:31:13.020Z,9.60
2019-05-29T06:33:43.678Z,10.30
2019-05-29T06:36:13.444Z,9.03
2019-05-29T06:38:44.225Z,9.43
2019-05-29T06:41:14.124Z,8.90
2019-05-29T06:43:44.318Z,8.73
2019-05-29T06:46:14.050Z,9.67
2019-05-29T06:48:56.235Z,10.47
2019-05-29T06:51:14.580Z,9.83
2019-05-29T06:53:44.242Z,9.27
2019-05-29T06:56:13.970Z,9.00
2019-05-29T06:58:44.327Z,9.17
2019-05-29T07:01:13.905Z,8.87
2019-05-29T07:03:44.047Z,8.27
2019-05-29T07:06:13.647Z,8.77
2019-05-29T07:08:47.330Z,6.83
2019-05-29T07:11:14.181Z,7.50
2019-05-29T07:13:47.124Z,7.80
2019-05-29T07:16:14.714Z,8.20
2019-05-29T07:19:18.356Z,7.50
2019-05-29T07:21:15.998Z,6.33
2019-05-29T07:23:47.007Z,7.27
2019-05-29T07:26:16.526Z,7.53
2019-05-29T07:29:03.025Z,7.40
2019-05-29T07:31:17.092Z,6.60
2019-05-29T07:33:47.402Z,7.33
2019-05-29T07:36:16.894Z,6.10
2019-05-29T07:39:01.956Z,6.30
2019-05-29T07:41:17.429Z,5.70
2019-05-29T07:43:47.990Z,6.13
2019-05-29T07:46:17.603Z,5.43
2019-05-29T07:48:48.496Z,5.80
2019-05-29T07:51:18.250Z,5.17
2019-05-29T07:53:48.753Z,5.47
2019-05-29T07:56:22.646Z,5.43
2019-05-29T07:59:01.656Z,5.30
2019-05-29T08:01:20.573Z,4.97
2019-05-29T08:03:49.987Z,5.80
2019-05-29T08:06:19.482Z,4.83
2019-05-29T08:08:49.571Z,5.23
2019-05-29T08:11:19.093Z,4.67
2019-05-29T08:13:49.865Z,5.00
2019-05-29T08:16:19.472Z,4.97
2019-05-29T08:18:52.490Z,4.90
2019-05-29T08:21:19.986Z,4.13
2019-05-29T08:23:50.632Z,5.00
2019-05-29T08:26:20.166Z,4.03
2019-05-29T08:28:50.946Z,4.50
2019-05-29T08:31:20.546Z,4.50
2019-05-29T08:33:51.221Z,4.27
2019-05-29T08:36:20.925Z,4.47
2019-05-29T08:38:51.531Z,4.83
2019-05-29T08:41:21.255Z,4.30
2019-05-29T08:43:50.896Z,4.63
2019-05-29T08:46:20.528Z,4.80
2019-05-29T08:48:50.137Z,5.27
2019-05-29T08:51:19.614Z,4.60
2019-05-29T08:53:51.891Z,4.40
2019-05-29T08:56:20.128Z,4.63
2019-05-29T08:58:50.624Z,4.30
2019-05-29T09:01:20.215Z,3.70
2019-05-29T09:03:51.227Z,3.77
2019-05-29T09:06:21.069Z,4.23
2019-05-29T09:08:53.964Z,4.00
2019-05-29T09:11:21.959Z,3.37
2019-05-29T09:13:51.385Z,3.93
2019-05-29T09:16:20.920Z,3.70
2019-05-29T09:18:50.372Z,4.00
2019-05-29T09:21:20.652Z,3.40
2019-05-29T09:23:50.180Z,3.00
2019-05-29T09:26:23.036Z,3.23
2019-05-29T09:28:50.708Z,3.17
2019-05-29T09:31:20.391Z,3.30
2019-05-29T09:33:50.286Z,3.27
2019-05-29T09:36:20.740Z,2.80
2019-05-29T09:38:50.625Z,3.13
2019-05-29T09:41:21.727Z,3.10
2019-05-29T09:43:59.307Z,2.97
2019-05-29T09:46:23.678Z,3.03
2019-05-29T09:48:53.304Z,3.40
2019-05-29T09:51:22.739Z,3.30
2019-05-29T09:53:53.586Z,2.50
2019-05-29T09:56:23.414Z,3.20
2019-05-29T09:58:55.281Z,1.93
2019-05-29T10:01:25.436Z,2.23
2019-05-29T10:03:57.072Z,2.50
2019-05-29T10:06:26.330Z,2.03
2019-05-29T10:08:56.294Z,2.70
2019-05-29T10:11:26.209Z,2.37
2019-05-29T10:13:56.879Z,3.07
2019-05-29T10:16:26.939Z,3.27
2019-05-29T10:18:58.511Z,2.40
2019-05-29T10:21:39.337Z,2.53
2019-05-29T10:23:59.619Z,2.63
2019-05-29T10:26:29.144Z,2.50
2019-05-29T10:29:07.349Z,2.57
2019-05-29T10:31:29.657Z,3.00
2019-05-29T10:33:59.052Z,2.80
2019-05-29T10:36:28.526Z,2.10
2019-05-29T10:38:57.936Z,2.03
2019-05-29T10:41:27.329Z,1.80
2019-05-29T10:43:56.819Z,1.93
2019-05-29T10:46:26.282Z,1.90
2019-05-29T10:48:56.675Z,2.00
2019-05-29T10:51:26.202Z,2.10
2019-05-29T10:53:58.345Z,1.65
2019-05-29T10:56:26.785Z,1.75
2019-05-29T10:58:59.840Z,1.30
2019-05-29T11:01:27.344Z,1.50
2019-05-29T11:03:56.776Z,2.07
2019-05-29T11:06:26.197Z,1.37
2019-05-29T11:08:56.293Z,1.52
2019-05-29T11:11:26.007Z,1.80
2019-05-29T11:13:55.440Z,1.02
2019-05-29T11:16:24.826Z,1.60
2019-05-29T11:18:55.337Z,1.22
2019-05-29T11:21:24.781Z,1.70
2019-05-29T11:23:54.271Z,1.82
2019-05-29T11:26:23.680Z,1.75
2019-05-29T11:28:54.366Z,2.00
2019-05-29T11:31:23.883Z,2.30
2019-05-29T11:33:53.297Z,2.17
2019-05-29T11:36:22.693Z,1.83
2019-05-29T11:38:52.562Z,1.80
2019-05-29T11:41:26.224Z,2.50
2019-05-29T11:43:53.213Z,2.27
2019-05-29T11:46:22.607Z,2.00
2019-05-29T11:48:53.134Z,2.47
2019-05-29T11:51:22.717Z,2.30
2019-05-29T11:53:53.335Z,2.10
2019-05-29T11:56:22.809Z,1.80
2019-05-29T11:58:52.784Z,1.90
2019-05-29T12:01:22.267Z,1.90
2019-05-29T12:04:13.533Z,1.80
2019-05-29T12:06:22.782Z,1.90
2019-05-29T12:08:53.503Z,1.90
2019-05-29T12:11:23.181Z,1.80
2019-05-29T12:13:54.178Z,1.67
2019-05-29T12:16:23.788Z,2.20
2019-05-29T12:18:53.625Z,3.20
2019-05-29T12:21:23.126Z,2.70
2019-05-29T12:23:52.644Z,2.43
2019-05-29T12:26:23.186Z,2.40
2019-05-29T12:28:53.929Z,2.40
2019-05-29T12:31:23.977Z,2.33
2019-05-29T12:33:55.006Z,2.73
2019-05-29T12:36:24.548Z,2.47
2019-05-29T12:38:55.118Z,2.27
2019-05-29T12:41:24.693Z,2.20
2019-05-29T12:43:55.206Z,3.03
2019-05-29T12:46:24.694Z,3.53
2019-05-29T12:48:55.279Z,2.57
2019-05-29T12:51:24.746Z,2.40
2019-05-29T12:53:54.164Z,3.33
2019-05-29T12:56:23.662Z,3.00
2019-05-29T12:58:54.101Z,2.80
2019-05-29T13:01:23.584Z,3.20
2019-05-29T13:03:54.146Z,2.73
2019-05-29T13:06:23.586Z,2.97
2019-05-29T13:08:54.444Z,2.83
2019-05-29T13:11:24.169Z,3.10
2019-05-29T13:13:54.355Z,2.87
2019-05-29T13:16:23.891Z,3.47
2019-05-29T13:18:54.746Z,3.20
2019-05-29T13:21:24.344Z,2.50
2019-05-29T13:24:00.963Z,2.73
2019-05-29T13:26:29.243Z,3.00
2019-05-29T13:28:59.721Z,3.03
2019-05-29T13:31:29.222Z,2.00
2019-05-29T13:33:58.633Z,2.60
2019-05-29T13:36:28.313Z,2.20
2019-05-29T13:38:58.068Z,2.27
2019-05-29T13:41:27.545Z,2.43
2019-05-29T13:43:58.306Z,2.20
2019-05-29T13:46:27.868Z,2.40
2019-05-29T13:48:58.792Z,1.90
2019-05-29T13:51:28.414Z,2.13
2019-05-29T13:54:03.845Z,2.33
2019-05-29T13:56:29.001Z,2.00
2019-05-29T13:58:59.786Z,1.93
2019-05-29T14:01:29.263Z,2.00
2019-05-29T14:03:58.673Z,2.13
2019-05-29T14:06:28.071Z,2.03
2019-05-29T14:08:58.858Z,1.70
2019-05-29T14:11:28.399Z,2.20
2019-05-29T14:13:59.109Z,1.80
2019-05-29T14:16:28.698Z,1.90
2019-05-29T14:18:58.146Z,2.40
2019-05-29T14:21:27.556Z,2.43
2019-05-29T14:23:57.018Z,1.80
2019-05-29T14:26:26.409Z,1.80
2019-05-29T14:28:55.833Z,2.40
2019-05-29T14:31:25.211Z,1.50
2019-05-29T14:33:54.632Z,1.60
2019-05-29T14:36:24.029Z,2.30
2019-05-29T14:38:53.464Z,2.13
2019-05-29T14:41:22.853Z,1.97
2019-05-29T14:43:52.290Z,2.00
2019-05-29T14:46:21.713Z,2.30
2019-05-29T14:48:51.221Z,2.17
2019-05-29T14:51:20.739Z,1.90
2019-05-29T14:53:50.146Z,2.00
2019-05-29T14:56:19.855Z,2.23
2019-05-29T14:58:49.347Z,2.10
2019-05-29T15:01:18.860Z,2.07
2019-05-29T15:03:48.251Z,1.60
2019-05-29T15:06:17.779Z,4.10
2019-05-29T15:08:47.171Z,7.00
2019-05-29T15:11:16.593Z,4.47
2019-05-29T15:13:46.002Z,3.60
2019-05-29T15:16:15.412Z,1.60
2019-05-29T15:18:44.886Z,2.20
2019-05-29T15:21:15.343Z,4.57
2019-05-29T15:23:44.885Z,5.30
2019-05-29T15:26:15.819Z,2.00
2019-05-29T15:28:45.212Z,1.40
2019-05-29T15:31:14.719Z,1.20
2019-05-29T15:33:44.073Z,1.33
2019-05-29T15:36:14.588Z,1.00
2019-05-29T15:38:44.088Z,1.17
2019-05-29T15:41:14.769Z,1.30
2019-05-29T15:43:44.220Z,1.20
2019-05-29T15:46:15.927Z,1.07
2019-05-29T15:48:44.730Z,1.20
2019-05-29T15:51:15.121Z,1.37
2019-05-29T15:53:44.543Z,1.40
2019-05-29T15:56:21.672Z,1.20
2019-05-29T15:58:45.147Z,1.20
2019-05-29T16:01:15.741Z,1.30
2019-05-29T16:03:45.250Z,1.40
2019-05-29T16:06:15.772Z,1.20
2019-05-29T16:08:45.358Z,1.00
2019-05-29T16:11:14.767Z,1.27
2019-05-29T16:13:44.182Z,1.33
2019-05-29T16:16:13.599Z,1.20
2019-05-29T16:18:43.013Z,1.10
2019-05-29T16:21:12.603Z,1.07
2019-05-29T16:23:42.036Z,1.07
2019-05-29T16:26:11.480Z,1.30
2019-05-29T16:28:41.038Z,1.00
2019-05-29T16:31:10.667Z,1.00
2019-05-29T16:33:40.224Z,1.27
2019-05-29T16:36:09.687Z,1.20
2019-05-29T16:38:39.075Z,1.90
2019-05-29T16:41:08.491Z,1.70
2019-05-29T16:43:37.885Z,1.80
2019-05-29T16:46:07.293Z,1.70
2019-05-29T16:48:36.697Z,1.97
2019-05-29T16:51:06.193Z,1.70
2019-05-29T16:53:35.679Z,1.90
2019-05-29T16:56:05.288Z,1.70
2019-05-29T16:58:34.682Z,1.80
2019-05-29T17:01:04.272Z,3.47
2019-05-29T17:03:33.681Z,3.60
2019-05-29T17:06:03.130Z,1.97
2019-05-29T17:08:32.515Z,1.97
2019-05-29T17:11:04.860Z,2.70
2019-05-29T17:13:33.131Z,3.20
2019-05-29T17:16:02.560Z,2.67
2019-05-29T17:18:32.049Z,3.17
2019-05-29T17:21:01.508Z,2.33
2019-05-29T17:23:30.901Z,2.20
2019-05-29T17:26:10.138Z,2.63
2019-05-29T17:28:31.402Z,3.40
2019-05-29T17:31:02.336Z,2.37
2019-05-29T17:33:32.047Z,3.07
2019-05-29T17:36:01.477Z,2.20
2019-05-29T17:38:30.863Z,2.23
2019-05-29T17:41:00.287Z,2.10
2019-05-29T17:43:29.690Z,1.80
2019-05-29T17:45:59.100Z,1.80
2019-05-29T17:48:28.498Z,2.07
2019-05-29T17:50:57.970Z,1.63
2019-05-29T17:53:27.500Z,1.67
2019-05-29T17:55:56.896Z,1.70
2019-05-29T17:58:26.741Z,2.13
2019-05-29T18:00:56.191Z,1.70
2019-05-29T18:03:26.364Z,1.97
2019-05-29T18:05:55.794Z,1.60
2019-05-29T18:08:25.227Z,2.37
2019-05-29T18:10:54.627Z,2.07
2019-05-29T18:13:25.266Z,2.50
2019-05-29T18:15:54.724Z,2.27
2019-05-29T18:18:24.130Z,3.50
2019-05-29T18:20:53.540Z,4.65
2019-05-29T18:23:24.180Z,4.93
2019-05-29T18:25:54.991Z,3.50
2019-05-29T18:28:24.446Z,3.77
2019-05-29T18:30:53.837Z,2.90
2019-05-29T18:33:24.976Z,4.40
2019-05-29T18:35:54.366Z,3.90
2019-05-29T18:38:24.468Z,6.50
2019-05-29T18:40:53.894Z,10.80
2019-05-29T18:43:24.490Z,10.80
2019-05-29T18:45:53.913Z,9.70
2019-05-29T18:48:23.321Z,8.97
2019-05-29T18:50:52.739Z,6.30
2019-05-29T18:53:22.750Z,5.20
2019-05-29T18:55:52.134Z,7.77
2019-05-29T18:58:22.249Z,3.13
2019-05-29T19:00:51.643Z,2.20
2019-05-29T19:03:21.404Z,2.87
2019-05-29T19:05:50.985Z,2.20
2019-05-29T19:08:21.578Z,2.30
2019-05-29T19:10:51.131Z,2.37
2019-05-29T19:13:21.686Z,1.80
2019-05-29T19:15:51.138Z,2.10
2019-05-29T19:18:21.926Z,1.87
2019-05-29T19:20:51.491Z,1.90
2019-05-29T19:23:20.909Z,2.10
2019-05-29T19:25:50.306Z,2.00
2019-05-29T19:28:19.719Z,2.50
2019-05-29T19:30:49.207Z,2.20
2019-05-29T19:33:18.639Z,1.90
2019-05-29T19:35:48.034Z,1.97
2019-05-29T19:38:17.551Z,1.77
2019-05-29T19:40:47.024Z,1.80
2019-05-29T19:43:16.438Z,1.80
2019-05-29T19:45:46.010Z,1.83
2019-05-29T19:48:15.448Z,1.90
2019-05-29T19:50:44.841Z,2.00
2019-05-29T19:53:14.270Z,1.90
2019-05-29T19:55:43.675Z,2.00
2019-05-29T19:58:13.082Z,2.17
2019-05-29T20:00:42.472Z,2.40
2019-05-29T20:03:11.888Z,2.30
2019-05-29T20:05:41.344Z,2.27
2019-05-29T20:08:10.760Z,2.50
2019-05-29T20:10:40.158Z,2.80
2019-05-29T20:13:09.574Z,2.70
2019-05-29T20:15:38.988Z,2.90
2019-05-29T20:18:08.475Z,3.07
2019-05-29T20:20:38.734Z,3.20
2019-05-29T20:23:08.180Z,3.80
2019-05-29T20:25:37.593Z,3.40
2019-05-29T20:28:07.337Z,3.90
2019-05-29T20:30:36.730Z,3.77
2019-05-29T20:33:06.280Z,3.60
2019-05-29T20:35:36.935Z,3.40
2019-05-29T20:38:06.987Z,4.20
2019-05-29T20:40:37.293Z,3.47
2019-05-29T20:43:06.886Z,3.87
2019-05-29T20:45:37.404Z,4.30
2019-05-29T20:48:07.144Z,4.10
2019-05-29T20:50:37.009Z,4.17
2019-05-29T20:53:06.544Z,3.80
2019-05-29T20:55:35.954Z,4.40
2019-05-29T20:58:21.528Z,3.73
2019-05-29T21:00:36.526Z,4.27
2019-05-29T21:03:05.940Z,3.90
2019-05-29T21:05:36.387Z,3.80
2019-05-29T21:08:06.007Z,4.23
2019-05-29T21:10:35.443Z,3.67
2019-05-29T21:13:04.913Z,3.80
2019-05-29T21:15:35.494Z,4.10
2019-05-29T21:18:05.158Z,3.90
2019-05-29T21:20:34.609Z,4.03
2019-05-29T21:23:04.642Z,4.47
2019-05-29T21:25:34.597Z,3.80
2019-05-29T21:28:04.206Z,3.80
2019-05-29T21:30:33.629Z,4.00
2019-05-29T21:33:03.025Z,3.80
2019-05-29T21:35:32.462Z,3.77
2019-05-29T21:38:01.862Z,3.93
2019-05-29T21:40:31.342Z,3.73
2019-05-29T21:43:00.744Z,4.50
2019-05-29T21:45:30.200Z,3.73
2019-05-29T21:47:59.565Z,4.37
2019-05-29T21:50:29.061Z,4.57
2019-05-29T21:52:58.541Z,3.77
2019-05-29T21:55:27.963Z,3.90
2019-05-29T21:57:57.449Z,3.97
2019-05-29T22:00:35.697Z,3.70
2019-05-29T22:03:05.471Z,3.90
2019-05-29T22:05:34.891Z,4.30
2019-05-29T22:08:04.570Z,3.90
2019-05-29T22:10:34.080Z,3.60
2019-05-29T22:13:03.701Z,3.93
2019-05-29T22:15:33.105Z,3.87
2019-05-29T22:18:02.506Z,4.10
2019-05-29T22:20:31.986Z,4.50
2019-05-29T22:23:02.736Z,4.33
2019-05-29T22:25:34.517Z,4.13
2019-05-29T22:28:03.663Z,3.80
2019-05-29T22:30:33.141Z,3.77
2019-05-29T22:33:02.533Z,3.83
2019-05-29T22:35:32.022Z,3.80
2019-05-29T22:38:01.915Z,4.13
2019-05-29T22:40:31.469Z,3.83
2019-05-29T22:43:01.925Z,3.83
2019-05-29T22:45:31.364Z,3.90
2019-05-29T22:48:02.101Z,3.97
2019-05-29T22:50:31.675Z,3.90
2019-05-29T22:53:02.124Z,3.93
2019-05-29T22:55:31.808Z,3.60
2019-05-29T22:58:02.203Z,3.70
2019-05-29T23:00:31.868Z,3.40
2019-05-29T23:03:02.417Z,3.63
2019-05-29T23:05:31.905Z,3.77
2019-05-29T23:08:02.480Z,3.77
2019-05-29T23:10:32.039Z,3.67
2019-05-29T23:13:05.482Z,3.80
2019-05-29T23:15:32.538Z,4.03
2019-05-29T23:18:02.825Z,3.60
2019-05-29T23:20:32.233Z,4.00
2019-05-29T23:23:02.777Z,3.90
2019-05-29T23:25:32.328Z,3.37
2019-05-29T23:28:03.097Z,3.60
2019-05-29T23:30:32.671Z,3.47
2019-05-29T23:33:03.445Z,3.60
2019-05-29T23:35:33.023Z,3.67
2019-05-29T23:38:03.470Z,3.50
2019-05-29T23:40:33.025Z,3.57
2019-05-29T23:43:03.569Z,3.80
2019-05-29T23:45:33.084Z,3.37
2019-05-29T23:48:03.740Z,3.90
2019-05-29T23:50:33.330Z,3.80
2019-05-29T23:53:03.894Z,3.70
2019-05-29T23:55:33.470Z,3.50
2019-05-29T23:58:06.913Z,3.50
