createdAt,value
2023-05-10T00:00:29.728Z,0.00
2023-05-10T00:01:29.759Z,0.00
2023-05-10T00:02:29.862Z,0.00
2023-05-10T00:03:29.715Z,0.00
2023-05-10T00:04:29.677Z,0.00
2023-05-10T00:05:29.655Z,0.00
2023-05-10T00:06:29.631Z,0.00
2023-05-10T00:07:29.621Z,0.00
2023-05-10T00:08:29.611Z,0.00
2023-05-10T00:09:29.600Z,0.00
2023-05-10T00:10:29.593Z,0.00
2023-05-10T00:11:29.564Z,0.00
2023-05-10T00:12:29.563Z,0.00
2023-05-10T00:13:29.590Z,0.00
2023-05-10T00:14:29.631Z,0.00
2023-05-10T00:15:29.514Z,0.00
2023-05-10T00:16:29.547Z,0.00
2023-05-10T00:17:29.508Z,0.00
2023-05-10T00:18:29.461Z,0.00
2023-05-10T00:19:29.458Z,0.00
2023-05-10T00:20:29.439Z,0.00
2023-05-10T00:21:29.449Z,0.00
2023-05-10T00:22:29.413Z,0.00
2023-05-10T00:23:29.401Z,0.00
2023-05-10T00:24:29.395Z,0.00
2023-05-10T00:25:29.373Z,0.00
2023-05-10T00:26:29.356Z,0.00
2023-05-10T00:27:29.354Z,0.00
2023-05-10T00:28:29.350Z,0.00
2023-05-10T00:29:29.349Z,0.00
2023-05-10T00:30:29.323Z,0.00
2023-05-10T00:31:29.350Z,0.00
2023-05-10T00:32:29.318Z,0.00
2023-05-10T00:33:29.264Z,0.00
2023-05-10T00:34:29.253Z,0.00
2023-05-10T00:35:29.245Z,0.00
2023-05-10T00:36:29.227Z,0.00
2023-05-10T00:37:29.211Z,0.00
2023-05-10T00:38:29.204Z,0.00
2023-05-10T00:39:29.179Z,0.00
2023-05-10T00:40:29.165Z,0.00
2023-05-10T00:41:29.155Z,0.00
2023-05-10T00:42:29.146Z,0.00
2023-05-10T00:43:29.130Z,0.00
2023-05-10T00:44:29.111Z,0.00
2023-05-10T00:45:29.104Z,0.00
2023-05-10T00:46:29.149Z,0.00
2023-05-10T00:47:29.144Z,0.00
2023-05-10T00:48:29.062Z,0.00
2023-05-10T00:49:29.047Z,0.00
2023-05-10T00:50:29.032Z,0.00
2023-05-10T00:51:29.022Z,0.00
2023-05-10T00:52:29.005Z,0.00
2023-05-10T00:53:29.000Z,0.00
2023-05-10T00:54:28.976Z,0.00
2023-05-10T00:55:28.964Z,0.00
2023-05-10T00:56:28.957Z,0.00
2023-05-10T00:57:28.932Z,0.00
2023-05-10T00:58:28.935Z,0.00
2023-05-10T00:59:28.910Z,0.00
2023-05-10T01:00:28.894Z,0.00
2023-05-10T01:01:28.926Z,0.00
2023-05-10T01:02:29.070Z,0.00
2023-05-10T01:03:28.909Z,0.00
2023-05-10T01:04:28.866Z,0.00
2023-05-10T01:05:28.844Z,0.00
2023-05-10T01:06:28.827Z,0.00
2023-05-10T01:07:28.808Z,0.00
2023-05-10T01:08:28.797Z,0.00
2023-05-10T01:09:28.790Z,0.00
2023-05-10T01:10:28.773Z,0.00
2023-05-10T01:11:28.751Z,0.00
2023-05-10T01:12:28.752Z,0.00
2023-05-10T01:13:28.841Z,0.00
2023-05-10T01:14:28.715Z,0.00
2023-05-10T01:15:28.695Z,0.00
2023-05-10T01:16:28.731Z,0.00
2023-05-10T01:17:28.704Z,0.00
2023-05-10T01:18:28.686Z,0.00
2023-05-10T01:19:28.652Z,0.00
2023-05-10T01:20:28.634Z,0.00
2023-05-10T01:21:28.783Z,0.00
2023-05-10T01:22:28.617Z,0.00
2023-05-10T01:23:28.604Z,0.00
2023-05-10T01:24:28.589Z,0.00
2023-05-10T01:25:28.581Z,0.00
2023-05-10T01:26:28.553Z,0.00
2023-05-10T01:27:28.569Z,0.00
2023-05-10T01:28:28.529Z,0.00
2023-05-10T01:29:28.517Z,0.00
2023-05-10T01:30:28.514Z,0.00
2023-05-10T01:31:28.536Z,0.00
2023-05-10T01:32:28.587Z,0.00
2023-05-10T01:33:28.465Z,0.00
2023-05-10T01:34:28.469Z,0.00
2023-05-10T01:35:28.430Z,0.00
2023-05-10T01:36:28.425Z,0.00
2023-05-10T01:37:28.400Z,0.00
2023-05-10T01:38:28.458Z,0.00
2023-05-10T01:39:28.380Z,0.00
2023-05-10T01:40:28.362Z,0.00
2023-05-10T01:41:28.345Z,0.00
2023-05-10T01:42:28.345Z,0.00
2023-05-10T01:43:28.337Z,0.00
2023-05-10T01:44:28.316Z,0.00
2023-05-10T01:45:28.297Z,0.00
2023-05-10T01:46:28.332Z,0.00
2023-05-10T01:47:28.283Z,0.00
2023-05-10T01:48:28.252Z,0.00
2023-05-10T01:49:28.438Z,0.00
2023-05-10T01:50:28.254Z,0.00
2023-05-10T01:51:28.218Z,0.00
2023-05-10T01:52:28.202Z,0.00
2023-05-10T01:53:28.197Z,0.00
2023-05-10T01:54:28.174Z,0.00
2023-05-10T01:55:28.158Z,0.00
2023-05-10T01:56:28.146Z,0.00
2023-05-10T01:57:28.128Z,0.00
2023-05-10T01:58:28.119Z,0.00
2023-05-10T01:59:28.110Z,0.00
2023-05-10T02:00:28.119Z,0.00
2023-05-10T02:01:28.086Z,0.00
2023-05-10T02:02:28.124Z,0.00
2023-05-10T02:03:28.098Z,0.00
2023-05-10T02:04:28.045Z,0.00
2023-05-10T02:05:28.028Z,0.00
2023-05-10T02:06:28.038Z,0.00
2023-05-10T02:07:28.002Z,0.00
2023-05-10T02:08:27.978Z,0.00
2023-05-10T02:09:27.971Z,0.00
2023-05-10T02:10:27.961Z,0.00
2023-05-10T02:11:27.957Z,0.00
2023-05-10T02:12:27.931Z,0.00
2023-05-10T02:13:27.988Z,0.00
2023-05-10T02:14:27.914Z,0.00
2023-05-10T02:15:27.912Z,0.00
2023-05-10T02:16:27.908Z,0.00
2023-05-10T02:17:27.879Z,0.00
2023-05-10T02:18:27.858Z,0.00
2023-05-10T02:19:27.840Z,0.00
2023-05-10T02:20:27.838Z,0.00
2023-05-10T02:21:27.808Z,0.00
2023-05-10T02:22:27.817Z,0.00
2023-05-10T02:23:27.779Z,0.00
2023-05-10T02:24:27.772Z,0.00
2023-05-10T02:25:27.758Z,0.00
2023-05-10T02:26:27.773Z,0.00
2023-05-10T02:27:27.731Z,0.00
2023-05-10T02:28:27.736Z,0.00
2023-05-10T02:29:27.710Z,0.00
2023-05-10T02:30:27.693Z,0.00
2023-05-10T02:31:27.685Z,0.00
2023-05-10T02:32:27.691Z,0.00
2023-05-10T02:33:27.649Z,0.00
2023-05-10T02:34:27.635Z,0.00
2023-05-10T02:35:27.638Z,0.00
2023-05-10T02:36:27.607Z,0.00
2023-05-10T02:37:27.594Z,0.00
2023-05-10T02:38:27.702Z,0.00
2023-05-10T02:39:27.621Z,0.00
2023-05-10T02:40:28.877Z,0.00
2023-05-10T02:41:27.553Z,0.00
2023-05-10T02:42:27.540Z,0.00
2023-05-10T02:43:27.522Z,0.00
2023-05-10T02:44:27.504Z,0.00
2023-05-10T02:45:27.489Z,0.00
2023-05-10T02:46:27.511Z,0.00
2023-05-10T02:47:27.505Z,0.00
2023-05-10T02:48:27.466Z,0.00
2023-05-10T02:49:27.465Z,0.00
2023-05-10T02:50:27.418Z,0.00
2023-05-10T02:51:27.414Z,0.00
2023-05-10T02:52:27.425Z,0.00
2023-05-10T02:53:27.385Z,0.00
2023-05-10T02:54:27.970Z,0.00
2023-05-10T02:55:27.360Z,0.00
2023-05-10T02:56:27.348Z,0.00
2023-05-10T02:57:27.334Z,0.00
2023-05-10T02:58:27.327Z,0.00
2023-05-10T02:59:27.320Z,0.00
2023-05-10T03:00:27.289Z,0.00
2023-05-10T03:01:27.349Z,0.00
2023-05-10T03:02:27.322Z,0.00
2023-05-10T03:03:27.500Z,0.00
2023-05-10T03:04:27.291Z,0.00
2023-05-10T03:05:27.426Z,0.00
2023-05-10T03:06:27.215Z,0.00
2023-05-10T03:07:27.491Z,0.00
2023-05-10T03:08:27.185Z,0.00
2023-05-10T03:09:27.177Z,0.00
2023-05-10T03:10:27.181Z,0.00
2023-05-10T03:11:27.152Z,0.00
2023-05-10T03:12:27.381Z,0.00
2023-05-10T03:13:27.209Z,0.00
2023-05-10T03:14:27.111Z,0.00
2023-05-10T03:15:27.098Z,0.00
2023-05-10T03:16:27.141Z,0.00
2023-05-10T03:17:27.103Z,0.00
2023-05-10T03:18:27.059Z,0.00
2023-05-10T03:19:27.041Z,0.00
2023-05-10T03:20:27.046Z,0.00
2023-05-10T03:21:27.011Z,0.00
2023-05-10T03:22:26.990Z,0.00
2023-05-10T03:23:26.984Z,0.00
2023-05-10T03:24:26.973Z,0.00
2023-05-10T03:25:26.956Z,0.00
2023-05-10T03:26:26.964Z,0.00
2023-05-10T03:27:26.938Z,0.00
2023-05-10T03:28:26.917Z,0.00
2023-05-10T03:29:26.930Z,0.00
2023-05-10T03:30:26.887Z,0.00
2023-05-10T03:31:26.925Z,0.00
2023-05-10T03:32:26.864Z,0.00
2023-05-10T03:33:26.848Z,0.00
2023-05-10T03:34:26.850Z,0.00
2023-05-10T03:35:26.837Z,0.00
2023-05-10T03:36:26.802Z,0.00
2023-05-10T03:37:26.811Z,0.00
2023-05-10T03:38:27.811Z,0.00
2023-05-10T03:39:26.770Z,0.00
2023-05-10T03:40:26.765Z,0.00
2023-05-10T03:41:26.747Z,0.00
2023-05-10T03:42:26.746Z,0.00
2023-05-10T03:43:26.709Z,0.00
2023-05-10T03:44:26.693Z,0.00
2023-05-10T03:45:26.684Z,0.00
2023-05-10T03:46:26.690Z,0.00
2023-05-10T03:47:26.736Z,0.00
2023-05-10T03:48:26.670Z,0.00
2023-05-10T03:49:26.625Z,0.00
2023-05-10T03:50:26.632Z,0.00
2023-05-10T03:51:26.605Z,0.00
2023-05-10T03:52:26.613Z,0.00
2023-05-10T03:53:26.598Z,0.00
2023-05-10T03:54:26.562Z,0.00
2023-05-10T03:55:26.554Z,0.00
2023-05-10T03:56:26.543Z,0.00
2023-05-10T03:57:26.532Z,0.00
2023-05-10T03:58:26.527Z,0.00
2023-05-10T03:59:26.503Z,0.00
2023-05-10T04:00:26.478Z,0.00
2023-05-10T04:01:26.498Z,0.00
2023-05-10T04:02:26.628Z,5.62
2023-05-10T04:03:26.512Z,5.62
2023-05-10T04:04:26.435Z,5.62
2023-05-10T04:05:26.419Z,5.62
2023-05-10T04:06:26.449Z,5.62
2023-05-10T04:07:26.389Z,5.62
2023-05-10T04:08:26.372Z,5.62
2023-05-10T04:09:26.368Z,5.62
2023-05-10T04:10:26.363Z,11.25
2023-05-10T04:11:26.344Z,11.25
2023-05-10T04:12:26.322Z,11.25
2023-05-10T04:13:26.346Z,11.25
2023-05-10T04:14:26.490Z,11.25
2023-05-10T04:15:26.317Z,11.25
2023-05-10T04:16:26.297Z,16.88
2023-05-10T04:17:26.265Z,16.88
2023-05-10T04:18:26.258Z,16.88
2023-05-10T04:19:26.237Z,16.88
2023-05-10T04:20:26.224Z,16.88
2023-05-10T04:21:26.214Z,16.88
2023-05-10T04:22:26.198Z,16.88
2023-05-10T04:23:26.188Z,16.88
2023-05-10T04:24:26.164Z,16.88
2023-05-10T04:25:26.148Z,16.88
2023-05-10T04:26:26.130Z,16.88
2023-05-10T04:27:26.128Z,16.88
2023-05-10T04:28:26.105Z,16.88
2023-05-10T04:29:26.107Z,16.88
2023-05-10T04:30:26.106Z,16.88
2023-05-10T04:31:26.128Z,16.88
2023-05-10T04:32:26.067Z,16.88
2023-05-10T04:33:26.043Z,16.88
2023-05-10T04:34:26.024Z,16.88
2023-05-10T04:35:26.020Z,16.88
2023-05-10T04:36:25.997Z,16.88
2023-05-10T04:37:25.996Z,16.88
2023-05-10T04:38:25.973Z,16.88
2023-05-10T04:39:25.964Z,16.88
2023-05-10T04:40:25.963Z,16.88
2023-05-10T04:41:25.944Z,22.50
2023-05-10T04:42:25.931Z,22.50
2023-05-10T04:43:25.905Z,22.50
2023-05-10T04:44:25.892Z,28.12
2023-05-10T04:45:25.883Z,28.12
2023-05-10T04:46:25.980Z,28.12
2023-05-10T04:47:25.909Z,28.12
2023-05-10T04:48:25.852Z,28.12
2023-05-10T04:49:25.829Z,28.12
2023-05-10T04:50:25.815Z,28.12
2023-05-10T04:51:25.802Z,28.12
2023-05-10T04:52:25.788Z,28.12
2023-05-10T04:53:25.786Z,28.12
2023-05-10T04:54:25.776Z,28.12
2023-05-10T04:55:25.758Z,28.12
2023-05-10T04:56:25.727Z,33.75
2023-05-10T04:57:25.725Z,33.75
2023-05-10T04:58:25.706Z,33.75
2023-05-10T04:59:25.698Z,33.75
2023-05-10T05:00:25.679Z,39.38
2023-05-10T05:01:25.706Z,45.00
2023-05-10T05:02:25.763Z,50.62
2023-05-10T05:03:25.785Z,50.62
2023-05-10T05:04:25.625Z,50.62
2023-05-10T05:05:25.608Z,50.62
2023-05-10T05:06:25.601Z,50.62
2023-05-10T05:07:25.601Z,56.25
2023-05-10T05:08:25.571Z,56.25
2023-05-10T05:09:25.564Z,61.88
2023-05-10T05:10:25.550Z,67.50
2023-05-10T05:11:25.531Z,67.50
2023-05-10T05:12:25.520Z,67.50
2023-05-10T05:13:25.602Z,67.50
2023-05-10T05:14:25.496Z,67.50
2023-05-10T05:15:25.476Z,67.50
2023-05-10T05:16:25.473Z,67.50
2023-05-10T05:17:25.494Z,67.50
2023-05-10T05:18:25.457Z,67.50
2023-05-10T05:19:25.441Z,67.50
2023-05-10T05:20:25.431Z,67.50
2023-05-10T05:21:25.400Z,61.88
2023-05-10T05:22:25.389Z,50.62
2023-05-10T05:23:25.369Z,45.00
2023-05-10T05:24:25.360Z,45.00
2023-05-10T05:25:25.346Z,45.00
2023-05-10T05:26:25.328Z,39.38
2023-05-10T05:27:25.356Z,39.38
2023-05-10T05:28:25.358Z,33.75
2023-05-10T05:29:25.299Z,33.75
2023-05-10T05:30:25.279Z,33.75
2023-05-10T05:31:25.278Z,33.75
2023-05-10T05:32:25.303Z,33.75
2023-05-10T05:33:25.232Z,33.75
2023-05-10T05:34:25.421Z,39.38
2023-05-10T05:35:25.214Z,39.38
2023-05-10T05:36:25.194Z,39.38
2023-05-10T05:37:25.178Z,39.38
2023-05-10T05:38:25.179Z,39.38
2023-05-10T05:39:25.152Z,39.38
2023-05-10T05:40:25.145Z,39.38
2023-05-10T05:41:25.127Z,39.38
2023-05-10T05:42:25.136Z,39.38
2023-05-10T05:43:25.101Z,39.38
2023-05-10T05:44:25.080Z,39.38
2023-05-10T05:45:25.070Z,39.38
2023-05-10T05:46:25.140Z,45.00
2023-05-10T05:47:25.068Z,45.00
2023-05-10T05:48:25.032Z,50.62
2023-05-10T05:49:25.028Z,56.25
2023-05-10T05:50:25.030Z,56.25
2023-05-10T05:51:24.993Z,56.25
2023-05-10T05:52:24.980Z,61.88
2023-05-10T05:53:24.962Z,61.88
2023-05-10T05:54:24.952Z,61.88
2023-05-10T05:55:24.940Z,67.50
2023-05-10T05:56:24.925Z,67.50
2023-05-10T05:57:24.918Z,67.50
2023-05-10T05:58:24.900Z,73.12
2023-05-10T05:59:24.876Z,73.12
2023-05-10T06:00:24.865Z,78.75
2023-05-10T06:01:24.848Z,84.38
2023-05-10T06:02:24.918Z,84.38
2023-05-10T06:03:24.951Z,84.38
2023-05-10T06:04:24.866Z,90.00
2023-05-10T06:05:24.800Z,95.62
2023-05-10T06:06:24.811Z,95.62
2023-05-10T06:07:24.784Z,101.25
2023-05-10T06:08:24.763Z,101.25
2023-05-10T06:09:24.778Z,106.88
2023-05-10T06:10:24.753Z,112.50
2023-05-10T06:11:24.720Z,106.88
2023-05-10T06:12:24.744Z,112.50
2023-05-10T06:13:24.747Z,123.75
2023-05-10T06:14:24.683Z,135.00
2023-05-10T06:15:24.667Z,140.62
2023-05-10T06:16:24.685Z,146.25
2023-05-10T06:17:24.648Z,146.25
2023-05-10T06:18:24.634Z,146.25
2023-05-10T06:19:24.611Z,146.25
2023-05-10T06:20:24.625Z,140.62
2023-05-10T06:21:24.591Z,135.00
2023-05-10T06:22:24.589Z,140.62
2023-05-10T06:23:24.559Z,146.25
2023-05-10T06:24:24.555Z,163.12
2023-05-10T06:25:24.552Z,168.75
2023-05-10T06:26:24.530Z,180.00
2023-05-10T06:27:24.503Z,185.62
2023-05-10T06:28:24.503Z,185.62
2023-05-10T06:29:24.475Z,185.62
2023-05-10T06:30:24.464Z,185.62
2023-05-10T06:31:24.507Z,180.00
2023-05-10T06:32:24.457Z,180.00
2023-05-10T06:33:24.423Z,180.00
2023-05-10T06:34:24.409Z,180.00
2023-05-10T06:35:24.394Z,185.62
2023-05-10T06:36:24.377Z,191.25
2023-05-10T06:37:24.363Z,191.25
2023-05-10T06:38:24.371Z,196.88
2023-05-10T06:39:24.329Z,202.50
2023-05-10T06:40:24.316Z,202.50
2023-05-10T06:41:24.875Z,202.50
2023-05-10T06:42:24.293Z,202.50
2023-05-10T06:43:24.284Z,202.50
2023-05-10T06:44:24.269Z,202.50
2023-05-10T06:45:24.248Z,202.50
2023-05-10T06:46:24.294Z,208.12
2023-05-10T06:47:24.221Z,213.75
2023-05-10T06:48:24.205Z,219.38
2023-05-10T06:49:24.186Z,219.38
2023-05-10T06:50:24.180Z,219.38
2023-05-10T06:51:24.317Z,219.38
2023-05-10T06:52:24.155Z,213.75
2023-05-10T06:53:24.141Z,208.12
2023-05-10T06:54:24.302Z,202.50
2023-05-10T06:55:24.122Z,196.88
2023-05-10T06:56:24.099Z,185.62
2023-05-10T06:58:25.102Z,163.12
2023-05-10T06:59:24.139Z,157.50
2023-05-10T07:00:24.082Z,151.88
2023-05-10T07:01:24.436Z,146.25
2023-05-10T07:02:24.057Z,146.25
2023-05-10T07:03:24.050Z,146.25
2023-05-10T07:04:24.026Z,146.25
2023-05-10T07:05:24.391Z,146.25
2023-05-10T07:06:32.989Z,151.88
2023-05-10T07:07:24.970Z,151.88
2023-05-10T07:08:23.942Z,151.88
2023-05-10T07:09:23.920Z,151.88
2023-05-10T07:10:23.973Z,157.50
2023-05-10T07:11:23.912Z,168.75
2023-05-10T07:12:23.921Z,174.38
2023-05-10T07:13:24.254Z,180.00
2023-05-10T07:14:23.890Z,185.62
2023-05-10T07:15:23.855Z,185.62
2023-05-10T07:16:24.022Z,180.00
2023-05-10T07:17:23.827Z,180.00
2023-05-10T07:18:23.825Z,180.00
2023-05-10T07:19:23.888Z,174.38
2023-05-10T07:20:23.799Z,168.75
2023-05-10T07:21:23.775Z,168.75
2023-05-10T07:22:23.745Z,168.75
2023-05-10T07:23:23.748Z,168.75
2023-05-10T07:24:23.716Z,168.75
2023-05-10T07:25:24.105Z,174.38
2023-05-10T07:26:23.711Z,174.38
2023-05-10T07:27:23.671Z,180.00
2023-05-10T07:28:23.661Z,185.62
2023-05-10T07:29:23.653Z,191.25
2023-05-10T07:30:23.696Z,196.88
2023-05-10T07:31:23.626Z,202.50
2023-05-10T07:32:23.795Z,202.50
2023-05-10T07:33:23.639Z,208.12
2023-05-10T07:34:23.586Z,213.75
2023-05-10T07:35:23.569Z,219.38
2023-05-10T07:36:23.557Z,213.75
2023-05-10T07:37:23.539Z,208.12
2023-05-10T07:38:23.530Z,202.50
2023-05-10T07:39:27.521Z,196.88
2023-05-10T07:40:23.549Z,185.62
2023-05-10T07:41:23.489Z,174.38
2023-05-10T07:42:23.498Z,180.00
2023-05-10T07:43:23.461Z,191.25
2023-05-10T07:44:23.456Z,202.50
2023-05-10T07:45:23.430Z,208.12
2023-05-10T07:46:23.474Z,213.75
2023-05-10T07:47:23.430Z,213.75
2023-05-10T07:48:23.392Z,202.50
2023-05-10T07:49:23.375Z,196.88
2023-05-10T07:50:23.365Z,191.25
2023-05-10T07:51:23.351Z,202.50
2023-05-10T07:52:23.332Z,208.12
2023-05-10T07:53:23.324Z,213.75
2023-05-10T07:54:23.312Z,225.00
2023-05-10T07:55:23.333Z,230.62
2023-05-10T07:56:23.282Z,241.88
2023-05-10T07:57:23.261Z,241.88
2023-05-10T07:58:23.284Z,247.50
2023-05-10T07:59:23.230Z,264.38
2023-05-10T08:00:23.240Z,281.25
2023-05-10T08:01:23.219Z,292.50
2023-05-10T08:02:23.234Z,303.75
2023-05-10T08:03:23.278Z,303.75
2023-05-10T08:04:23.474Z,326.25
2023-05-10T08:05:23.162Z,331.88
2023-05-10T08:06:23.156Z,337.50
2023-05-10T08:07:23.133Z,343.12
2023-05-10T08:08:23.114Z,354.38
2023-05-10T08:09:23.099Z,360.00
2023-05-10T08:10:23.094Z,360.00
2023-05-10T08:11:23.278Z,371.25
2023-05-10T08:12:23.058Z,371.25
2023-05-10T08:13:23.046Z,326.25
2023-05-10T08:14:23.061Z,320.62
2023-05-10T08:15:23.018Z,365.62
2023-05-10T08:16:23.125Z,405.00
2023-05-10T08:17:24.696Z,388.12
2023-05-10T08:18:23.068Z,388.12
2023-05-10T08:19:22.970Z,365.62
2023-05-10T08:20:22.964Z,371.25
2023-05-10T08:21:22.943Z,393.75
2023-05-10T08:22:22.926Z,315.00
2023-05-10T08:23:22.901Z,337.50
2023-05-10T08:24:22.897Z,354.38
2023-05-10T08:25:22.879Z,365.62
2023-05-10T08:26:22.897Z,438.75
2023-05-10T08:27:22.855Z,466.88
2023-05-10T08:28:22.847Z,461.25
2023-05-10T08:29:22.829Z,590.62
2023-05-10T08:30:23.129Z,635.62
2023-05-10T08:31:22.844Z,686.25
2023-05-10T08:32:22.791Z,354.38
2023-05-10T08:33:22.778Z,360.00
2023-05-10T08:34:22.920Z,517.50
2023-05-10T08:35:22.751Z,748.12
2023-05-10T08:36:22.807Z,393.75
2023-05-10T08:37:22.726Z,421.88
2023-05-10T08:38:22.699Z,635.62
2023-05-10T08:39:29.727Z,450.00
2023-05-10T08:40:23.703Z,472.50
2023-05-10T08:41:22.721Z,849.38
2023-05-10T08:42:22.848Z,556.88
2023-05-10T08:43:22.700Z,399.38
2023-05-10T08:44:22.633Z,461.25
2023-05-10T08:45:22.733Z,444.38
2023-05-10T08:46:22.750Z,455.62
2023-05-10T08:47:22.612Z,433.12
2023-05-10T08:48:22.586Z,399.38
2023-05-10T08:49:22.574Z,382.50
2023-05-10T08:50:22.984Z,365.62
2023-05-10T08:51:22.537Z,331.88
2023-05-10T08:52:22.722Z,309.38
2023-05-10T08:53:22.523Z,292.50
2023-05-10T08:54:22.496Z,286.88
2023-05-10T08:55:22.478Z,281.25
2023-05-10T08:56:22.477Z,286.88
2023-05-10T08:57:22.455Z,292.50
2023-05-10T08:58:22.447Z,309.38
2023-05-10T08:59:22.429Z,309.38
2023-05-10T09:00:22.423Z,315.00
2023-05-10T09:01:22.653Z,326.25
2023-05-10T09:02:22.414Z,331.88
2023-05-10T09:03:22.400Z,337.50
2023-05-10T09:04:22.426Z,331.88
2023-05-10T09:05:22.360Z,343.12
2023-05-10T09:06:22.332Z,365.62
2023-05-10T09:07:22.453Z,393.75
2023-05-10T09:08:22.305Z,421.88
2023-05-10T09:09:22.283Z,444.38
2023-05-10T09:10:22.359Z,466.88
2023-05-10T09:11:22.274Z,438.75
2023-05-10T09:12:22.256Z,455.62
2023-05-10T09:13:22.241Z,478.12
2023-05-10T09:14:22.228Z,466.88
2023-05-10T09:15:22.210Z,433.12
2023-05-10T09:16:22.585Z,376.88
2023-05-10T09:17:22.286Z,371.25
2023-05-10T09:18:22.214Z,393.75
2023-05-10T09:19:22.152Z,382.50
2023-05-10T09:20:22.148Z,331.88
2023-05-10T09:21:22.133Z,309.38
2023-05-10T09:22:22.124Z,365.62
2023-05-10T09:23:22.110Z,376.88
2023-05-10T09:24:22.093Z,348.75
2023-05-10T09:25:22.068Z,348.75
2023-05-10T09:26:22.063Z,382.50
2023-05-10T09:27:22.048Z,511.88
2023-05-10T09:28:22.040Z,528.75
2023-05-10T09:29:22.021Z,444.38
2023-05-10T09:30:22.010Z,410.62
2023-05-10T09:31:22.175Z,421.88
2023-05-10T09:32:22.022Z,478.12
2023-05-10T09:33:21.973Z,506.25
2023-05-10T09:34:22.157Z,545.62
2023-05-10T09:35:21.931Z,585.00
2023-05-10T09:36:21.922Z,680.62
2023-05-10T09:37:21.905Z,686.25
2023-05-10T09:38:21.895Z,770.62
2023-05-10T09:39:21.877Z,956.25
2023-05-10T09:40:21.875Z,613.12
2023-05-10T09:41:21.916Z,731.25
2023-05-10T09:42:21.844Z,781.88
2023-05-10T09:43:21.841Z,753.75
2023-05-10T09:44:21.826Z,551.25
2023-05-10T09:45:21.844Z,635.62
2023-05-10T09:46:21.818Z,736.88
2023-05-10T09:47:21.771Z,630.00
2023-05-10T09:48:21.763Z,725.62
2023-05-10T09:49:21.752Z,781.88
2023-05-10T09:50:21.760Z,826.88
2023-05-10T09:51:21.720Z,1046.25
2023-05-10T09:52:21.709Z,866.25
2023-05-10T09:53:21.690Z,658.12
2023-05-10T09:54:21.679Z,540.00
2023-05-10T09:55:21.682Z,461.25
2023-05-10T09:56:21.649Z,444.38
2023-05-10T09:57:21.642Z,433.12
2023-05-10T09:58:21.651Z,360.00
2023-05-10T09:59:21.610Z,298.12
2023-05-10T10:00:21.629Z,275.62
2023-05-10T10:01:21.620Z,236.25
2023-05-10T10:02:21.586Z,225.00
2023-05-10T10:03:21.553Z,225.00
2023-05-10T10:04:21.564Z,236.25
2023-05-10T10:05:21.531Z,236.25
2023-05-10T10:06:29.495Z,219.38
2023-05-10T10:07:22.533Z,219.38
2023-05-10T10:08:21.493Z,236.25
2023-05-10T10:09:21.479Z,241.88
2023-05-10T10:10:21.464Z,253.12
2023-05-10T10:11:21.457Z,270.00
2023-05-10T10:12:21.436Z,270.00
2023-05-10T10:13:21.424Z,270.00
2023-05-10T10:14:21.401Z,247.50
2023-05-10T10:15:21.719Z,264.38
2023-05-10T10:16:21.458Z,320.62
2023-05-10T10:17:21.416Z,427.50
2023-05-10T10:18:21.372Z,405.00
2023-05-10T10:19:21.441Z,388.12
2023-05-10T10:20:21.559Z,348.75
2023-05-10T10:21:21.321Z,343.12
2023-05-10T10:22:21.324Z,354.38
2023-05-10T10:23:21.289Z,399.38
2023-05-10T10:24:21.484Z,455.62
2023-05-10T10:25:21.263Z,691.88
2023-05-10T10:26:21.300Z,1260.00
2023-05-10T10:27:21.229Z,787.50
2023-05-10T10:28:21.216Z,995.62
2023-05-10T10:29:21.455Z,1355.62
2023-05-10T10:30:21.199Z,1321.88
2023-05-10T10:31:21.202Z,1057.50
2023-05-10T10:32:21.192Z,1023.75
2023-05-10T10:33:28.499Z,1130.62
2023-05-10T10:34:22.168Z,1372.50
2023-05-10T10:35:21.129Z,1440.00
2023-05-10T10:36:21.113Z,1395.00
2023-05-10T10:37:21.100Z,1591.88
2023-05-10T10:38:21.112Z,1563.75
2023-05-10T10:39:21.072Z,967.50
2023-05-10T10:40:21.051Z,888.75
2023-05-10T10:41:21.037Z,961.88
2023-05-10T10:42:21.039Z,911.25
2023-05-10T10:43:21.022Z,984.38
2023-05-10T10:44:21.010Z,984.38
2023-05-10T10:45:21.004Z,956.25
2023-05-10T10:46:21.011Z,967.50
2023-05-10T10:47:21.036Z,860.62
2023-05-10T10:48:20.978Z,967.50
2023-05-10T10:49:20.942Z,787.50
2023-05-10T10:50:20.924Z,748.12
2023-05-10T10:51:20.909Z,635.62
2023-05-10T10:52:20.897Z,585.00
2023-05-10T10:53:20.912Z,562.50
2023-05-10T10:54:20.892Z,410.62
2023-05-10T10:55:20.960Z,236.25
2023-05-10T10:56:20.838Z,135.00
2023-05-10T10:57:20.833Z,95.62
2023-05-10T10:58:20.813Z,78.75
2023-05-10T10:59:20.818Z,78.75
2023-05-10T11:00:20.795Z,95.62
2023-05-10T11:01:20.922Z,112.50
2023-05-10T11:02:20.764Z,123.75
2023-05-10T11:03:20.752Z,135.00
2023-05-10T11:04:20.848Z,151.88
2023-05-10T11:05:20.722Z,185.62
2023-05-10T11:06:20.711Z,213.75
2023-05-10T11:07:20.700Z,213.75
2023-05-10T11:08:20.752Z,213.75
2023-05-10T11:09:20.662Z,202.50
2023-05-10T11:10:20.674Z,191.25
2023-05-10T11:11:20.835Z,180.00
2023-05-10T11:12:20.628Z,174.38
2023-05-10T11:13:20.643Z,163.12
2023-05-10T11:14:20.600Z,168.75
2023-05-10T11:15:20.581Z,191.25
2023-05-10T11:16:20.801Z,225.00
2023-05-10T11:17:20.608Z,241.88
2023-05-10T11:18:20.670Z,613.12
2023-05-10T11:19:20.614Z,292.50
2023-05-10T11:20:20.630Z,253.12
2023-05-10T11:21:20.575Z,264.38
2023-05-10T11:22:20.510Z,281.25
2023-05-10T11:23:20.468Z,292.50
2023-05-10T11:24:20.461Z,292.50
2023-05-10T11:25:20.450Z,303.75
2023-05-10T11:26:20.563Z,286.88
2023-05-10T11:27:20.429Z,270.00
2023-05-10T11:28:20.432Z,253.12
2023-05-10T11:29:20.400Z,230.62
2023-05-10T11:30:20.776Z,213.75
2023-05-10T11:31:20.448Z,208.12
2023-05-10T11:32:20.356Z,196.88
2023-05-10T11:33:20.381Z,180.00
2023-05-10T11:34:20.333Z,174.38
2023-05-10T11:35:20.319Z,168.75
2023-05-10T11:36:20.304Z,163.12
2023-05-10T11:37:20.279Z,157.50
2023-05-10T11:38:20.277Z,163.12
2023-05-10T11:39:20.269Z,185.62
2023-05-10T11:40:20.312Z,213.75
2023-05-10T11:41:20.239Z,236.25
2023-05-10T11:42:20.246Z,253.12
2023-05-10T11:43:20.213Z,270.00
2023-05-10T11:44:20.195Z,292.50
2023-05-10T11:45:20.181Z,309.38
2023-05-10T11:46:20.258Z,326.25
2023-05-10T11:47:20.165Z,337.50
2023-05-10T11:48:20.141Z,337.50
2023-05-10T11:49:20.128Z,343.12
2023-05-10T11:50:20.266Z,331.88
2023-05-10T11:51:20.098Z,320.62
2023-05-10T11:52:20.104Z,303.75
2023-05-10T11:53:20.096Z,303.75
2023-05-10T11:54:20.054Z,309.38
2023-05-10T11:55:20.054Z,315.00
2023-05-10T11:56:20.031Z,343.12
2023-05-10T11:57:20.016Z,376.88
2023-05-10T11:58:20.026Z,433.12
2023-05-10T11:59:19.993Z,511.88
2023-05-10T12:00:20.236Z,551.25
2023-05-10T12:01:19.960Z,573.75
2023-05-10T12:02:20.010Z,590.62
2023-05-10T12:03:19.977Z,579.38
2023-05-10T12:04:20.146Z,635.62
2023-05-10T12:05:19.918Z,579.38
2023-05-10T12:06:19.892Z,596.25
2023-05-10T12:07:19.879Z,551.25
2023-05-10T12:08:19.864Z,545.62
2023-05-10T12:09:31.492Z,511.88
2023-05-10T12:10:21.146Z,495.00
2023-05-10T12:11:19.826Z,483.75
2023-05-10T12:12:19.810Z,478.12
2023-05-10T12:13:19.814Z,472.50
2023-05-10T12:14:19.807Z,461.25
2023-05-10T12:15:19.781Z,455.62
2023-05-10T12:16:19.817Z,450.00
2023-05-10T12:17:19.747Z,444.38
2023-05-10T12:18:19.773Z,438.75
2023-05-10T12:19:19.723Z,444.38
2023-05-10T12:20:20.058Z,450.00
2023-05-10T12:21:19.706Z,450.00
2023-05-10T12:22:19.670Z,466.88
2023-05-10T12:23:19.663Z,461.25
2023-05-10T12:24:19.645Z,455.62
2023-05-10T12:25:19.634Z,450.00
2023-05-10T12:26:19.626Z,450.00
2023-05-10T12:27:19.605Z,444.38
2023-05-10T12:28:19.597Z,438.75
2023-05-10T12:29:19.628Z,427.50
2023-05-10T12:30:19.594Z,421.88
2023-05-10T12:31:19.656Z,405.00
2023-05-10T12:32:19.544Z,393.75
2023-05-10T12:33:19.540Z,382.50
2023-05-10T12:34:19.516Z,371.25
2023-05-10T12:35:19.499Z,354.38
2023-05-10T12:36:19.486Z,348.75
2023-05-10T12:37:19.477Z,354.38
2023-05-10T12:38:19.459Z,365.62
2023-05-10T12:39:19.457Z,376.88
2023-05-10T12:40:19.523Z,382.50
2023-05-10T12:41:19.479Z,393.75
2023-05-10T12:42:19.413Z,405.00
2023-05-10T12:43:19.408Z,410.62
2023-05-10T12:44:19.459Z,410.62
2023-05-10T12:45:19.377Z,405.00
2023-05-10T12:46:19.597Z,405.00
2023-05-10T12:47:19.338Z,410.62
2023-05-10T12:48:19.335Z,416.25