createdAt,value
2022-10-28T00:01:26.845Z,102164.06
2022-10-28T00:03:56.963Z,102154.81
2022-10-28T00:06:27.131Z,102151.41
2022-10-28T00:08:55.945Z,102149.72
2022-10-28T00:11:26.851Z,102153.28
2022-10-28T00:13:57.791Z,102158.66
2022-10-28T00:16:29.651Z,102143.34
2022-10-28T00:18:59.991Z,102155.97
2022-10-28T00:21:30.703Z,102102.22
2022-10-28T00:23:59.230Z,102139.06
2022-10-28T00:26:29.187Z,102145.31
2022-10-28T00:29:00.971Z,102149.56
2022-10-28T00:31:32.022Z,102149.97
2022-10-28T00:34:02.807Z,102151.66
2022-10-28T00:36:32.994Z,102097.94
2022-10-28T00:39:03.221Z,102144.97
2022-10-28T00:41:32.927Z,102145.53
2022-10-28T00:44:04.439Z,102146.81
2022-10-28T00:46:40.088Z,102147.94
2022-10-28T00:49:16.394Z,102146.38
2022-10-28T00:51:47.598Z,102143.84
2022-10-28T00:54:17.722Z,102128.66
2022-10-28T00:56:49.506Z,102142.97
2022-10-28T00:59:22.934Z,102141.28
2022-10-28T01:01:51.492Z,102137.03
2022-10-28T01:04:21.039Z,102141.00
2022-10-28T01:06:50.098Z,102137.16
2022-10-28T01:09:18.397Z,102134.75
2022-10-28T01:12:00.761Z,102139.84
2022-10-28T01:14:43.542Z,102132.91
2022-10-28T01:17:25.287Z,102115.59
2022-10-28T01:20:49.949Z,102128.78
2022-10-28T01:23:26.596Z,102126.38
2022-10-28T01:26:37.805Z,102127.25
2022-10-28T01:29:50.061Z,102123.97
2022-10-28T01:32:28.326Z,102127.69
2022-10-28T01:35:07.763Z,102127.38
2022-10-28T01:37:39.463Z,102128.53
2022-10-28T01:40:10.740Z,102122.97
2022-10-28T01:42:45.553Z,102128.22
2022-10-28T01:45:20.343Z,102134.63
2022-10-28T01:47:58.985Z,102125.53
2022-10-28T01:50:33.882Z,102125.69
2022-10-28T01:53:08.572Z,102126.69
2022-10-28T01:55:41.072Z,102073.69
2022-10-28T01:58:15.378Z,102121.00
2022-10-28T02:00:45.996Z,102097.22
2022-10-28T02:03:18.131Z,102115.75
2022-10-28T02:05:48.579Z,102105.66
2022-10-28T02:09:07.927Z,102115.16
2022-10-28T02:11:47.151Z,102105.66
2022-10-28T02:14:29.626Z,102112.59
2022-10-28T02:17:03.652Z,102117.72
2022-10-28T02:19:44.942Z,102100.13
2022-10-28T02:22:20.767Z,102116.13
2022-10-28T02:24:56.649Z,102091.63
2022-10-28T02:27:35.207Z,102110.88
2022-10-28T02:30:08.105Z,102113.88
2022-10-28T02:32:40.623Z,102123.50
2022-10-28T02:35:15.792Z,102109.47
2022-10-28T02:37:46.424Z,102104.22
2022-10-28T02:40:19.403Z,102097.13
2022-10-28T02:42:51.723Z,102101.53
2022-10-28T02:45:25.300Z,102068.09
2022-10-28T02:47:59.342Z,102107.47
2022-10-28T02:50:33.514Z,102108.19
2022-10-28T02:53:05.894Z,102100.22
2022-10-28T02:55:38.666Z,102095.69
2022-10-28T02:58:07.903Z,102094.28
2022-10-28T03:00:36.194Z,102080.53
2022-10-28T03:03:05.272Z,102084.22
2022-10-28T03:05:34.991Z,102083.53
2022-10-28T03:08:03.353Z,102076.44
2022-10-28T03:10:31.622Z,102080.81
2022-10-28T03:12:59.893Z,102091.63
2022-10-28T03:15:28.163Z,102087.84
2022-10-28T03:17:56.531Z,102086.41
2022-10-28T03:20:24.798Z,102086.41
2022-10-28T03:22:54.792Z,102093.22
2022-10-28T03:25:23.404Z,102089.53
2022-10-28T03:27:51.584Z,102089.69
2022-10-28T03:30:19.943Z,102083.72
2022-10-28T03:32:48.122Z,102083.31
2022-10-28T03:35:16.472Z,102082.19
2022-10-28T03:37:44.894Z,102091.41
2022-10-28T03:40:15.240Z,102088.03
2022-10-28T03:42:43.644Z,102089.88
2022-10-28T03:45:12.587Z,102078.41
2022-10-28T03:47:41.509Z,102084.47
2022-10-28T03:50:10.566Z,102091.56
2022-10-28T03:52:39.097Z,102082.09
2022-10-28T03:55:07.805Z,102081.94
2022-10-28T03:57:38.030Z,102068.91
2022-10-28T04:00:07.395Z,102076.00
2022-10-28T04:02:42.019Z,102078.53
2022-10-28T04:05:10.600Z,102087.63
2022-10-28T04:07:38.814Z,102088.03
2022-10-28T04:10:07.822Z,102082.50
2022-10-28T04:12:37.541Z,102080.41
2022-10-28T04:15:06.554Z,102081.09
2022-10-28T04:17:35.851Z,102087.50
2022-10-28T04:20:04.287Z,102082.38
2022-10-28T04:22:32.587Z,102071.00
2022-10-28T04:25:00.860Z,102091.88
2022-10-28T04:27:29.065Z,102091.72
2022-10-28T04:29:58.813Z,102085.47
2022-10-28T04:32:27.031Z,102090.84
2022-10-28T04:34:55.295Z,102091.56
2022-10-28T04:37:23.665Z,102096.09
2022-10-28T04:39:51.856Z,102085.66
2022-10-28T04:42:20.074Z,102095.25
2022-10-28T04:44:48.287Z,102095.81
2022-10-28T04:47:18.072Z,102099.78
2022-10-28T04:49:46.437Z,102104.88
2022-10-28T04:52:15.861Z,102110.41
2022-10-28T04:54:44.357Z,102106.16
2022-10-28T04:57:12.643Z,102108.31
2022-10-28T04:59:40.854Z,102110.84
2022-10-28T05:02:09.300Z,102110.84
2022-10-28T05:04:38.950Z,102108.88
2022-10-28T05:07:07.746Z,102107.16
2022-10-28T05:09:36.030Z,102110.72
2022-10-28T05:12:04.805Z,102118.94
2022-10-28T05:14:33.358Z,102107.59
2022-10-28T05:17:01.645Z,102117.16
2022-10-28T05:19:29.871Z,102118.13
2022-10-28T05:21:59.547Z,102113.75
2022-10-28T05:24:27.757Z,102116.84
2022-10-28T05:26:56.085Z,102117.81
2022-10-28T05:29:24.332Z,102121.53
2022-10-28T05:31:52.585Z,102119.97
2022-10-28T05:34:20.798Z,102121.94
2022-10-28T05:36:50.513Z,102117.84
2022-10-28T05:39:20.217Z,102122.81
2022-10-28T05:41:49.534Z,102111.78
2022-10-28T05:44:17.752Z,102115.88
2022-10-28T05:46:46.037Z,102116.75
2022-10-28T05:49:14.236Z,102102.97
2022-10-28T05:51:42.519Z,102114.75
2022-10-28T05:54:10.831Z,102115.16
2022-10-28T05:56:40.553Z,102116.31
2022-10-28T05:59:08.759Z,102124.13
2022-10-28T06:01:37.118Z,102126.25
2022-10-28T06:04:06.598Z,102137.03
2022-10-28T06:06:34.940Z,102131.19
2022-10-28T06:09:03.245Z,102129.06
2022-10-28T06:11:30.074Z,102137.84
2022-10-28T06:13:59.783Z,102137.28
2022-10-28T06:16:28.119Z,102142.38
2022-10-28T06:18:56.992Z,102140.53
2022-10-28T06:21:25.203Z,102153.28
2022-10-28T06:23:53.451Z,102153.44
2022-10-28T06:26:21.706Z,102167.19
2022-10-28T06:28:49.983Z,102161.06
2022-10-28T06:31:19.665Z,102156.53
2022-10-28T06:33:48.899Z,102152.28
2022-10-28T06:36:17.185Z,102157.41
2022-10-28T06:38:46.106Z,102168.88
2022-10-28T06:41:14.416Z,102173.16
2022-10-28T06:43:42.655Z,102178.66
2022-10-28T06:46:11.060Z,102178.66
2022-10-28T06:48:42.234Z,102177.94
2022-10-28T06:51:10.561Z,102177.94
2022-10-28T06:53:38.808Z,102190.69
2022-10-28T06:56:07.927Z,102179.22
2022-10-28T06:58:36.396Z,102171.56
2022-10-28T07:01:05.761Z,102166.91
2022-10-28T07:03:34.384Z,102169.16
2022-10-28T07:06:04.125Z,102173.84
2022-10-28T07:08:32.819Z,102184.94
2022-10-28T07:11:02.641Z,102192.84
2022-10-28T07:13:31.279Z,102186.78
2022-10-28T07:16:01.363Z,102187.22
2022-10-28T07:18:31.148Z,102194.88
2022-10-28T07:21:00.376Z,102207.06
2022-10-28T07:23:31.718Z,102205.53
2022-10-28T07:26:00.107Z,102203.66
2022-10-28T07:28:29.381Z,102210.84
2022-10-28T07:31:01.995Z,102197.69
2022-10-28T07:33:30.576Z,102207.25
2022-10-28T07:35:58.736Z,102202.84
2022-10-28T07:38:27.672Z,102204.78
2022-10-28T07:40:57.367Z,102217.84
2022-10-28T07:43:25.705Z,102223.28
2022-10-28T07:45:57.640Z,102219.63
2022-10-28T07:48:25.956Z,102231.63
2022-10-28T07:50:54.197Z,102235.44
2022-10-28T07:53:24.855Z,102222.66
2022-10-28T07:55:58.728Z,102217.78
2022-10-28T07:58:27.152Z,102227.34
2022-10-28T08:00:55.688Z,102240.56
2022-10-28T08:03:31.100Z,102239.22
2022-10-28T08:06:04.694Z,102249.22
2022-10-28T08:08:32.852Z,102250.59
2022-10-28T08:11:10.204Z,102247.19
2022-10-28T08:13:40.142Z,102249.53
2022-10-28T08:16:09.663Z,102247.06
2022-10-28T08:18:38.778Z,102244.69
2022-10-28T08:21:09.468Z,102245.72
2022-10-28T08:23:38.843Z,102243.59
2022-10-28T08:26:08.824Z,102239.38
2022-10-28T08:28:37.022Z,102256.69
2022-10-28T08:31:09.577Z,102265.84
2022-10-28T08:33:39.176Z,102248.56
2022-10-28T08:36:08.495Z,102250.97
2022-10-28T08:38:37.520Z,102257.34
2022-10-28T08:41:23.039Z,102257.88
2022-10-28T08:44:05.380Z,102253.94
2022-10-28T08:46:48.702Z,102254.09
2022-10-28T08:49:21.011Z,102252.28
2022-10-28T08:51:55.138Z,102245.72
2022-10-28T08:54:28.708Z,102247.31
2022-10-28T08:57:01.038Z,102234.47
2022-10-28T08:59:35.062Z,102223.97
2022-10-28T09:02:13.872Z,102219.06
2022-10-28T09:04:44.997Z,102224.31
2022-10-28T09:07:18.665Z,102122.16
2022-10-28T09:09:47.523Z,102220.97
2022-10-28T09:12:29.892Z,102214.88
2022-10-28T09:15:14.893Z,102229.81
2022-10-28T09:17:53.418Z,102224.38
2022-10-28T09:20:28.451Z,102216.09
2022-10-28T09:22:58.758Z,102225.91
2022-10-28T09:25:34.541Z,102229.63
2022-10-28T09:28:22.770Z,102234.22
2022-10-28T09:30:59.302Z,102228.84
2022-10-28T09:33:45.098Z,102232.59
2022-10-28T09:36:18.855Z,102233.63
2022-10-28T09:38:47.257Z,102131.97
2022-10-28T09:41:20.917Z,102240.06
2022-10-28T09:43:54.581Z,102238.22
2022-10-28T09:46:25.230Z,102229.72
2022-10-28T09:48:57.741Z,102239.72
2022-10-28T09:51:33.455Z,102236.81
2022-10-28T09:54:02.570Z,102237.34
2022-10-28T09:56:32.033Z,102238.53
2022-10-28T09:59:03.869Z,102233.28
2022-10-28T10:01:34.527Z,102231.22
2022-10-28T10:04:03.238Z,102234.97
2022-10-28T10:06:36.683Z,102231.41
2022-10-28T10:09:05.568Z,102235.63
2022-10-28T10:11:38.363Z,102235.09
2022-10-28T10:14:11.269Z,102231.69
2022-10-28T10:16:43.859Z,102233.09
2022-10-28T10:19:13.083Z,102236.81
2022-10-28T10:21:43.701Z,102232.19
2022-10-28T10:24:33.202Z,102233.53
2022-10-28T10:27:04.111Z,102235.56
2022-10-28T10:29:35.862Z,102230.06
2022-10-28T10:32:16.577Z,102227.69
2022-10-28T10:34:47.657Z,102228.00
2022-10-28T10:37:21.398Z,102181.22
2022-10-28T10:40:02.661Z,102226.94
2022-10-28T10:42:30.908Z,102232.03
2022-10-28T10:45:04.350Z,102225.19
2022-10-28T10:47:32.661Z,102225.41
2022-10-28T10:50:22.216Z,102227.72
2022-10-28T10:52:56.980Z,102211.25
2022-10-28T10:55:50.457Z,102205.28
2022-10-28T10:58:21.257Z,102205.94
2022-10-28T11:00:52.908Z,102201.88
2022-10-28T11:03:27.147Z,102199.47
2022-10-28T11:06:18.275Z,102194.88
2022-10-28T11:08:46.077Z,102196.59
2022-10-28T11:11:16.353Z,102186.56
2022-10-28T11:13:46.224Z,102094.94
2022-10-28T11:16:23.734Z,102186.38
2022-10-28T11:18:53.711Z,102154.34
2022-10-28T11:21:48.065Z,102181.13
2022-10-28T11:24:53.217Z,102186.25
2022-10-28T11:27:35.616Z,102186.06
2022-10-28T11:30:04.589Z,102169.03
2022-10-28T11:33:01.445Z,102173.19
2022-10-28T11:35:46.696Z,102168.91
2022-10-28T11:38:28.555Z,102168.84
2022-10-28T11:41:15.124Z,102164.75
2022-10-28T11:43:54.830Z,102161.63
2022-10-28T11:46:36.348Z,102153.84
2022-10-28T11:49:37.381Z,102162.56
2022-10-28T11:52:19.042Z,102161.41
2022-10-28T11:55:04.061Z,102159.84
2022-10-28T11:57:45.506Z,102149.81
2022-10-28T12:00:39.862Z,102152.84
2022-10-28T12:03:29.112Z,102137.44
2022-10-28T12:06:11.004Z,102137.91
2022-10-28T12:08:53.113Z,102137.38
2022-10-28T12:11:30.093Z,102137.50
2022-10-28T12:14:06.718Z,102132.78
2022-10-28T12:16:43.723Z,102140.91
2022-10-28T12:19:17.537Z,102132.00
2022-10-28T12:22:01.299Z,102117.91
2022-10-28T12:24:35.268Z,102107.69
2022-10-28T12:27:15.374Z,102116.44
2022-10-28T12:29:51.082Z,102114.19
2022-10-28T12:32:23.892Z,102119.63
2022-10-28T12:34:59.323Z,102109.56
2022-10-28T12:37:35.252Z,102110.59
2022-10-28T12:40:09.135Z,102103.34
2022-10-28T12:42:41.278Z,102099.41
2022-10-28T12:45:15.153Z,102094.88
2022-10-28T12:47:49.768Z,102090.28
2022-10-28T12:50:26.710Z,102083.13
2022-10-28T12:53:17.989Z,102090.84
2022-10-28T12:55:51.725Z,102089.53
2022-10-28T12:58:25.888Z,102088.88
2022-10-28T13:00:57.789Z,102041.09
2022-10-28T13:03:26.183Z,102079.09
2022-10-28T13:06:07.357Z,102078.28
2022-10-28T13:09:06.847Z,102077.44
2022-10-28T13:12:19.757Z,102070.31
2022-10-28T13:15:15.730Z,102069.00
2022-10-28T13:17:53.560Z,102060.63
2022-10-28T13:20:39.649Z,102049.38
2022-10-28T13:23:27.794Z,102052.28
2022-10-28T13:26:06.501Z,102052.28
2022-10-28T13:28:37.013Z,102050.22
2022-10-28T13:31:08.543Z,102051.88
2022-10-28T13:33:39.041Z,102044.75
2022-10-28T13:36:16.746Z,102052.09
2022-10-28T13:38:51.322Z,102047.50
2022-10-28T13:41:39.125Z,102039.94
2022-10-28T13:44:31.153Z,102036.59
2022-10-28T13:47:28.066Z,102050.59
2022-10-28T13:50:40.632Z,102038.19
2022-10-28T13:53:53.020Z,102039.41
2022-10-28T13:56:29.088Z,102038.09
2022-10-28T13:59:01.188Z,102038.75
2022-10-28T14:02:07.327Z,102028.72
2022-10-28T14:04:44.098Z,102034.53
2022-10-28T14:07:22.753Z,102032.47
2022-10-28T14:09:56.990Z,102031.63
2022-10-28T14:12:31.246Z,102028.31
2022-10-28T14:15:18.875Z,102032.47
2022-10-28T14:17:51.473Z,102034.25
2022-10-28T14:20:30.832Z,102031.53
2022-10-28T14:23:00.032Z,102028.97
2022-10-28T14:26:05.583Z,102032.56
2022-10-28T14:28:53.417Z,102024.09
2022-10-28T14:31:40.337Z,102005.31
2022-10-28T14:34:45.104Z,102026.16
2022-10-28T14:37:32.489Z,102016.13
2022-10-28T14:40:17.617Z,102020.72
2022-10-28T14:43:08.245Z,102014.44
2022-10-28T14:45:46.353Z,102019.41
2022-10-28T14:48:32.361Z,102016.69
2022-10-28T14:51:03.507Z,102020.25
2022-10-28T14:53:35.395Z,102025.91
2022-10-28T14:56:07.976Z,102031.72
2022-10-28T14:58:39.454Z,102023.91
2022-10-28T15:01:23.003Z,102020.28
2022-10-28T15:03:56.998Z,102022.16
2022-10-28T15:06:46.816Z,102017.47
2022-10-28T15:09:20.008Z,101997.94
2022-10-28T15:11:51.438Z,102002.06
2022-10-28T15:14:32.431Z,102021.50
2022-10-28T15:17:05.349Z,102022.22
2022-10-28T15:19:36.835Z,102017.38
2022-10-28T15:22:08.479Z,102009.75
2022-10-28T15:24:36.781Z,102014.91
2022-10-28T15:27:05.595Z,102014.44
2022-10-28T15:29:33.982Z,102011.25
2022-10-28T15:32:12.440Z,102011.78
2022-10-28T15:34:43.160Z,102021.75
2022-10-28T15:37:18.988Z,102025.22
2022-10-28T15:39:48.399Z,102016.94
2022-10-28T15:42:32.944Z,102016.66
2022-10-28T15:45:01.396Z,102019.28
2022-10-28T15:47:33.177Z,102025.09
2022-10-28T15:50:07.090Z,102019.53
2022-10-28T15:52:37.700Z,102023.97
2022-10-28T15:56:07.014Z,102022.16
2022-10-28T15:58:36.761Z,102019.88
2022-10-28T16:01:09.514Z,102018.91
2022-10-28T16:03:46.317Z,102017.09
2022-10-28T16:06:26.026Z,102018.56
2022-10-28T16:09:07.272Z,102022.66
2022-10-28T16:11:39.466Z,102014.53
2022-10-28T16:14:24.678Z,102022.59
2022-10-28T16:16:54.086Z,102020.09
2022-10-28T16:19:29.827Z,102023.50
2022-10-28T16:21:59.566Z,102029.34
2022-10-28T16:24:27.785Z,102030.03
2022-10-28T16:26:56.381Z,102015.69
2022-10-28T16:29:24.590Z,102025.69
2022-10-28T16:31:53.553Z,102025.03
2022-10-28T16:34:21.765Z,102027.25
2022-10-28T16:36:49.980Z,102030.47
2022-10-28T16:39:19.661Z,102028.44
2022-10-28T16:41:48.327Z,102032.22
2022-10-28T16:44:19.383Z,102012.56
2022-10-28T16:46:47.643Z,102022.41
2022-10-28T16:49:15.875Z,102050.69
2022-10-28T16:51:45.686Z,102048.50
2022-10-28T16:54:13.988Z,102045.44
2022-10-28T16:56:43.637Z,102050.34
2022-10-28T16:59:11.977Z,102048.47
2022-10-28T17:01:40.363Z,102043.94
2022-10-28T17:04:10.325Z,102042.72
2022-10-28T17:06:38.573Z,102033.25
2022-10-28T17:09:06.824Z,102009.81
2022-10-28T17:11:35.159Z,102051.50
2022-10-28T17:14:04.798Z,102056.84
2022-10-28T17:16:33.091Z,102054.78
2022-10-28T17:19:01.465Z,102060.91
2022-10-28T17:21:29.769Z,102064.94
2022-10-28T17:23:58.043Z,102061.03
2022-10-28T17:26:27.246Z,102059.50
2022-10-28T17:28:55.546Z,102051.69
2022-10-28T17:31:25.758Z,102061.66
2022-10-28T17:33:55.685Z,102062.16
2022-10-28T17:36:25.095Z,102059.22
2022-10-28T17:38:53.385Z,102066.28
2022-10-28T17:41:22.660Z,102069.16
2022-10-28T17:43:54.263Z,102077.09
2022-10-28T17:46:24.264Z,102080.59
2022-10-28T17:48:52.463Z,102066.66
2022-10-28T17:51:22.360Z,102081.16
2022-10-28T17:53:54.548Z,102073.22
2022-10-28T17:56:22.997Z,102077.78
2022-10-28T17:58:53.867Z,102094.00
2022-10-28T18:01:22.423Z,102092.41
2022-10-28T18:03:52.320Z,102083.22
2022-10-28T18:06:21.866Z,102080.75
2022-10-28T18:11:25.465Z,102077.47
2022-10-28T18:13:56.408Z,102084.19
2022-10-28T18:16:27.983Z,102082.09
2022-10-28T18:18:59.344Z,102084.81
2022-10-28T18:21:27.646Z,102081.41
2022-10-28T18:24:03.786Z,102083.41
2022-10-28T18:26:33.198Z,102084.06
2022-10-28T18:29:04.059Z,102092.47
2022-10-28T18:31:33.699Z,102099.47
2022-10-28T18:34:03.865Z,102078.03
2022-10-28T18:36:35.736Z,102106.66
2022-10-28T18:39:05.509Z,102116.91
2022-10-28T18:41:36.192Z,102127.34
2022-10-28T18:44:05.910Z,102133.91
2022-10-28T18:46:37.675Z,102107.97
2022-10-28T18:49:07.698Z,102128.97
2022-10-28T18:51:36.181Z,102122.50
2022-10-28T18:54:05.350Z,102116.84
2022-10-28T18:56:34.344Z,102117.13
2022-10-28T18:59:05.438Z,102104.94
2022-10-28T19:01:34.913Z,102106.63
2022-10-28T19:04:05.470Z,102097.84
2022-10-28T19:06:35.347Z,102095.03
2022-10-28T19:09:05.637Z,102036.19
2022-10-28T19:11:35.246Z,102092.25
2022-10-28T19:14:05.381Z,102090.84
2022-10-28T19:16:34.557Z,102101.63
2022-10-28T19:19:05.010Z,102099.53
2022-10-28T19:21:34.985Z,102093.72
2022-10-28T19:24:03.613Z,102084.50
2022-10-28T19:26:33.697Z,102085.97
2022-10-28T19:29:01.943Z,102093.81
2022-10-28T19:31:30.916Z,102094.38
2022-10-28T19:33:59.199Z,102101.78
2022-10-28T19:36:28.744Z,102101.22
2022-10-28T19:38:59.348Z,102104.91
2022-10-28T19:41:29.810Z,102098.28
2022-10-28T19:43:59.611Z,102100.53
2022-10-28T19:46:29.140Z,102101.81
2022-10-28T19:48:59.076Z,102044.69
2022-10-28T19:51:29.024Z,102091.44
2022-10-28T19:54:00.120Z,102097.13
2022-10-28T19:56:29.764Z,102094.84
2022-10-28T19:59:00.056Z,102089.09
2022-10-28T20:01:30.412Z,102096.16
2022-10-28T20:03:59.011Z,102099.44
2022-10-28T20:06:28.676Z,102100.56
2022-10-28T20:08:59.491Z,102099.28
2022-10-28T20:11:30.072Z,102095.47
2022-10-28T20:14:00.987Z,102100.00
2022-10-28T20:16:30.047Z,102095.59
2022-10-28T20:18:58.952Z,102095.88
2022-10-28T20:21:28.677Z,102092.94
2022-10-28T20:23:58.227Z,102095.91
2022-10-28T20:26:29.273Z,102093.50
2022-10-28T20:28:58.534Z,102102.84
2022-10-28T20:31:29.091Z,102107.66
2022-10-28T20:34:00.706Z,102104.25
2022-10-28T20:36:30.783Z,102076.19
2022-10-28T20:39:00.649Z,102100.84
2022-10-28T20:41:34.937Z,102110.91
2022-10-28T20:44:04.624Z,102112.03
2022-10-28T20:46:34.304Z,102107.94
2022-10-28T20:49:03.021Z,102105.81
2022-10-28T20:51:32.708Z,102111.47
2022-10-28T20:54:02.203Z,102114.44
2022-10-28T20:56:33.845Z,102119.50
2022-10-28T20:59:02.341Z,102119.09
2022-10-28T21:01:32.279Z,102054.69
2022-10-28T21:04:02.723Z,102110.31
2022-10-28T21:06:31.697Z,102113.25
2022-10-28T21:09:00.623Z,102117.06
2022-10-28T21:11:31.125Z,102051.53
2022-10-28T21:14:01.154Z,102119.19
2022-10-28T21:16:30.669Z,102121.16
2022-10-28T21:18:59.988Z,102120.69
2022-10-28T21:21:29.413Z,102116.72
2022-10-28T21:23:57.830Z,102119.00
2022-10-28T21:26:27.177Z,102120.09
2022-10-28T21:28:57.488Z,102116.44
2022-10-28T21:31:25.923Z,102094.03
2022-10-28T21:33:54.479Z,102113.31
2022-10-28T21:36:23.406Z,102117.69
2022-10-28T21:38:55.152Z,102125.22
2022-10-28T21:41:24.135Z,102135.53
2022-10-28T21:43:54.282Z,102129.69
2022-10-28T21:46:25.533Z,102132.66
2022-10-28T21:48:53.924Z,102122.31
2022-10-28T21:51:22.188Z,102120.28
2022-10-28T21:53:50.493Z,102121.97
2022-10-28T21:56:20.838Z,102123.69
2022-10-28T21:58:50.844Z,102079.69
2022-10-28T22:01:29.105Z,101958.69
2022-10-28T22:03:59.563Z,102121.38
2022-10-28T22:06:27.831Z,102117.97
2022-10-28T22:08:56.802Z,102128.44
2022-10-28T22:11:25.451Z,102120.78
2022-10-28T22:13:58.504Z,102111.72
2022-10-28T22:16:28.270Z,102113.69
2022-10-28T22:18:56.954Z,102114.94
2022-10-28T22:21:28.577Z,102075.38
2022-10-28T22:23:57.073Z,102113.50
2022-10-28T22:26:26.737Z,102105.75
2022-10-28T22:28:55.290Z,102106.00
2022-10-28T22:31:25.942Z,102095.50
2022-10-28T22:33:55.427Z,102096.03
2022-10-28T22:36:26.793Z,102103.25
2022-10-28T22:38:55.268Z,102099.72
2022-10-28T22:41:24.909Z,102091.78
2022-10-28T22:43:54.544Z,102095.56
2022-10-28T22:46:23.598Z,102100.22
2022-10-28T22:48:51.862Z,102103.19
2022-10-28T22:51:20.462Z,102103.56
2022-10-28T22:53:50.569Z,102103.25
2022-10-28T22:56:21.367Z,102100.81
2022-10-28T22:58:50.086Z,102099.34
2022-10-28T23:01:21.023Z,102070.41
2022-10-28T23:03:51.377Z,102093.25
2022-10-28T23:06:23.634Z,102074.25
2022-10-28T23:08:53.549Z,102086.31
2022-10-28T23:11:22.919Z,102098.91
2022-10-28T23:13:53.601Z,102092.06
2022-10-28T23:16:23.206Z,102093.31
2022-10-28T23:18:53.004Z,102086.25
2022-10-28T23:21:23.041Z,102084.56
2022-10-28T23:23:55.648Z,102081.03
2022-10-28T23:26:24.718Z,102081.16
2022-10-28T23:28:54.574Z,101947.84
2022-10-28T23:31:25.082Z,102082.91
2022-10-28T23:33:54.972Z,102054.50
2022-10-28T23:36:23.483Z,102070.97
2022-10-28T23:38:52.557Z,102080.47
2022-10-28T23:41:22.302Z,102075.59
2022-10-28T23:43:50.678Z,102070.38
2022-10-28T23:46:20.575Z,102067.25
2022-10-28T23:48:48.858Z,102061.53
2022-10-28T23:51:19.373Z,102071.75
2022-10-28T23:53:47.630Z,102067.50
2022-10-28T23:56:16.934Z,102063.38
2022-10-28T23:58:46.640Z,102061.06
