createdAt,value
2023-04-02T00:01:40.678Z,72.24
2023-04-02T00:04:16.473Z,72.31
2023-04-02T00:06:46.857Z,72.66
2023-04-02T00:09:14.144Z,73.25
2023-04-02T00:11:45.015Z,73.90
2023-04-02T00:14:24.474Z,74.17
2023-04-02T00:16:53.918Z,74.12
2023-04-02T00:19:29.837Z,74.30
2023-04-02T00:21:58.905Z,74.96
2023-04-02T00:24:26.343Z,75.45
2023-04-02T00:26:54.253Z,75.32
2023-04-02T00:29:22.096Z,74.74
2023-04-02T00:31:53.007Z,74.39
2023-04-02T00:34:23.857Z,74.75
2023-04-02T00:36:52.530Z,75.09
2023-04-02T00:39:27.263Z,75.29
2023-04-02T00:42:05.418Z,75.11
2023-04-02T00:44:37.945Z,75.81
2023-04-02T00:47:22.740Z,76.07
2023-04-02T00:49:56.962Z,75.04
2023-04-02T00:52:28.378Z,75.09
2023-04-02T00:55:13.883Z,74.98
2023-04-02T00:57:45.663Z,75.24
2023-04-02T01:00:21.736Z,75.77
2023-04-02T01:03:17.106Z,77.21
2023-04-02T01:05:56.023Z,77.61
2023-04-02T01:08:38.318Z,78.43
2023-04-02T01:11:27.202Z,79.13
2023-04-02T01:14:06.673Z,79.17
2023-04-02T01:16:50.524Z,79.23
2023-04-02T01:20:01.676Z,79.59
2023-04-02T01:22:38.226Z,79.89
2023-04-02T01:25:06.712Z,80.36
2023-04-02T01:27:49.881Z,81.23
2023-04-02T01:30:18.384Z,82.17
2023-04-02T01:32:46.004Z,81.50
2023-04-02T01:35:14.304Z,81.15
2023-04-02T01:37:50.920Z,82.09
2023-04-02T01:40:45.739Z,82.14
2023-04-02T01:43:20.601Z,82.76
2023-04-02T01:45:48.222Z,82.81
2023-04-02T01:48:24.590Z,82.62
2023-04-02T01:50:55.259Z,81.86
2023-04-02T01:53:26.952Z,81.63
2023-04-02T01:55:56.792Z,81.78
2023-04-02T01:58:27.212Z,81.24
2023-04-02T02:01:02.226Z,81.59
2023-04-02T02:03:31.293Z,81.72
2023-04-02T02:05:59.931Z,82.16
2023-04-02T02:08:45.095Z,82.50
2023-04-02T02:11:16.429Z,82.64
2023-04-02T02:14:15.054Z,83.14
2023-04-02T02:16:43.650Z,84.12
2023-04-02T02:19:28.904Z,83.53
2023-04-02T02:22:31.048Z,83.85
2023-04-02T02:25:05.379Z,85.15
2023-04-02T02:27:53.592Z,84.74
2023-04-02T02:30:35.023Z,84.95
2023-04-02T02:33:15.312Z,85.23
2023-04-02T02:35:50.956Z,85.79
2023-04-02T02:38:32.784Z,86.32
2023-04-02T02:41:37.096Z,86.50
2023-04-02T02:44:08.136Z,87.77
2023-04-02T02:46:39.266Z,87.46
2023-04-02T02:49:18.698Z,86.97
2023-04-02T02:52:03.551Z,86.96
2023-04-02T02:54:40.707Z,87.32
2023-04-02T02:57:13.528Z,86.50
2023-04-02T02:59:43.047Z,85.70
2023-04-02T03:02:11.026Z,85.78
2023-04-02T03:04:38.677Z,85.06
2023-04-02T03:07:16.197Z,84.92
2023-04-02T03:10:04.182Z,85.06
2023-04-02T03:12:43.938Z,84.64
2023-04-02T03:15:22.187Z,85.08
2023-04-02T03:18:02.415Z,85.36
2023-04-02T03:20:53.764Z,85.82
2023-04-02T03:23:33.077Z,85.64
2023-04-02T03:26:25.156Z,86.34
2023-04-02T03:29:08.484Z,85.91
2023-04-02T03:31:41.566Z,87.16
2023-04-02T03:34:17.971Z,87.02
2023-04-02T03:36:57.983Z,86.55
2023-04-02T03:39:41.153Z,86.88
2023-04-02T03:42:26.157Z,87.40
2023-04-02T03:45:00.350Z,86.91
2023-04-02T03:47:42.544Z,87.25
2023-04-02T03:50:34.511Z,86.97
2023-04-02T03:53:04.520Z,88.07
2023-04-02T03:55:37.239Z,87.71
2023-04-02T03:58:15.187Z,87.68
2023-04-02T04:00:50.341Z,87.74
2023-04-02T04:03:24.900Z,87.09
2023-04-02T04:06:02.272Z,86.52
2023-04-02T04:08:54.862Z,86.77
2023-04-02T04:11:35.669Z,87.07
2023-04-02T04:14:31.061Z,87.85
2023-04-02T04:17:14.004Z,87.52
2023-04-02T04:20:00.189Z,86.75
2023-04-02T04:22:33.896Z,88.37
2023-04-02T04:25:30.703Z,87.65
2023-04-02T04:28:29.379Z,88.17
2023-04-02T04:31:10.366Z,88.15
2023-04-02T04:33:45.635Z,88.14
2023-04-02T04:36:28.997Z,87.15
2023-04-02T04:39:14.654Z,87.70
2023-04-02T04:41:48.530Z,87.70
2023-04-02T04:44:28.820Z,87.17
2023-04-02T04:46:58.193Z,87.79
2023-04-02T04:49:32.860Z,88.47
2023-04-02T04:52:14.291Z,88.80
2023-04-02T04:54:42.490Z,89.91
2023-04-02T04:57:41.504Z,90.10
2023-04-02T05:00:19.768Z,89.84
2023-04-02T05:02:54.338Z,90.25
2023-04-02T05:05:31.075Z,90.35
2023-04-02T05:08:11.203Z,89.76
2023-04-02T05:10:57.500Z,89.76
2023-04-02T05:13:34.386Z,90.19
2023-04-02T05:16:14.661Z,89.32
2023-04-02T05:18:50.809Z,88.65
2023-04-02T05:21:27.819Z,88.25
2023-04-02T05:24:19.913Z,88.26
2023-04-02T05:26:50.931Z,87.83
2023-04-02T05:29:24.998Z,87.63
2023-04-02T05:32:08.799Z,88.49
2023-04-02T05:34:40.855Z,89.08
2023-04-02T05:37:19.243Z,88.64
2023-04-02T05:39:54.491Z,88.35
2023-04-02T05:42:31.881Z,88.43
2023-04-02T05:45:13.440Z,89.78
2023-04-02T05:47:45.933Z,91.25
2023-04-02T05:50:21.960Z,90.92
2023-04-02T05:52:56.962Z,91.43
2023-04-02T05:55:35.208Z,91.84
2023-04-02T05:58:33.844Z,91.07
2023-04-02T06:01:08.671Z,91.96
2023-04-02T06:03:50.629Z,91.95
2023-04-02T06:06:42.628Z,91.29
2023-04-02T06:09:19.756Z,92.05
2023-04-02T06:12:20.076Z,91.76
2023-04-02T06:14:48.366Z,91.99
2023-04-02T06:17:19.278Z,92.30
2023-04-02T06:19:48.215Z,92.88
2023-04-02T06:22:40.348Z,92.50
2023-04-02T06:25:22.273Z,92.00
2023-04-02T06:27:52.675Z,91.48
2023-04-02T06:31:02.603Z,91.00
2023-04-02T06:33:36.535Z,89.68
2023-04-02T06:36:06.921Z,88.75
2023-04-02T06:38:37.871Z,88.08
2023-04-02T06:41:19.140Z,86.45
2023-04-02T06:44:22.864Z,84.62
2023-04-02T06:47:26.393Z,84.25
2023-04-02T06:50:11.927Z,84.70
2023-04-02T06:53:24.211Z,85.47
2023-04-02T06:56:05.124Z,89.34
2023-04-02T06:58:33.861Z,93.36
2023-04-02T07:01:02.106Z,97.47
2023-04-02T07:03:41.880Z,99.27
2023-04-02T07:06:22.377Z,99.63
2023-04-02T07:08:52.236Z,97.71
2023-04-02T07:11:22.350Z,97.89
2023-04-02T07:13:52.584Z,96.73
2023-04-02T07:16:25.452Z,97.12
2023-04-02T07:18:55.526Z,93.97
2023-04-02T07:21:23.579Z,92.44
2023-04-02T07:23:50.918Z,92.81
2023-04-02T07:26:22.479Z,91.37
2023-04-02T07:28:49.830Z,91.58
2023-04-02T07:31:24.326Z,90.89
2023-04-02T07:34:00.814Z,91.20
2023-04-02T07:36:29.656Z,89.55
2023-04-02T07:38:57.322Z,88.57
2023-04-02T07:41:26.574Z,88.70
2023-04-02T07:43:54.688Z,88.80
2023-04-02T07:46:22.478Z,89.18
2023-04-02T07:48:50.237Z,89.53
2023-04-02T07:51:26.178Z,90.01
2023-04-02T07:53:57.419Z,89.25
2023-04-02T07:56:25.942Z,88.32
2023-04-02T07:58:53.569Z,87.84
2023-04-02T08:01:26.615Z,88.66
2023-04-02T08:03:55.696Z,87.64
2023-04-02T08:06:24.704Z,85.82
2023-04-02T08:08:52.065Z,85.87
2023-04-02T08:11:20.103Z,85.46
2023-04-02T08:13:47.909Z,86.25
2023-04-02T08:16:16.128Z,86.90
2023-04-02T08:18:43.735Z,86.71
2023-04-02T08:21:11.333Z,85.04
2023-04-02T08:23:38.702Z,85.27
2023-04-02T08:26:06.554Z,85.23
2023-04-02T08:28:34.300Z,85.51
2023-04-02T08:31:02.259Z,83.68
2023-04-02T08:33:29.880Z,81.55
2023-04-02T08:35:57.291Z,82.07
2023-04-02T08:38:25.851Z,80.62
2023-04-02T08:40:56.737Z,79.14
2023-04-02T08:43:40.916Z,76.35
2023-04-02T08:46:21.156Z,78.45
2023-04-02T08:48:55.485Z,79.64
2023-04-02T08:51:26.998Z,83.13
2023-04-02T08:53:59.897Z,81.41
2023-04-02T08:56:44.393Z,81.89
2023-04-02T08:59:19.058Z,84.58
2023-04-02T09:02:14.973Z,89.06
2023-04-02T09:04:43.538Z,87.91
2023-04-02T09:07:14.389Z,88.54
2023-04-02T09:09:41.922Z,89.84
2023-04-02T09:12:27.647Z,89.81
2023-04-02T09:15:18.528Z,91.97
2023-04-02T09:17:53.687Z,90.50
2023-04-02T09:20:26.674Z,91.86
2023-04-02T09:22:55.453Z,93.59
2023-04-02T09:25:34.206Z,94.77
2023-04-02T09:28:04.623Z,92.84
2023-04-02T09:30:31.977Z,92.31
2023-04-02T09:33:02.661Z,93.14
2023-04-02T09:35:32.951Z,93.06
2023-04-02T09:38:21.826Z,95.78
2023-04-02T09:41:03.800Z,95.25
2023-04-02T09:43:33.679Z,95.68
2023-04-02T09:46:03.020Z,96.48
2023-04-02T09:48:40.790Z,100.00
2023-04-02T09:51:14.588Z,96.52
2023-04-02T09:54:05.016Z,96.87
2023-04-02T09:56:40.627Z,100.00
2023-04-02T09:59:16.171Z,100.00
2023-04-02T10:01:55.988Z,100.00
2023-04-02T10:04:36.470Z,100.00
2023-04-02T10:07:06.521Z,100.00
2023-04-02T10:09:38.609Z,99.11
2023-04-02T10:12:12.419Z,100.00
2023-04-02T10:14:48.467Z,100.00
2023-04-02T10:17:23.698Z,100.00
2023-04-02T10:19:56.120Z,100.00
2023-04-02T10:22:23.670Z,99.79
2023-04-02T10:24:51.689Z,97.61
2023-04-02T10:27:39.782Z,98.06
2023-04-02T10:30:19.270Z,94.92
2023-04-02T10:32:55.732Z,92.56
2023-04-02T10:35:55.765Z,86.61
2023-04-02T10:38:42.614Z,86.83
2023-04-02T10:41:21.291Z,87.80
2023-04-02T10:44:09.453Z,82.36
2023-04-02T10:47:11.976Z,81.38
2023-04-02T10:50:01.946Z,81.67
2023-04-02T10:52:33.219Z,81.04
2023-04-02T10:55:29.523Z,74.90
2023-04-02T10:58:05.592Z,75.17
2023-04-02T11:00:36.277Z,76.76
2023-04-02T11:03:18.551Z,75.88
2023-04-02T11:05:54.257Z,75.03
2023-04-02T11:08:42.069Z,74.41
2023-04-02T11:11:18.140Z,68.66
2023-04-02T11:13:45.490Z,69.84
2023-04-02T11:16:16.556Z,68.28
2023-04-02T11:19:18.809Z,66.69
2023-04-02T11:22:00.212Z,68.54
2023-04-02T11:24:33.989Z,65.43
2023-04-02T11:27:10.553Z,67.01
2023-04-02T11:29:58.208Z,65.59
2023-04-02T11:32:31.271Z,66.34
2023-04-02T11:35:07.159Z,65.81
2023-04-02T11:37:44.683Z,66.16
2023-04-02T11:40:12.269Z,63.75
2023-04-02T11:42:42.146Z,64.11
2023-04-02T11:45:24.388Z,57.85
2023-04-02T11:48:00.930Z,51.95
2023-04-02T11:50:34.699Z,53.44
2023-04-02T11:53:05.173Z,55.01
2023-04-02T11:55:35.161Z,57.94
2023-04-02T11:58:34.086Z,64.37
2023-04-02T12:01:08.007Z,75.31
2023-04-02T12:03:47.632Z,78.79
2023-04-02T12:06:30.060Z,75.75
2023-04-02T12:09:27.452Z,81.19
2023-04-02T12:11:58.277Z,82.42
2023-04-02T12:14:37.800Z,87.33
2023-04-02T12:17:16.149Z,86.60
2023-04-02T12:19:49.073Z,82.43
2023-04-02T12:22:21.744Z,82.98
2023-04-02T12:24:50.225Z,83.70
2023-04-02T12:27:22.597Z,85.55
2023-04-02T12:29:52.317Z,83.77
2023-04-02T12:32:30.420Z,86.37
2023-04-02T12:35:06.278Z,84.35
2023-04-02T12:37:33.788Z,83.60
2023-04-02T12:40:07.545Z,81.93
2023-04-02T12:42:37.119Z,83.93
2023-04-02T12:45:07.047Z,83.25
2023-04-02T12:47:34.529Z,83.73
2023-04-02T12:50:02.541Z,82.67
2023-04-02T12:52:30.618Z,83.74
2023-04-02T12:55:00.580Z,82.83
2023-04-02T12:57:28.967Z,78.26
2023-04-02T12:59:58.252Z,77.54
2023-04-02T13:02:30.965Z,74.36
2023-04-02T13:05:01.450Z,69.82
2023-04-02T13:10:26.102Z,66.52
2023-04-02T13:12:58.698Z,68.18
2023-04-02T13:15:34.451Z,66.28
2023-04-02T13:18:06.194Z,69.48
2023-04-02T13:20:41.581Z,69.66
2023-04-02T13:23:28.341Z,67.15
2023-04-02T13:25:58.527Z,67.16
2023-04-02T13:28:26.919Z,65.88
2023-04-02T13:30:55.488Z,65.33
2023-04-02T13:33:23.148Z,61.31
2023-04-02T13:35:50.846Z,59.92
2023-04-02T13:38:18.930Z,61.73
2023-04-02T13:40:46.684Z,59.93
2023-04-02T13:43:20.750Z,59.54
2023-04-02T13:45:52.090Z,60.19
2023-04-02T13:48:19.661Z,57.43
2023-04-02T13:50:47.667Z,57.39
2023-04-02T13:53:31.549Z,56.45
2023-04-02T13:56:00.303Z,56.45
2023-04-02T13:58:28.667Z,55.51
2023-04-02T14:00:56.888Z,54.64
2023-04-02T14:03:24.521Z,54.43
2023-04-02T14:06:19.405Z,55.04
2023-04-02T14:09:23.259Z,55.57
2023-04-02T14:11:57.005Z,55.83
2023-04-02T14:14:42.953Z,54.56
2023-04-02T14:17:36.696Z,54.88
2023-04-02T14:20:17.277Z,51.66
2023-04-02T14:22:58.939Z,52.49
2023-04-02T14:25:39.021Z,51.53
2023-04-02T14:28:23.701Z,53.00
2023-04-02T14:31:30.042Z,52.35
2023-04-02T14:34:06.765Z,50.68
2023-04-02T14:36:42.101Z,48.80
2023-04-02T14:39:35.818Z,49.26
2023-04-02T14:42:09.363Z,47.50
2023-04-02T14:44:44.710Z,45.33
2023-04-02T14:47:21.721Z,46.51
2023-04-02T14:49:54.701Z,46.64
2023-04-02T14:52:24.315Z,44.49
2023-04-02T14:55:00.332Z,45.59
2023-04-02T14:57:53.580Z,46.63
2023-04-02T15:00:43.707Z,46.10
2023-04-02T15:03:24.377Z,45.35
2023-04-02T15:06:05.587Z,46.40
2023-04-02T15:09:06.656Z,43.28
2023-04-02T15:11:42.544Z,43.52
2023-04-02T15:14:35.121Z,44.85
2023-04-02T15:17:03.069Z,46.06
2023-04-02T15:19:36.565Z,46.09
2023-04-02T15:22:30.012Z,45.96
2023-04-02T15:25:19.047Z,45.05
2023-04-02T15:27:56.182Z,46.11
2023-04-02T15:30:30.151Z,46.31
2023-04-02T15:33:27.427Z,46.28
2023-04-02T15:36:03.917Z,47.63
2023-04-02T15:38:38.704Z,45.81
2023-04-02T15:41:23.800Z,45.91
2023-04-02T15:44:19.887Z,47.37
2023-04-02T15:46:56.570Z,47.89
2023-04-02T15:49:40.003Z,46.69
2023-04-02T15:52:36.927Z,46.93
2023-04-02T15:55:27.940Z,47.24
2023-04-02T15:58:23.028Z,49.22
2023-04-02T16:00:53.352Z,49.12
2023-04-02T16:03:40.837Z,49.82
2023-04-02T16:06:28.336Z,49.13
2023-04-02T16:09:24.231Z,46.69
2023-04-02T16:11:58.643Z,46.98
2023-04-02T16:14:30.842Z,47.83
2023-04-02T16:17:14.229Z,47.39
2023-04-02T16:19:58.838Z,47.86
2023-04-02T16:22:30.890Z,47.98
2023-04-02T16:25:17.204Z,48.97
2023-04-02T16:28:39.814Z,49.96
2023-04-02T16:31:32.968Z,50.38
2023-04-02T16:34:25.796Z,49.66
2023-04-02T16:37:17.831Z,51.70
2023-04-02T16:40:11.368Z,51.69
2023-04-02T16:42:53.728Z,51.24
2023-04-02T16:45:33.547Z,50.81
2023-04-02T16:48:03.704Z,50.49
2023-04-02T16:50:43.159Z,49.45
2023-04-02T16:53:54.500Z,49.97
2023-04-02T16:56:46.589Z,49.68
2023-04-02T16:59:16.704Z,50.07
2023-04-02T17:01:50.200Z,49.83
2023-04-02T17:04:46.645Z,49.63
2023-04-02T17:07:34.783Z,49.85
2023-04-02T17:10:19.056Z,50.34
2023-04-02T17:12:56.937Z,50.93
2023-04-02T17:15:32.898Z,50.73
2023-04-02T17:18:01.802Z,50.85
2023-04-02T17:20:32.964Z,50.61
2023-04-02T17:23:03.169Z,50.71
2023-04-02T17:25:39.822Z,50.87
2023-04-02T17:28:16.106Z,51.65
2023-04-02T17:30:51.184Z,51.34
2023-04-02T17:33:20.040Z,52.59
2023-04-02T17:36:00.831Z,54.29
2023-04-02T17:38:32.194Z,53.61
2023-04-02T17:41:35.177Z,53.04
2023-04-02T17:44:16.874Z,51.14
2023-04-02T17:47:03.340Z,52.83
2023-04-02T17:49:57.734Z,53.50
2023-04-02T17:53:00.185Z,52.87
2023-04-02T17:55:47.129Z,52.06
2023-04-02T17:58:46.806Z,53.70
2023-04-02T18:01:37.650Z,53.94
2023-04-02T18:04:36.365Z,54.59
2023-04-02T18:07:32.225Z,54.51
2023-04-02T18:10:28.761Z,54.03
2023-04-02T18:13:07.578Z,54.78
2023-04-02T18:15:55.688Z,56.94
2023-04-02T18:18:59.266Z,59.10
2023-04-02T18:21:37.996Z,60.49
2023-04-02T18:24:20.755Z,61.86
2023-04-02T18:27:08.738Z,63.39
2023-04-02T18:29:42.895Z,64.67
2023-04-02T18:32:39.348Z,65.12
2023-04-02T18:35:26.865Z,66.33
2023-04-02T18:38:09.151Z,66.85
2023-04-02T18:40:59.050Z,67.18
2023-04-02T18:43:42.085Z,67.91
2023-04-02T18:46:34.616Z,68.90
2023-04-02T18:49:23.579Z,69.15
2023-04-02T18:52:01.485Z,70.19
2023-04-02T18:54:47.875Z,69.94
2023-04-02T18:57:22.822Z,70.48
2023-04-02T19:00:06.675Z,71.49
2023-04-02T19:03:03.425Z,71.51
2023-04-02T19:06:20.723Z,72.01
2023-04-02T19:08:57.415Z,72.56
2023-04-02T19:11:31.935Z,74.32
2023-04-02T19:14:14.963Z,75.44
2023-04-02T19:16:44.042Z,74.68
2023-04-02T19:19:27.026Z,73.30
2023-04-02T19:22:04.080Z,73.64
2023-04-02T19:25:15.133Z,72.98
2023-04-02T19:28:19.060Z,72.23
2023-04-02T19:31:24.045Z,70.92
2023-04-02T19:34:26.483Z,71.03
2023-04-02T19:37:15.575Z,71.37
2023-04-02T19:40:17.532Z,72.57
2023-04-02T19:42:49.331Z,70.99
2023-04-02T19:45:37.274Z,69.51
2023-04-02T19:48:18.864Z,69.39
2023-04-02T19:50:47.845Z,69.14
2023-04-02T19:53:16.076Z,69.11
2023-04-02T19:55:46.223Z,66.64
2023-04-02T19:58:23.302Z,66.45
2023-04-02T20:00:51.605Z,66.66
2023-04-02T20:03:22.147Z,67.15
2023-04-02T20:05:55.108Z,67.93
2023-04-02T20:08:23.636Z,67.74
2023-04-02T20:10:53.599Z,68.31
2023-04-02T20:13:21.693Z,67.66
2023-04-02T20:15:51.428Z,69.19
2023-04-02T20:18:21.902Z,65.91
2023-04-02T20:20:51.087Z,64.31
2023-04-02T20:23:20.985Z,64.28
2023-04-02T20:25:58.089Z,65.03
2023-04-02T20:28:33.887Z,66.93
2023-04-02T20:31:07.100Z,68.23
2023-04-02T20:33:36.636Z,70.13
2023-04-02T20:36:08.040Z,71.44
2023-04-02T20:38:37.535Z,72.52
2023-04-02T20:41:23.504Z,70.94
2023-04-02T20:43:51.150Z,70.53
2023-04-02T20:46:18.825Z,69.64
2023-04-02T20:48:46.889Z,69.29
2023-04-02T20:51:17.333Z,69.50
2023-04-02T20:53:45.141Z,68.40
2023-04-02T20:56:15.620Z,68.75
2023-04-02T20:58:44.587Z,69.65
2023-04-02T21:01:13.023Z,71.48
2023-04-02T21:03:40.527Z,71.36
2023-04-02T21:06:16.804Z,68.17
2023-04-02T21:08:44.828Z,66.72
2023-04-02T21:11:13.077Z,68.67
2023-04-02T21:13:43.971Z,69.85
2023-04-02T21:16:17.204Z,68.42
2023-04-02T21:18:45.921Z,66.63
2023-04-02T21:21:14.053Z,66.52
2023-04-02T21:23:43.296Z,66.03
2023-04-02T21:26:16.608Z,67.24
2023-04-02T21:28:45.396Z,66.29
2023-04-02T21:31:16.470Z,64.13
2023-04-02T21:33:46.821Z,64.40
2023-04-02T21:36:19.884Z,65.97
2023-04-02T21:38:58.789Z,67.08
2023-04-02T21:41:27.510Z,66.99
2023-04-02T21:43:56.950Z,67.54
2023-04-02T21:46:27.306Z,67.36
2023-04-02T21:48:58.417Z,66.91
2023-04-02T21:51:28.271Z,68.32
2023-04-02T21:53:56.199Z,66.62
2023-04-02T21:56:29.116Z,65.33
2023-04-02T21:58:58.538Z,64.61
2023-04-02T22:01:28.134Z,64.85
2023-04-02T22:03:57.764Z,65.18
2023-04-02T22:06:28.080Z,66.12
2023-04-02T22:09:01.712Z,67.61
2023-04-02T22:11:32.009Z,68.73
2023-04-02T22:16:50.803Z,69.96
2023-04-02T22:19:18.368Z,68.11
2023-04-02T22:21:46.436Z,68.18
2023-04-02T22:24:16.336Z,68.05
2023-04-02T22:26:44.433Z,68.07
2023-04-02T22:29:11.915Z,68.04
2023-04-02T22:31:39.881Z,70.22
2023-04-02T22:34:07.382Z,70.03
2023-04-02T22:36:35.938Z,69.15
2023-04-02T22:39:05.695Z,69.06
2023-04-02T22:41:33.318Z,69.05
2023-04-02T22:44:01.383Z,68.57
2023-04-02T22:46:29.593Z,68.96
2023-04-02T22:48:57.497Z,70.49
2023-04-02T22:54:10.551Z,68.75
2023-04-02T22:56:37.945Z,68.24
2023-04-02T22:59:05.709Z,69.63
2023-04-02T23:01:35.843Z,68.76
2023-04-02T23:04:21.704Z,69.70
2023-04-02T23:06:49.007Z,70.99
2023-04-02T23:09:34.627Z,71.03
2023-04-02T23:12:02.046Z,71.28
2023-04-02T23:14:29.332Z,71.07
2023-04-02T23:16:56.646Z,71.42
2023-04-02T23:19:42.530Z,71.25
2023-04-02T23:22:28.336Z,70.62
2023-04-02T23:25:14.138Z,70.41
2023-04-02T23:27:41.843Z,69.50
2023-04-02T23:30:09.884Z,67.37
2023-04-02T23:33:09.252Z,67.02
2023-04-02T23:35:36.863Z,67.08
2023-04-02T23:38:04.253Z,69.72
2023-04-02T23:40:31.606Z,69.49
2023-04-02T23:42:58.963Z,69.31
2023-04-02T23:45:26.560Z,69.34
2023-04-02T23:47:54.143Z,70.48
2023-04-02T23:50:22.258Z,71.53
2023-04-02T23:52:50.147Z,70.64
2023-04-02T23:55:17.506Z,73.34
2023-04-02T23:57:44.935Z,75.78
