createdAt,value
2022-11-10T00:04:27.931Z,7.81
2022-11-10T00:09:48.307Z,7.79
2022-11-10T00:15:30.193Z,7.78
2022-11-10T00:20:50.693Z,7.75
2022-11-10T00:26:16.323Z,7.74
2022-11-10T00:31:38.438Z,7.72
2022-11-10T00:36:59.068Z,7.71
2022-11-10T00:42:19.387Z,7.68
2022-11-10T00:47:41.505Z,7.66
2022-11-10T00:53:02.106Z,7.68
2022-11-10T00:58:22.459Z,7.66
2022-11-10T01:03:42.706Z,7.65
2022-11-10T01:09:04.340Z,7.62
2022-11-10T01:14:24.613Z,7.61
2022-11-10T01:19:45.309Z,7.59
2022-11-10T01:25:05.642Z,7.55
2022-11-10T01:30:26.727Z,7.52
2022-11-10T01:35:47.332Z,7.52
2022-11-10T01:41:09.196Z,7.53
2022-11-10T01:46:29.842Z,7.57
2022-11-10T01:51:58.725Z,7.60
2022-11-10T01:57:19.392Z,7.64
2022-11-10T02:02:44.472Z,7.68
2022-11-10T02:08:05.283Z,7.73
2022-11-10T02:13:25.701Z,7.75
2022-11-10T02:18:46.617Z,7.77
2022-11-10T02:24:07.961Z,7.78
2022-11-10T02:29:28.509Z,7.80
2022-11-10T02:34:49.521Z,7.83
2022-11-10T02:40:10.350Z,7.86
2022-11-10T02:45:30.544Z,7.90
2022-11-10T02:50:51.062Z,7.92
2022-11-10T02:56:11.538Z,7.95
2022-11-10T03:01:32.945Z,7.95
2022-11-10T03:06:53.350Z,7.96
2022-11-10T03:12:13.861Z,7.98
2022-11-10T03:17:34.343Z,8.00
2022-11-10T03:23:00.099Z,8.03
2022-11-10T03:28:20.727Z,8.08
2022-11-10T03:33:41.157Z,8.13
2022-11-10T03:39:01.960Z,8.17
2022-11-10T03:44:22.204Z,8.22
2022-11-10T03:49:42.863Z,8.26
2022-11-10T03:55:03.829Z,8.29
2022-11-10T04:00:24.889Z,8.31
2022-11-10T04:06:03.694Z,8.33
2022-11-10T04:11:42.678Z,8.33
2022-11-10T04:17:03.629Z,8.35
2022-11-10T04:22:42.714Z,8.36
2022-11-10T04:28:02.988Z,8.39
2022-11-10T04:33:23.992Z,8.40
2022-11-10T04:38:45.038Z,8.40
2022-11-10T04:44:05.949Z,8.43
2022-11-10T04:49:26.452Z,8.44
2022-11-10T04:54:47.046Z,8.44
2022-11-10T05:00:07.797Z,8.43
2022-11-10T05:05:28.284Z,8.43
2022-11-10T05:10:48.835Z,8.43
2022-11-10T05:16:09.185Z,8.41
2022-11-10T05:21:29.818Z,8.40
2022-11-10T05:26:50.243Z,8.38
2022-11-10T05:32:10.623Z,8.34
2022-11-10T05:37:30.896Z,8.32
2022-11-10T05:42:53.113Z,8.30
2022-11-10T05:48:13.362Z,8.30
2022-11-10T05:53:33.652Z,8.31
2022-11-10T05:58:53.946Z,8.29
2022-11-10T06:04:14.256Z,8.27
2022-11-10T06:09:35.703Z,8.25
2022-11-10T06:14:58.952Z,8.26
2022-11-10T06:20:19.962Z,8.27
2022-11-10T06:25:41.335Z,8.26
2022-11-10T06:31:01.575Z,8.28
2022-11-10T06:36:22.633Z,8.29
2022-11-10T06:41:42.832Z,8.31
2022-11-10T06:47:03.441Z,8.35
2022-11-10T06:52:23.637Z,8.42
2022-11-10T06:57:44.291Z,8.49
2022-11-10T07:03:06.034Z,8.57
2022-11-10T07:08:26.559Z,8.64
2022-11-10T07:13:46.793Z,8.71
2022-11-10T07:19:07.202Z,8.78
2022-11-10T07:24:30.498Z,8.86
2022-11-10T07:29:51.423Z,8.95
2022-11-10T07:35:11.973Z,9.01
2022-11-10T07:40:32.501Z,9.04
2022-11-10T07:45:53.491Z,9.04
2022-11-10T07:51:13.890Z,9.04
2022-11-10T07:56:34.139Z,9.03
2022-11-10T08:01:54.751Z,9.07
2022-11-10T08:07:15.528Z,9.15
2022-11-10T08:12:35.999Z,9.21
2022-11-10T08:18:28.598Z,9.22
2022-11-10T08:23:52.982Z,9.26
2022-11-10T08:29:13.224Z,9.31
2022-11-10T08:34:33.567Z,9.40
2022-11-10T08:39:53.864Z,9.50
2022-11-10T08:45:14.511Z,9.54
2022-11-10T08:50:34.648Z,9.56
2022-11-10T08:55:58.182Z,9.59
2022-11-10T09:01:18.243Z,9.64
2022-11-10T09:06:38.705Z,9.70
2022-11-10T09:11:59.543Z,9.75
2022-11-10T09:17:19.845Z,9.77
2022-11-10T09:22:40.248Z,9.80
2022-11-10T09:28:00.792Z,9.86
2022-11-10T09:33:21.527Z,9.90
2022-11-10T09:38:42.388Z,10.03
2022-11-10T09:44:12.353Z,10.20
2022-11-10T09:49:36.028Z,10.37
2022-11-10T09:55:03.490Z,10.57
2022-11-10T10:00:24.053Z,10.75
2022-11-10T10:05:44.455Z,10.92
2022-11-10T10:11:10.925Z,11.12
2022-11-10T10:16:39.616Z,11.28
2022-11-10T10:22:13.623Z,11.46
2022-11-10T10:27:34.817Z,11.60
2022-11-10T10:33:02.710Z,11.61
2022-11-10T10:38:27.847Z,11.70
2022-11-10T10:43:50.246Z,11.82
2022-11-10T10:49:28.027Z,11.96
2022-11-10T10:54:59.334Z,12.00
2022-11-10T11:00:23.520Z,12.09
2022-11-10T11:05:48.269Z,12.22
2022-11-10T11:11:10.164Z,12.37
2022-11-10T11:16:45.306Z,12.44
2022-11-10T11:22:21.272Z,12.48
2022-11-10T11:28:00.100Z,12.50
2022-11-10T11:33:39.177Z,12.53
2022-11-10T11:39:25.470Z,12.48
2022-11-10T11:44:54.431Z,12.38
2022-11-10T11:50:14.759Z,12.32
2022-11-10T11:55:54.068Z,12.26
2022-11-10T12:01:33.154Z,12.28
2022-11-10T12:07:01.990Z,12.39
2022-11-10T12:12:46.028Z,12.58
2022-11-10T12:18:16.231Z,12.80
2022-11-10T12:23:48.923Z,13.11
2022-11-10T12:29:23.010Z,13.41
2022-11-10T12:34:46.943Z,13.69
2022-11-10T12:40:18.702Z,13.68
2022-11-10T12:45:47.529Z,13.52
2022-11-10T12:51:12.741Z,13.40
2022-11-10T12:56:42.083Z,13.44
2022-11-10T13:02:04.886Z,13.43
2022-11-10T13:07:25.474Z,13.38
2022-11-10T13:13:04.343Z,13.32
2022-11-10T13:18:44.587Z,13.19
2022-11-10T13:24:04.928Z,13.12
2022-11-10T13:29:32.405Z,13.20
2022-11-10T13:34:53.462Z,13.41
2022-11-10T13:40:19.840Z,13.65
2022-11-10T13:45:44.750Z,13.86
2022-11-10T13:51:08.118Z,13.95
2022-11-10T13:56:28.248Z,13.97
2022-11-10T14:01:48.483Z,13.89
2022-11-10T14:07:18.961Z,13.78
2022-11-10T14:12:44.084Z,13.66
2022-11-10T14:18:14.433Z,13.48
2022-11-10T14:23:38.199Z,13.32
2022-11-10T14:29:18.647Z,13.16
2022-11-10T14:34:44.819Z,13.03
2022-11-10T14:40:12.509Z,12.92
2022-11-10T14:45:32.638Z,12.79
2022-11-10T14:50:53.903Z,12.66
2022-11-10T14:56:15.963Z,12.58
2022-11-10T15:01:38.859Z,12.47
2022-11-10T15:07:00.425Z,12.38
2022-11-10T15:12:26.437Z,12.28
2022-11-10T15:17:48.192Z,12.17
2022-11-10T15:23:21.135Z,12.06
2022-11-10T15:28:42.197Z,11.94
2022-11-10T15:34:05.595Z,11.87
2022-11-10T15:39:27.485Z,11.79
2022-11-10T15:44:47.976Z,11.73
2022-11-10T15:50:11.967Z,11.63
2022-11-10T15:55:34.592Z,11.54
2022-11-10T16:00:55.165Z,11.38
2022-11-10T16:06:16.056Z,11.19
2022-11-10T16:11:36.809Z,10.99
2022-11-10T16:16:57.556Z,10.77
2022-11-10T16:22:18.410Z,10.55
2022-11-10T16:27:39.768Z,10.34
2022-11-10T16:33:00.705Z,10.16
2022-11-10T16:38:26.150Z,10.00
2022-11-10T16:43:46.925Z,9.86
2022-11-10T16:49:23.172Z,9.76
2022-11-10T16:54:43.419Z,9.69
2022-11-10T17:00:03.751Z,9.62
2022-11-10T17:05:24.346Z,9.51
2022-11-10T17:10:44.623Z,9.39
2022-11-10T17:16:06.833Z,9.24
2022-11-10T17:21:32.886Z,9.09
2022-11-10T17:26:54.418Z,8.97
2022-11-10T17:32:14.944Z,8.87
2022-11-10T17:37:35.741Z,8.77
2022-11-10T17:42:56.028Z,8.66
2022-11-10T17:48:16.305Z,8.54
2022-11-10T17:53:36.807Z,8.45
2022-11-10T17:58:57.142Z,8.35
2022-11-10T18:04:17.915Z,8.25
2022-11-10T18:09:38.103Z,8.17
2022-11-10T18:14:58.792Z,8.12
2022-11-10T18:20:19.254Z,8.07
2022-11-10T18:25:40.180Z,8.00
2022-11-10T18:31:10.849Z,7.94
2022-11-10T18:36:31.216Z,7.88
2022-11-10T18:41:52.667Z,7.82
2022-11-10T18:47:13.130Z,7.76
2022-11-10T18:52:33.884Z,7.67
2022-11-10T18:57:54.097Z,7.60
2022-11-10T19:03:14.405Z,7.51
2022-11-10T19:08:35.024Z,7.42
2022-11-10T19:13:56.790Z,7.36
2022-11-10T19:19:17.016Z,7.31
2022-11-10T19:24:53.641Z,7.27
2022-11-10T19:30:17.706Z,7.20
2022-11-10T19:35:41.880Z,7.11
2022-11-10T19:41:07.077Z,7.02
2022-11-10T19:46:28.495Z,6.91
2022-11-10T19:51:49.420Z,6.77
2022-11-10T19:57:10.022Z,6.67
2022-11-10T20:02:30.716Z,6.61
2022-11-10T20:08:10.129Z,6.56
2022-11-10T20:13:30.998Z,6.51
2022-11-10T20:18:51.524Z,6.50
2022-11-10T20:24:12.904Z,6.47
2022-11-10T20:29:33.536Z,6.42
2022-11-10T20:34:53.550Z,6.34
2022-11-10T20:40:42.410Z,6.21
2022-11-10T20:45:54.530Z,6.08
2022-11-10T20:51:19.464Z,5.99
2022-11-10T20:56:40.021Z,5.92
2022-11-10T21:02:00.643Z,5.86
2022-11-10T21:07:21.290Z,5.82
2022-11-10T21:12:50.764Z,5.78
2022-11-10T21:18:11.649Z,5.75
2022-11-10T21:23:32.199Z,5.69
2022-11-10T21:28:52.552Z,5.56
2022-11-10T21:34:13.262Z,5.46
2022-11-10T21:39:33.506Z,5.39
2022-11-10T21:44:54.254Z,5.32
2022-11-10T21:50:14.633Z,5.26
2022-11-10T21:55:35.336Z,5.23
2022-11-10T22:01:02.560Z,5.19
2022-11-10T22:06:23.108Z,5.12
2022-11-10T22:12:02.539Z,5.08
2022-11-10T22:17:41.534Z,5.08
2022-11-10T22:23:01.788Z,5.06
2022-11-10T22:28:22.159Z,5.02
2022-11-10T22:33:43.443Z,4.98
2022-11-10T22:39:04.341Z,4.94
2022-11-10T22:44:25.340Z,4.86
2022-11-10T22:49:45.624Z,4.78
2022-11-10T22:55:06.456Z,4.70
2022-11-10T23:00:26.804Z,4.68
2022-11-10T23:05:53.596Z,4.70
2022-11-10T23:11:17.732Z,4.71
2022-11-10T23:16:38.444Z,4.70
2022-11-10T23:21:58.978Z,4.70
2022-11-10T23:27:19.678Z,4.68
2022-11-10T23:32:40.196Z,4.65
2022-11-10T23:38:00.662Z,4.63
2022-11-10T23:43:21.481Z,4.61
2022-11-10T23:48:42.187Z,4.57
2022-11-10T23:54:02.792Z,4.59
2022-11-10T23:59:23.200Z,4.66
