createdAt,value
2023-07-16T07:01:58.431Z,24.60
2023-07-16T07:04:27.003Z,24.30
2023-07-16T07:06:54.914Z,24.40
2023-07-16T11:51:49.242Z,26.70
2023-07-16T11:54:17.145Z,26.80
2023-07-16T11:56:45.004Z,26.80
2023-07-16T11:59:14.359Z,26.90
2023-07-16T12:01:42.546Z,26.90
2023-07-16T12:04:10.463Z,26.90
2023-07-16T12:06:38.411Z,26.90
2023-07-16T12:09:07.611Z,26.90
2023-07-16T12:11:35.481Z,26.90
2023-07-16T12:14:03.336Z,26.90
2023-07-16T12:16:31.262Z,26.90
2023-07-16T12:18:59.135Z,27.00
2023-07-16T12:21:27.089Z,27.00
2023-07-16T12:23:54.978Z,27.10
2023-07-16T12:26:24.313Z,27.10
2023-07-16T12:28:52.255Z,27.20
2023-07-16T12:31:21.369Z,27.20
2023-07-16T12:33:51.700Z,27.20
2023-07-16T12:36:20.842Z,27.30
2023-07-16T12:38:48.702Z,27.30
2023-07-16T12:41:17.404Z,27.40
2023-07-16T12:43:46.694Z,27.40
2023-07-16T12:46:14.879Z,27.40
2023-07-16T12:48:43.078Z,27.40
2023-07-16T12:51:11.363Z,27.40
2023-07-16T12:53:39.544Z,27.40
2023-07-16T12:56:07.613Z,27.30
2023-07-16T12:58:35.535Z,27.30
2023-07-16T13:01:04.951Z,27.20
2023-07-16T13:03:33.002Z,27.00
2023-07-16T13:06:01.021Z,27.00
2023-07-16T13:08:28.916Z,27.00
2023-07-16T13:10:57.117Z,26.90
2023-07-16T13:47:36.150Z,27.00
2023-07-16T13:50:04.330Z,27.10
2023-07-16T13:52:32.365Z,27.30
2023-07-16T13:55:00.291Z,27.40
2023-07-16T13:57:28.690Z,27.40
2023-07-16T13:59:56.633Z,27.40
2023-07-16T14:02:24.879Z,27.30
2023-07-16T14:04:54.964Z,27.40
2023-07-16T14:07:23.164Z,27.50
2023-07-16T14:09:51.218Z,27.60
2023-07-16T14:12:19.135Z,27.70
2023-07-16T14:14:46.989Z,27.80
2023-07-16T14:17:14.924Z,28.00
2023-07-16T14:19:43.128Z,28.00
2023-07-16T14:22:14.382Z,28.30
2023-07-16T14:24:42.873Z,29.50
2023-07-16T14:27:11.245Z,31.20
2023-07-16T14:29:47.665Z,32.20
2023-07-16T14:32:22.967Z,31.60
2023-07-16T14:34:50.991Z,30.60
2023-07-16T16:20:50.883Z,27.90
2023-07-16T16:23:19.425Z,28.10
2023-07-16T16:25:49.374Z,28.20
2023-07-16T16:28:17.485Z,28.30
2023-07-16T16:30:45.364Z,28.40
2023-07-16T16:33:13.578Z,28.50
2023-07-16T16:35:43.166Z,28.60
2023-07-16T16:38:14.285Z,28.60
2023-07-16T16:40:42.971Z,28.50
2023-07-16T16:43:11.050Z,28.30
2023-07-16T16:45:42.808Z,28.20
2023-07-16T16:48:11.260Z,28.20
2023-07-16T16:50:39.496Z,28.40
2023-07-16T16:53:07.525Z,28.50
2023-07-16T16:55:36.760Z,28.60
2023-07-16T16:58:05.635Z,28.70
2023-07-16T17:00:33.519Z,28.70
2023-07-16T17:03:01.486Z,28.70
2023-07-16T17:05:30.643Z,28.80
2023-07-16T17:07:59.277Z,28.80
2023-07-16T17:10:27.230Z,28.70
2023-07-16T17:12:56.518Z,28.50
2023-07-16T17:15:24.539Z,28.40
2023-07-16T18:57:55.468Z,26.40
2023-07-16T19:00:23.734Z,26.30
2023-07-16T19:02:52.779Z,26.20
2023-07-16T19:05:20.912Z,26.20
2023-07-16T19:07:48.826Z,26.20
2023-07-16T19:10:16.975Z,26.10
2023-07-16T19:12:44.855Z,26.10
2023-07-16T19:15:14.193Z,26.10
2023-07-16T19:17:42.083Z,26.10
2023-07-16T19:20:11.140Z,26.10
2023-07-16T19:22:39.031Z,26.10
2023-07-16T19:25:07.710Z,26.10
2023-07-16T19:27:35.603Z,26.10
2023-07-16T19:30:03.717Z,26.10
2023-07-16T19:32:33.034Z,26.00
2023-07-16T19:35:00.999Z,26.10
2023-07-16T19:37:32.149Z,26.00
2023-07-16T19:40:02.123Z,26.00
2023-07-16T19:42:32.010Z,26.00
2023-07-16T19:45:00.095Z,25.90
2023-07-16T19:47:28.049Z,25.90
2023-07-16T19:49:58.179Z,25.90
2023-07-16T19:52:26.124Z,25.80
2023-07-16T19:54:54.095Z,25.80
2023-07-16T19:57:21.990Z,25.80
2023-07-16T19:59:49.894Z,25.80
2023-07-16T20:02:19.999Z,25.80
2023-07-16T20:04:48.108Z,25.70
2023-07-16T20:07:17.367Z,25.70
2023-07-16T20:09:50.072Z,25.70
2023-07-16T20:12:18.179Z,25.70
2023-07-16T20:14:46.848Z,25.60
2023-07-16T20:17:14.870Z,25.60
2023-07-16T20:19:42.709Z,25.50
2023-07-16T20:22:10.608Z,25.60
2023-07-16T20:24:39.846Z,25.60
2023-07-16T20:27:07.837Z,25.50
2023-07-16T20:29:35.753Z,25.50
2023-07-16T20:32:06.369Z,25.50
2023-07-16T20:34:34.273Z,25.50
2023-07-16T20:37:02.188Z,25.40
2023-07-16T20:39:30.673Z,25.50
2023-07-16T20:42:00.004Z,25.40
2023-07-16T20:44:27.942Z,25.40
