createdAt,value
2022-08-14T00:03:35.113Z,3.08
2022-08-14T00:13:37.396Z,3.40
2022-08-14T00:23:39.193Z,2.85
2022-08-14T00:33:52.001Z,3.80
2022-08-14T00:43:57.235Z,4.03
2022-08-14T00:54:01.012Z,3.95
2022-08-14T01:04:05.647Z,3.97
2022-08-14T01:14:25.472Z,4.22
2022-08-14T01:24:34.589Z,3.75
2022-08-14T01:35:19.271Z,4.25
2022-08-14T01:45:00.849Z,4.28
2022-08-14T01:55:04.876Z,3.63
2022-08-14T02:05:10.833Z,4.78
2022-08-14T02:15:13.990Z,4.30
2022-08-14T02:25:17.967Z,4.63
2022-08-14T02:35:22.087Z,5.70
2022-08-14T02:45:38.911Z,5.07
2022-08-14T03:05:54.409Z,4.57
2022-08-14T03:15:59.067Z,4.68
2022-08-14T03:26:02.269Z,5.72
2022-08-14T03:37:51.952Z,5.00
2022-08-14T03:46:52.102Z,5.70
2022-08-14T03:56:56.966Z,5.30
2022-08-14T04:06:59.273Z,5.25
2022-08-14T04:17:02.370Z,5.72
2022-08-14T04:27:04.770Z,5.50
2022-08-14T04:37:37.991Z,5.47
2022-08-14T04:48:00.931Z,5.60
2022-08-14T04:58:02.588Z,5.97
2022-08-14T05:08:11.149Z,5.43
2022-08-14T05:19:25.002Z,6.68
2022-08-14T05:29:01.555Z,6.47
2022-08-14T05:39:03.647Z,6.35
2022-08-14T05:49:07.769Z,6.03
2022-08-14T05:59:30.181Z,6.20
2022-08-14T06:09:42.429Z,7.07
2022-08-14T06:19:44.350Z,7.00
2022-08-14T06:29:46.688Z,5.97
2022-08-14T06:39:48.991Z,6.80
2022-08-14T06:49:57.926Z,6.30
2022-08-14T07:00:00.908Z,6.57
2022-08-14T07:10:02.927Z,8.02
2022-08-14T07:20:05.277Z,5.63
2022-08-14T07:30:33.906Z,6.10
2022-08-14T07:40:33.609Z,5.90
2022-08-14T07:50:38.467Z,5.72
2022-08-14T08:00:42.707Z,4.93
2022-08-14T08:11:02.181Z,5.68
2022-08-14T08:21:06.109Z,5.13
2022-08-14T08:31:09.309Z,5.13
2022-08-14T08:41:21.308Z,4.32
2022-08-14T08:51:43.766Z,5.38
2022-08-14T09:01:57.679Z,3.72
2022-08-14T09:12:01.933Z,3.30
2022-08-14T09:22:35.052Z,3.70
2022-08-14T09:32:59.105Z,3.47
2022-08-14T09:43:23.450Z,3.75
2022-08-14T09:54:19.585Z,3.35
2022-08-14T10:04:34.911Z,3.38
2022-08-14T10:14:43.231Z,3.15
2022-08-14T10:24:57.299Z,3.38
2022-08-14T10:35:14.788Z,3.60
2022-08-14T10:45:28.470Z,3.85
2022-08-14T10:55:45.128Z,4.00
2022-08-14T11:05:55.675Z,3.25
2022-08-14T11:16:07.019Z,3.15
2022-08-14T11:26:11.071Z,3.17
2022-08-14T11:36:18.179Z,3.13
2022-08-14T11:46:30.795Z,2.90
2022-08-14T11:56:49.411Z,2.53
2022-08-14T12:07:02.504Z,3.15
2022-08-14T12:17:13.163Z,2.45
2022-08-14T12:27:18.497Z,1.95
2022-08-14T12:37:34.470Z,1.75
2022-08-14T12:47:37.411Z,1.70
2022-08-14T12:57:49.348Z,5.07
2022-08-14T13:07:57.380Z,1.98
2022-08-14T13:18:06.855Z,7.20
2022-08-14T13:28:11.228Z,3.45
2022-08-14T13:48:27.463Z,2.40
2022-08-14T13:58:39.574Z,1.92
2022-08-14T14:08:59.074Z,2.30
2022-08-14T14:19:09.760Z,5.70
2022-08-14T14:29:16.071Z,2.80
2022-08-14T14:39:28.865Z,2.53
2022-08-14T14:49:51.293Z,3.63
2022-08-14T15:00:00.573Z,2.58
2022-08-14T15:10:03.923Z,4.72
2022-08-14T15:20:17.300Z,3.83
2022-08-14T15:30:23.732Z,2.50
2022-08-14T15:40:27.531Z,2.60
2022-08-14T15:50:30.392Z,2.58
2022-08-14T16:00:52.471Z,2.13
2022-08-14T16:10:54.968Z,2.30
2022-08-14T16:21:01.290Z,2.60
2022-08-14T16:31:05.067Z,2.42
2022-08-14T16:41:25.791Z,2.30
2022-08-14T16:51:30.547Z,2.38
2022-08-14T17:01:42.119Z,2.35
2022-08-14T17:11:56.073Z,2.72
2022-08-14T17:21:59.191Z,5.03
2022-08-14T17:43:01.879Z,2.97
2022-08-14T17:53:05.949Z,2.40
2022-08-14T18:03:18.531Z,2.50
2022-08-14T18:13:51.438Z,2.55
2022-08-14T18:23:57.358Z,2.38
2022-08-14T18:34:11.805Z,2.50
2022-08-14T18:44:13.831Z,2.03
2022-08-14T18:54:33.202Z,2.83
2022-08-14T19:04:41.816Z,2.50
2022-08-14T19:14:50.492Z,3.10
2022-08-14T19:24:52.885Z,3.10
2022-08-14T19:34:59.840Z,3.28
2022-08-14T19:45:07.207Z,4.32
2022-08-14T19:55:34.066Z,3.13
2022-08-14T20:05:45.909Z,3.80
2022-08-14T20:15:50.249Z,3.08
2022-08-14T20:25:56.525Z,2.55
2022-08-14T20:36:02.748Z,3.17
2022-08-14T20:46:32.468Z,2.92
2022-08-14T20:56:46.490Z,3.15
2022-08-14T21:07:25.776Z,2.75
2022-08-14T21:17:12.391Z,2.92
2022-08-14T21:27:22.055Z,3.17
2022-08-14T21:37:29.762Z,2.08
2022-08-14T21:47:33.769Z,1.98
2022-08-14T21:57:56.288Z,2.20
2022-08-14T22:08:12.529Z,2.45
2022-08-14T22:18:20.541Z,2.25
2022-08-14T22:28:32.412Z,1.92
2022-08-14T22:38:38.886Z,2.03
2022-08-14T22:48:52.890Z,1.63
2022-08-14T22:58:56.890Z,1.92
2022-08-14T23:09:34.992Z,2.13
2022-08-14T23:19:34.702Z,2.28
2022-08-14T23:29:40.011Z,1.40
2022-08-14T23:39:41.429Z,2.40
2022-08-14T23:49:56.438Z,2.17
