createdAt,value
2018-07-01T00:00:31.938Z,10.70
2018-07-01T00:03:00.946Z,11.17
2018-07-01T00:05:30.029Z,11.83
2018-07-01T00:07:59.081Z,9.67
2018-07-01T00:10:28.273Z,13.20
2018-07-01T00:12:57.829Z,11.27
2018-07-01T00:15:27.089Z,13.47
2018-07-01T00:17:56.187Z,12.53
2018-07-01T00:20:26.191Z,17.93
2018-07-01T00:22:55.333Z,12.90
2018-07-01T00:25:24.471Z,9.80
2018-07-01T00:27:54.093Z,10.73
2018-07-01T00:30:23.254Z,11.37
2018-07-01T00:32:52.400Z,14.83
2018-07-01T00:35:21.853Z,10.50
2018-07-01T00:37:50.629Z,16.87
2018-07-01T00:40:20.169Z,11.57
2018-07-01T00:42:50.359Z,10.77
2018-07-01T00:45:19.537Z,11.67
2018-07-01T00:47:49.740Z,12.93
2018-07-01T00:50:19.289Z,12.83
2018-07-01T00:52:48.040Z,10.10
2018-07-01T00:55:17.545Z,10.87
2018-07-01T00:57:47.075Z,14.30
2018-07-01T01:00:18.594Z,13.70
2018-07-01T01:02:47.833Z,17.97
2018-07-01T01:05:16.668Z,12.50
2018-07-01T01:07:45.818Z,11.00
2018-07-01T01:10:14.893Z,12.70
2018-07-01T01:12:43.976Z,11.67
2018-07-01T01:15:13.151Z,16.03
2018-07-01T01:17:42.728Z,12.60
2018-07-01T01:20:11.893Z,12.77
2018-07-01T01:22:41.052Z,11.93
2018-07-01T01:25:10.699Z,14.33
2018-07-01T01:27:39.869Z,15.57
2018-07-01T01:30:09.373Z,14.10
2018-07-01T01:32:38.869Z,12.20
2018-07-01T01:35:08.848Z,14.90
2018-07-01T01:37:38.077Z,17.07
2018-07-01T01:40:08.943Z,16.73
2018-07-01T01:42:41.817Z,13.03
2018-07-01T01:45:15.975Z,12.47
2018-07-01T01:47:51.073Z,12.33
2018-07-01T01:50:42.132Z,16.10
2018-07-01T01:53:47.973Z,13.67
2018-07-01T01:56:28.814Z,15.53
2018-07-01T01:59:09.257Z,13.53
2018-07-01T02:02:44.417Z,14.17
2018-07-01T02:05:18.734Z,15.07
2018-07-01T02:07:56.846Z,13.60
2018-07-01T02:10:26.020Z,18.67
2018-07-01T02:12:55.632Z,16.83
2018-07-01T02:15:28.485Z,12.70
2018-07-01T02:17:57.885Z,13.20
2018-07-01T02:20:29.937Z,17.10
2018-07-01T02:23:04.849Z,17.60
2018-07-01T02:25:35.349Z,14.30
2018-07-01T02:28:05.053Z,17.67
2018-07-01T02:30:34.360Z,13.80
2018-07-01T02:33:03.537Z,13.30
2018-07-01T02:35:32.819Z,14.30
2018-07-01T02:38:01.936Z,13.93
2018-07-01T02:40:31.898Z,13.77
2018-07-01T02:43:01.333Z,14.23
2018-07-01T02:45:30.575Z,14.53
2018-07-01T02:47:59.801Z,14.37
2018-07-01T02:50:29.020Z,13.60
2018-07-01T02:52:58.236Z,15.13
2018-07-01T02:55:28.010Z,16.23
2018-07-01T02:57:57.363Z,16.23
2018-07-01T03:00:26.526Z,14.43
2018-07-01T03:02:56.272Z,14.67
2018-07-01T03:05:25.612Z,13.17
2018-07-01T03:07:55.534Z,15.10
2018-07-01T03:10:24.376Z,15.20
2018-07-01T03:12:53.596Z,23.20
2018-07-01T03:15:22.877Z,16.57
2018-07-01T03:17:52.058Z,12.47
2018-07-01T03:20:22.650Z,13.70
2018-07-01T03:22:51.805Z,14.80
2018-07-01T03:25:21.025Z,16.60
2018-07-01T03:27:50.519Z,12.63
2018-07-01T03:30:19.737Z,16.00
2018-07-01T03:32:49.293Z,12.23
2018-07-01T03:35:24.956Z,14.17
2018-07-01T03:37:54.104Z,18.37
2018-07-01T03:40:23.459Z,14.80
2018-07-01T03:42:52.637Z,13.00
2018-07-01T03:45:21.781Z,12.10
2018-07-01T03:47:51.199Z,11.83
2018-07-01T03:50:20.354Z,13.77
2018-07-01T03:52:49.812Z,17.30
2018-07-01T03:55:20.464Z,13.70
2018-07-01T03:57:49.683Z,14.07
2018-07-01T04:00:19.613Z,15.33
2018-07-01T04:02:49.074Z,21.40
2018-07-01T04:05:18.725Z,16.20
2018-07-01T04:07:47.800Z,11.63
2018-07-01T04:10:17.237Z,10.83
2018-07-01T04:12:46.830Z,12.80
2018-07-01T04:15:16.091Z,10.50
2018-07-01T04:17:45.380Z,11.63
2018-07-01T04:20:14.521Z,14.27
2018-07-01T04:22:43.747Z,11.33
2018-07-01T04:25:13.317Z,10.60
2018-07-01T04:27:43.243Z,18.00
2018-07-01T04:30:12.450Z,13.50
2018-07-01T04:32:41.831Z,17.60
2018-07-01T04:35:11.313Z,9.53
2018-07-01T04:37:40.442Z,10.40
2018-07-01T04:40:09.832Z,9.87
2018-07-01T04:42:39.482Z,9.20
2018-07-01T04:45:08.258Z,12.60
2018-07-01T04:47:37.946Z,14.13
2018-07-01T04:50:07.545Z,9.07
2018-07-01T04:52:36.620Z,9.47
2018-07-01T04:55:05.937Z,8.97
2018-07-01T04:57:35.512Z,8.07
2018-07-01T05:00:04.802Z,11.90
2018-07-01T05:02:34.070Z,8.90
2018-07-01T05:05:03.476Z,15.47
2018-07-01T05:07:32.720Z,7.87
2018-07-01T05:10:02.546Z,8.53
2018-07-01T05:12:32.456Z,12.00
2018-07-01T05:15:01.586Z,9.97
2018-07-01T05:17:30.778Z,15.80
2018-07-01T05:20:00.238Z,9.63
2018-07-01T05:22:29.366Z,12.73
2018-07-01T05:24:58.540Z,10.20
2018-07-01T05:27:27.985Z,7.07
2018-07-01T05:29:57.046Z,7.63
2018-07-01T05:32:26.196Z,6.90
2018-07-01T05:34:56.114Z,6.77
2018-07-01T05:37:25.942Z,9.53
2018-07-01T05:39:55.055Z,7.87
2018-07-01T05:42:24.854Z,6.50
2018-07-01T05:44:53.970Z,9.60
2018-07-01T05:47:23.154Z,11.33
2018-07-01T05:49:52.594Z,6.80
2018-07-01T05:52:21.764Z,6.40
2018-07-01T05:54:50.894Z,6.20
2018-07-01T05:57:19.828Z,9.83
2018-07-01T05:59:48.911Z,7.30
2018-07-01T06:02:17.715Z,8.53
2018-07-01T06:04:46.807Z,7.73
2018-07-01T06:07:15.891Z,8.93
2018-07-01T06:09:44.696Z,6.37
2018-07-01T06:12:13.743Z,6.53
2018-07-01T06:14:42.872Z,7.53
2018-07-01T06:17:11.696Z,6.37
2018-07-01T06:19:40.726Z,6.50
2018-07-01T06:22:09.814Z,10.63
2018-07-01T06:24:38.913Z,8.80
2018-07-01T06:27:08.420Z,6.90
2018-07-01T06:29:37.518Z,6.03
2018-07-01T06:32:06.692Z,11.47
2018-07-01T06:34:35.983Z,5.70
2018-07-01T06:37:05.260Z,6.67
2018-07-01T06:39:34.766Z,5.80
2018-07-01T06:42:04.083Z,13.10
2018-07-01T06:44:33.214Z,6.63
2018-07-01T06:47:02.418Z,8.07
2018-07-01T06:49:31.793Z,11.60
2018-07-01T06:52:00.886Z,6.30
2018-07-01T06:54:30.070Z,14.23
2018-07-01T06:56:59.312Z,6.10
2018-07-01T06:59:28.436Z,7.20
2018-07-01T07:01:57.552Z,5.67
2018-07-01T07:04:26.992Z,8.20
2018-07-01T07:06:56.202Z,5.47
2018-07-01T07:09:25.390Z,9.53
2018-07-01T07:11:54.644Z,5.70
2018-07-01T07:14:23.836Z,7.03
2018-07-01T07:16:53.136Z,6.63
2018-07-01T07:19:23.850Z,6.73
2018-07-01T07:21:52.954Z,10.77
2018-07-01T07:24:22.081Z,6.10
2018-07-01T07:26:51.625Z,5.83
2018-07-01T07:29:20.730Z,7.93
2018-07-01T07:31:49.898Z,5.93
2018-07-01T07:34:19.487Z,7.70
2018-07-01T07:36:48.572Z,8.57
2018-07-01T07:39:17.640Z,13.10
2018-07-01T07:41:47.456Z,6.40
2018-07-01T07:44:16.174Z,5.50
2018-07-01T07:46:45.336Z,12.27
2018-07-01T07:49:14.669Z,14.47
2018-07-01T07:51:43.765Z,7.80
2018-07-01T07:54:13.350Z,6.10
2018-07-01T07:56:42.516Z,7.13
2018-07-01T07:59:11.681Z,8.50
2018-07-01T08:01:41.008Z,6.33
2018-07-01T08:04:10.167Z,9.53
2018-07-01T08:06:39.472Z,13.33
2018-07-01T08:09:09.933Z,9.60
2018-07-01T08:11:39.212Z,7.83
2018-07-01T08:14:08.669Z,7.07
2018-07-01T08:16:38.520Z,9.00
2018-07-01T08:19:07.686Z,6.87
2018-07-01T08:21:37.142Z,6.17
2018-07-01T08:24:06.286Z,8.17
2018-07-01T08:26:35.408Z,6.30
2018-07-01T08:29:04.800Z,15.50
2018-07-01T08:31:33.835Z,6.23
2018-07-01T08:34:02.898Z,8.60
2018-07-01T08:36:32.073Z,6.90
2018-07-01T08:39:01.202Z,6.00
2018-07-01T08:42:37.638Z,6.47
2018-07-01T08:45:08.226Z,10.30
2018-07-01T08:47:38.090Z,9.83
2018-07-01T08:50:07.840Z,7.30
2018-07-01T08:52:37.032Z,7.50
2018-07-01T08:55:06.618Z,5.90
2018-07-01T08:57:35.744Z,6.30
2018-07-01T09:00:06.200Z,5.93
2018-07-01T09:02:35.654Z,6.97
2018-07-01T09:05:06.347Z,6.70
2018-07-01T09:07:35.801Z,7.83
2018-07-01T09:10:05.491Z,5.40
2018-07-01T09:12:34.678Z,12.47
2018-07-01T09:15:04.120Z,8.53
2018-07-01T09:17:33.306Z,8.03
2018-07-01T09:20:02.519Z,7.77
2018-07-01T09:22:31.757Z,7.53
2018-07-01T09:25:00.848Z,6.80
2018-07-01T09:27:29.996Z,6.67
2018-07-01T09:30:01.361Z,6.60
2018-07-01T09:32:31.022Z,6.70
2018-07-01T09:35:00.431Z,8.70
2018-07-01T09:37:29.602Z,10.47
2018-07-01T09:39:58.735Z,8.70
2018-07-01T09:42:28.470Z,7.10
2018-07-01T09:44:58.871Z,6.40
2018-07-01T09:47:28.111Z,9.93
2018-07-01T09:49:57.409Z,6.50
2018-07-01T09:52:26.625Z,6.80
2018-07-01T09:54:55.397Z,6.60
2018-07-01T09:57:24.641Z,6.00
2018-07-01T09:59:53.905Z,7.97
2018-07-01T10:02:23.109Z,6.60
2018-07-01T10:04:52.425Z,7.00
2018-07-01T10:07:21.621Z,12.73
2018-07-01T10:09:50.853Z,7.20
2018-07-01T10:12:20.153Z,6.53
2018-07-01T10:14:49.273Z,7.27
2018-07-01T10:17:18.491Z,14.00
2018-07-01T10:19:47.739Z,7.30
2018-07-01T10:22:16.885Z,6.90
2018-07-01T10:24:46.025Z,7.40
2018-07-01T10:27:15.347Z,13.17
2018-07-01T10:29:44.448Z,8.43
2018-07-01T10:32:13.571Z,8.63
2018-07-01T10:34:42.513Z,8.60
2018-07-01T10:37:11.637Z,9.73
2018-07-01T10:39:40.811Z,9.97
2018-07-01T10:42:10.112Z,7.00
2018-07-01T10:44:39.260Z,8.73
2018-07-01T10:47:08.679Z,6.27
2018-07-01T10:49:38.013Z,6.90
2018-07-01T10:52:07.265Z,6.60
2018-07-01T10:54:36.428Z,6.40
2018-07-01T10:57:05.893Z,9.60
2018-07-01T10:59:35.051Z,9.47
2018-07-01T11:02:04.205Z,5.60
2018-07-01T11:04:33.491Z,6.43
2018-07-01T11:07:02.618Z,5.77
2018-07-01T11:09:31.739Z,8.90
2018-07-01T11:12:01.909Z,6.53
2018-07-01T11:14:31.078Z,6.67
2018-07-01T11:17:00.227Z,7.07
2018-07-01T11:19:29.483Z,7.47
2018-07-01T11:21:58.625Z,6.87
2018-07-01T11:24:27.404Z,11.40
2018-07-01T11:26:56.290Z,6.63
2018-07-01T11:29:25.347Z,8.70
2018-07-01T11:31:54.505Z,7.10
2018-07-01T11:34:23.953Z,11.30
2018-07-01T11:36:53.295Z,5.60
2018-07-01T11:39:22.431Z,6.80
2018-07-01T11:41:51.862Z,6.37
2018-07-01T11:44:20.989Z,8.27
2018-07-01T11:46:50.179Z,6.07
2018-07-01T11:49:19.836Z,11.67
2018-07-01T11:51:48.941Z,6.07
2018-07-01T11:54:18.052Z,6.10
2018-07-01T11:56:47.330Z,7.50
2018-07-01T11:59:16.508Z,10.60
2018-07-01T12:01:45.680Z,6.87
2018-07-01T12:04:14.923Z,6.33
2018-07-01T12:06:44.099Z,10.27
2018-07-01T12:09:13.257Z,7.10
2018-07-01T12:11:42.521Z,10.67
2018-07-01T12:14:11.695Z,5.93
2018-07-01T12:16:40.931Z,6.70
2018-07-01T12:19:10.254Z,6.07
2018-07-01T12:21:40.444Z,6.40
2018-07-01T12:24:09.621Z,7.67
2018-07-01T12:26:39.249Z,8.47
2018-07-01T12:29:08.443Z,7.63
2018-07-01T12:31:37.667Z,8.60
2018-07-01T12:34:07.017Z,6.07
2018-07-01T12:36:36.134Z,6.03
2018-07-01T12:39:08.279Z,6.63
2018-07-01T12:41:37.447Z,6.50
2018-07-01T12:44:06.662Z,6.30
2018-07-01T12:46:35.984Z,6.70
2018-07-01T12:49:05.595Z,11.50
2018-07-01T12:51:35.127Z,10.50
2018-07-01T12:54:04.503Z,7.20
2018-07-01T12:56:33.710Z,13.20
2018-07-01T12:59:02.925Z,12.03
2018-07-01T13:01:32.181Z,6.03
2018-07-01T13:04:01.437Z,6.50
2018-07-01T13:06:30.651Z,7.70
2018-07-01T13:08:59.960Z,7.97
2018-07-01T13:11:29.131Z,14.93
2018-07-01T13:13:58.293Z,10.90
2018-07-01T13:16:27.603Z,6.70
2018-07-01T13:18:57.385Z,8.10
2018-07-01T13:21:26.511Z,8.70
2018-07-01T13:23:55.811Z,12.87
2018-07-01T13:26:25.043Z,9.00
2018-07-01T13:28:54.205Z,6.47
2018-07-01T13:31:23.812Z,7.37
2018-07-01T13:33:54.906Z,5.73
2018-07-01T13:36:24.127Z,10.80
2018-07-01T13:38:53.187Z,9.00
2018-07-01T13:41:22.329Z,6.93
2018-07-01T13:43:51.869Z,5.87
2018-07-01T13:46:21.089Z,6.20
2018-07-01T13:48:50.188Z,11.07
2018-07-01T13:51:19.543Z,5.73
2018-07-01T13:53:48.910Z,5.70
2018-07-01T13:56:17.985Z,5.67
2018-07-01T13:58:47.033Z,5.97
2018-07-01T14:01:16.046Z,6.10
2018-07-01T14:03:45.220Z,9.53
2018-07-01T14:06:14.897Z,8.67
2018-07-01T14:08:44.009Z,7.30
2018-07-01T14:11:13.219Z,7.40
2018-07-01T14:13:42.581Z,5.77
2018-07-01T14:16:12.291Z,7.27
2018-07-01T14:18:42.017Z,6.80
2018-07-01T14:21:11.703Z,6.30
2018-07-01T14:23:40.865Z,6.67
2018-07-01T14:26:09.999Z,7.10
2018-07-01T14:28:39.309Z,6.27
2018-07-01T14:31:09.051Z,6.70
2018-07-01T14:33:38.191Z,6.07
2018-07-01T14:36:07.476Z,6.00
2018-07-01T14:38:36.738Z,7.50
2018-07-01T14:41:05.917Z,11.73
2018-07-01T14:43:35.665Z,6.27
2018-07-01T14:46:04.932Z,7.33
2018-07-01T14:48:34.185Z,6.67
2018-07-01T14:51:03.788Z,9.60
2018-07-01T14:53:32.898Z,6.30
2018-07-01T14:56:03.730Z,5.90
2018-07-01T14:58:34.379Z,7.27
2018-07-01T15:01:03.511Z,6.43
2018-07-01T15:03:32.741Z,9.90
2018-07-01T15:06:05.810Z,6.50
2018-07-01T15:08:35.773Z,6.13
2018-07-01T15:11:04.940Z,9.20
2018-07-01T15:13:34.106Z,6.50
2018-07-01T15:16:03.401Z,6.43
2018-07-01T15:18:32.954Z,9.47
2018-07-01T15:21:02.142Z,6.67
2018-07-01T15:23:31.421Z,5.20
2018-07-01T15:26:00.606Z,5.80
2018-07-01T15:28:29.865Z,5.90
2018-07-01T15:30:59.204Z,15.40
2018-07-01T15:33:28.297Z,6.07
2018-07-01T15:35:57.479Z,6.87
2018-07-01T15:38:27.027Z,5.43
2018-07-01T15:40:56.344Z,6.97
2018-07-01T15:43:26.213Z,9.27
2018-07-01T15:45:55.879Z,11.77
2018-07-01T15:48:25.020Z,7.50
2018-07-01T15:50:54.671Z,10.47
2018-07-01T15:53:23.938Z,6.63
2018-07-01T15:55:53.131Z,10.73
2018-07-01T15:58:22.440Z,6.20
2018-07-01T16:00:52.272Z,6.50
2018-07-01T16:03:21.570Z,6.47
2018-07-01T16:05:50.740Z,6.77
2018-07-01T16:08:19.941Z,6.13
2018-07-01T16:10:49.167Z,11.93
2018-07-01T16:13:18.625Z,6.67
2018-07-01T16:15:47.924Z,11.67
2018-07-01T16:18:18.061Z,7.17
2018-07-01T16:20:47.293Z,7.00
2018-07-01T16:23:16.550Z,8.10
2018-07-01T16:25:51.006Z,11.80
2018-07-01T16:28:25.575Z,5.70
2018-07-01T16:30:54.870Z,7.73
2018-07-01T16:33:24.135Z,10.23
2018-07-01T16:35:53.323Z,6.03
2018-07-01T16:38:22.597Z,5.90
2018-07-01T16:40:51.986Z,6.90
2018-07-01T16:43:21.034Z,6.70
2018-07-01T16:45:50.238Z,13.00
2018-07-01T16:48:19.514Z,7.63
2018-07-01T16:50:48.638Z,5.97
2018-07-01T16:53:17.449Z,7.87
2018-07-01T16:55:46.661Z,8.00
2018-07-01T16:58:15.991Z,13.53
2018-07-01T17:00:45.291Z,5.83
2018-07-01T17:03:14.721Z,9.63
2018-07-01T17:05:43.820Z,8.50
2018-07-01T17:08:12.649Z,5.70
2018-07-01T17:10:42.097Z,8.50
2018-07-01T17:13:11.228Z,6.90
2018-07-01T17:15:40.467Z,6.03
2018-07-01T17:18:10.158Z,6.40
2018-07-01T17:20:39.266Z,8.23
2018-07-01T17:23:08.385Z,7.27
2018-07-01T17:25:41.884Z,9.60
2018-07-01T17:28:11.776Z,7.40
2018-07-01T17:30:42.066Z,5.70
2018-07-01T17:33:16.632Z,6.37
2018-07-01T17:35:45.734Z,12.40
2018-07-01T17:38:15.069Z,6.97
2018-07-01T17:40:44.194Z,7.07
2018-07-01T17:43:13.367Z,4.83
2018-07-01T17:45:44.092Z,10.33
2018-07-01T17:48:13.368Z,6.07
2018-07-01T17:50:42.586Z,5.63
2018-07-01T17:54:14.840Z,5.23
2018-07-01T17:56:44.028Z,4.60
2018-07-01T17:59:13.817Z,5.87
2018-07-01T18:01:43.492Z,5.33
2018-07-01T18:04:12.248Z,4.33
2018-07-01T18:06:41.340Z,4.93
2018-07-01T18:09:11.264Z,5.63
2018-07-01T18:11:40.402Z,9.83
2018-07-01T18:14:09.510Z,6.83
2018-07-01T18:16:38.753Z,4.10
2018-07-01T18:19:07.944Z,3.90
2018-07-01T18:21:44.900Z,4.17
2018-07-01T18:24:35.137Z,5.03
2018-07-01T18:26:35.794Z,3.97
2018-07-01T18:29:13.251Z,9.60
2018-07-01T18:31:33.702Z,5.00
2018-07-01T18:34:02.721Z,3.93
2018-07-01T18:36:31.842Z,5.83
2018-07-01T18:39:01.326Z,4.00
2018-07-01T18:41:30.614Z,5.17
2018-07-01T18:43:59.710Z,4.27
2018-07-01T18:46:28.974Z,4.20
2018-07-01T18:48:58.077Z,4.30
2018-07-01T18:51:27.228Z,4.23
2018-07-01T18:53:56.068Z,3.97
2018-07-01T18:56:25.051Z,4.97
2018-07-01T18:58:54.305Z,4.13
2018-07-01T19:01:23.299Z,4.03
2018-07-01T19:03:52.304Z,4.10
2018-07-01T19:06:21.259Z,4.70
2018-07-01T19:08:50.768Z,5.33
2018-07-01T19:11:19.887Z,7.80
2018-07-01T19:13:48.649Z,6.90
2018-07-01T19:16:18.110Z,5.60
2018-07-01T19:18:47.812Z,6.67
2018-07-01T19:21:16.958Z,4.93
2018-07-01T19:23:46.395Z,5.33
2018-07-01T19:26:15.165Z,3.90
2018-07-01T19:28:43.831Z,6.77
2018-07-01T19:31:12.982Z,5.07
2018-07-01T19:33:42.296Z,4.77
2018-07-01T19:36:12.032Z,3.97
2018-07-01T19:38:41.156Z,7.70
2018-07-01T19:41:09.994Z,5.10
2018-07-01T19:43:39.212Z,6.07
2018-07-01T19:46:08.516Z,3.73
2018-07-01T19:48:38.356Z,5.30
2018-07-01T19:51:07.558Z,10.93
2018-07-01T19:53:36.762Z,8.50
2018-07-01T19:56:06.182Z,4.57
2018-07-01T19:58:35.235Z,6.37
2018-07-01T20:01:04.409Z,6.43
2018-07-01T20:03:33.812Z,8.43
2018-07-01T20:06:02.997Z,4.07
2018-07-01T20:08:33.116Z,4.40
2018-07-01T20:11:02.336Z,4.70
2018-07-01T20:13:32.661Z,11.33
2018-07-01T20:16:01.789Z,4.07
2018-07-01T20:18:31.157Z,6.80
2018-07-01T20:21:00.478Z,3.90
2018-07-01T20:23:29.246Z,3.93
2018-07-01T20:25:58.408Z,6.30
2018-07-01T20:28:27.560Z,4.53
2018-07-01T20:30:56.698Z,5.40
2018-07-01T20:33:26.004Z,5.27
2018-07-01T20:35:55.112Z,5.30
2018-07-01T20:38:30.511Z,4.90
2018-07-01T20:40:59.682Z,3.90
2018-07-01T20:43:29.007Z,6.47
2018-07-01T20:45:58.956Z,4.57
2018-07-01T20:48:28.038Z,5.40
2018-07-01T20:50:57.191Z,4.57
2018-07-01T20:53:26.523Z,8.07
2018-07-01T20:55:55.742Z,4.50
2018-07-01T20:58:24.840Z,4.60
2018-07-01T21:00:54.142Z,3.87
2018-07-01T21:03:23.318Z,3.83
2018-07-01T21:05:52.585Z,5.23
2018-07-01T21:08:22.550Z,5.13
2018-07-01T21:10:52.620Z,4.83
2018-07-01T21:13:22.116Z,6.07
2018-07-01T21:15:51.214Z,10.57
2018-07-01T21:18:20.316Z,5.10
2018-07-01T21:20:50.376Z,4.97
2018-07-01T21:23:19.516Z,8.63
2018-07-01T21:25:48.615Z,4.60
2018-07-01T21:28:17.948Z,7.33
2018-07-01T21:30:47.100Z,10.90
2018-07-01T21:33:16.343Z,4.30
2018-07-01T21:35:45.397Z,13.50
2018-07-01T21:38:14.406Z,12.23
2018-07-01T21:40:43.539Z,4.70
2018-07-01T21:43:12.844Z,8.80
2018-07-01T21:45:41.977Z,3.60
2018-07-01T21:48:11.766Z,13.40
2018-07-01T21:50:41.402Z,6.43
2018-07-01T21:53:11.054Z,6.90
2018-07-01T21:55:40.212Z,5.93
2018-07-01T21:58:09.483Z,5.27
2018-07-01T22:00:38.679Z,4.20
2018-07-01T22:03:07.886Z,4.87
2018-07-01T22:05:37.184Z,5.30
2018-07-01T22:08:06.306Z,5.93
2018-07-01T22:10:46.899Z,4.03
2018-07-01T22:14:25.410Z,7.50
2018-07-01T22:16:54.143Z,6.00
2018-07-01T22:19:23.618Z,3.60
2018-07-01T22:21:53.802Z,4.80
2018-07-01T22:24:25.102Z,5.70
2018-07-01T22:26:54.280Z,4.40
2018-07-01T22:29:23.390Z,4.03
2018-07-01T22:31:52.866Z,4.57
2018-07-01T22:34:22.132Z,7.33
2018-07-01T22:36:51.724Z,5.83
2018-07-01T22:39:22.192Z,8.90
2018-07-01T22:41:52.004Z,5.77
2018-07-01T22:44:21.431Z,5.70
2018-07-01T22:46:51.322Z,3.70
2018-07-01T22:49:20.436Z,8.90
2018-07-01T22:51:49.769Z,5.27
2018-07-01T22:54:18.799Z,3.63
2018-07-01T22:56:47.996Z,3.37
2018-07-01T22:59:17.256Z,3.70
2018-07-01T23:03:05.276Z,3.50
2018-07-01T23:05:34.265Z,5.90
2018-07-01T23:08:03.252Z,3.30
2018-07-01T23:10:32.744Z,4.33
2018-07-01T23:13:02.603Z,3.23
2018-07-01T23:15:31.828Z,4.00
2018-07-01T23:18:00.994Z,4.07
2018-07-01T23:20:30.286Z,4.33
2018-07-01T23:22:59.443Z,3.30
2018-07-01T23:25:28.597Z,3.23
2018-07-01T23:27:57.831Z,3.37
2018-07-01T23:30:27.027Z,4.73
2018-07-01T23:32:56.092Z,6.03
2018-07-01T23:35:25.565Z,3.40
2018-07-01T23:37:54.983Z,3.13
2018-07-01T23:40:24.096Z,5.43
2018-07-01T23:42:53.274Z,3.33
2018-07-01T23:45:22.497Z,3.60
2018-07-01T23:47:51.689Z,3.57
2018-07-01T23:50:21.785Z,3.07
2018-07-01T23:52:50.847Z,6.30
2018-07-01T23:55:20.001Z,2.50
2018-07-01T23:57:49.499Z,3.37
