createdAt,value
2023-07-04T00:01:52.779Z,0.60
2023-07-04T00:04:23.973Z,0.80
2023-07-04T00:06:53.245Z,0.57
2023-07-04T00:09:21.970Z,0.50
2023-07-04T00:11:52.655Z,0.60
2023-07-04T00:14:21.400Z,0.73
2023-07-04T00:16:50.273Z,0.80
2023-07-04T00:19:19.110Z,0.55
2023-07-04T00:21:49.345Z,0.70
2023-07-04T00:24:18.690Z,0.60
2023-07-04T00:26:47.820Z,0.60
2023-07-04T00:29:16.693Z,0.77
2023-07-04T00:31:45.664Z,0.50
2023-07-04T00:34:15.687Z,0.90
2023-07-04T00:36:44.256Z,0.77
2023-07-04T00:39:14.270Z,0.90
2023-07-04T00:41:43.681Z,0.82
2023-07-04T00:44:25.209Z,0.50
2023-07-04T00:47:02.708Z,0.43
2023-07-04T00:49:39.376Z,0.65
2023-07-04T00:52:12.382Z,0.93
2023-07-04T00:54:46.316Z,0.98
2023-07-04T00:57:16.123Z,0.77
2023-07-04T00:59:48.059Z,0.80
2023-07-04T01:02:19.850Z,0.95
2023-07-04T01:04:50.125Z,1.05
2023-07-04T01:07:33.703Z,0.70
2023-07-04T01:10:11.542Z,0.80
2023-07-04T01:12:41.737Z,0.88
2023-07-04T01:15:11.942Z,0.50
2023-07-04T01:17:43.901Z,1.13
2023-07-04T01:20:17.361Z,1.52
2023-07-04T01:22:56.232Z,0.68
2023-07-04T01:25:33.126Z,0.60
2023-07-04T01:28:04.815Z,0.57
2023-07-04T01:30:36.972Z,0.60
2023-07-04T01:33:05.965Z,0.85
2023-07-04T01:35:34.937Z,0.70
2023-07-04T01:38:04.474Z,0.52
2023-07-04T01:40:35.542Z,0.60
2023-07-04T01:43:07.204Z,0.80
2023-07-04T01:45:35.974Z,0.80
2023-07-04T01:48:05.328Z,0.85
2023-07-04T01:50:35.249Z,0.90
2023-07-04T01:53:03.769Z,0.57
2023-07-04T01:55:32.412Z,0.73
2023-07-04T01:58:02.181Z,0.88
2023-07-04T02:00:32.891Z,0.63
2023-07-04T02:03:01.766Z,0.70
2023-07-04T02:05:30.351Z,0.40
2023-07-04T02:08:00.096Z,0.45
2023-07-04T02:10:28.720Z,0.82
2023-07-04T02:12:57.319Z,0.63
2023-07-04T02:15:26.450Z,0.52
2023-07-04T02:17:56.641Z,0.77
2023-07-04T02:25:25.751Z,0.68
2023-07-04T02:27:54.698Z,0.50
2023-07-04T02:30:23.421Z,1.02
2023-07-04T02:32:52.093Z,1.20
2023-07-04T02:35:22.191Z,0.65
2023-07-04T02:37:51.060Z,0.93
2023-07-04T02:40:19.904Z,0.68
2023-07-04T02:42:49.624Z,0.80
2023-07-04T02:45:18.449Z,0.70
2023-07-04T02:47:47.707Z,0.57
2023-07-04T02:50:23.058Z,0.80
2023-07-04T02:52:51.765Z,0.70
2023-07-04T02:55:20.749Z,0.70
2023-07-04T02:57:49.363Z,0.93
2023-07-04T03:00:19.789Z,0.90
2023-07-04T03:02:50.950Z,1.08
2023-07-04T03:05:20.126Z,0.93
2023-07-04T03:07:51.088Z,0.68
2023-07-04T03:10:21.595Z,0.98
2023-07-04T03:12:50.637Z,0.88
2023-07-04T03:15:20.494Z,0.50
2023-07-04T03:17:53.071Z,0.90
2023-07-04T03:20:23.134Z,0.98
2023-07-04T03:22:56.809Z,1.10
2023-07-04T03:25:28.216Z,0.88
2023-07-04T03:27:59.727Z,0.98
2023-07-04T03:30:31.097Z,1.10
2023-07-04T03:33:07.243Z,0.63
2023-07-04T03:35:53.474Z,0.77
2023-07-04T03:40:58.278Z,1.27
2023-07-04T03:43:27.765Z,0.70
2023-07-04T03:45:56.814Z,0.80
2023-07-04T03:48:25.663Z,0.55
2023-07-04T03:50:54.825Z,0.73
2023-07-04T03:53:23.687Z,0.60
2023-07-04T03:55:54.666Z,1.25
2023-07-04T03:58:24.653Z,1.52
2023-07-04T04:00:54.052Z,0.90
2023-07-04T04:03:23.029Z,1.02
2023-07-04T04:05:51.966Z,0.60
2023-07-04T04:08:21.006Z,0.95
2023-07-04T04:10:49.814Z,0.75
2023-07-04T04:13:20.159Z,0.93
2023-07-04T04:15:49.121Z,1.13
2023-07-04T04:18:17.822Z,0.60
2023-07-04T04:20:46.712Z,0.82
2023-07-04T04:23:16.501Z,1.02
2023-07-04T04:25:47.129Z,0.82
2023-07-04T04:28:16.123Z,0.52
2023-07-04T04:30:46.264Z,0.85
2023-07-04T04:33:17.707Z,0.95
2023-07-04T04:35:47.211Z,0.73
2023-07-04T04:38:16.832Z,1.02
2023-07-04T04:40:45.857Z,0.90
2023-07-04T04:43:14.586Z,0.77
2023-07-04T04:45:44.991Z,0.85
2023-07-04T04:48:20.481Z,0.80
2023-07-04T04:50:49.218Z,0.55
2023-07-04T04:53:17.912Z,0.95
2023-07-04T04:55:46.739Z,0.50
2023-07-04T04:58:15.401Z,0.82
2023-07-04T05:00:45.529Z,0.90
2023-07-04T05:03:15.826Z,1.20
2023-07-04T05:05:44.632Z,1.10
2023-07-04T05:08:13.422Z,0.55
2023-07-04T05:10:42.255Z,0.65
2023-07-04T05:13:10.871Z,1.15
2023-07-04T05:15:39.691Z,0.65
2023-07-04T05:18:08.445Z,0.90
2023-07-04T05:20:39.067Z,0.40
2023-07-04T05:23:08.426Z,0.77
2023-07-04T05:25:37.110Z,0.60
2023-07-04T05:28:06.055Z,0.80
2023-07-04T05:30:34.828Z,0.30
2023-07-04T05:33:03.680Z,0.82
2023-07-04T05:35:32.324Z,0.70
2023-07-04T05:38:02.552Z,0.50
2023-07-04T05:40:31.144Z,0.75
2023-07-04T05:42:59.704Z,0.63
2023-07-04T05:45:28.488Z,1.17
2023-07-04T05:47:57.372Z,0.88
2023-07-04T05:50:25.960Z,0.57
2023-07-04T05:52:55.075Z,0.60
2023-07-04T05:55:25.130Z,0.68
2023-07-04T05:57:53.745Z,0.57
2023-07-04T06:00:22.848Z,0.80
2023-07-04T06:02:51.916Z,0.50
2023-07-04T06:05:20.638Z,0.57
2023-07-04T06:07:50.256Z,0.70
2023-07-04T06:10:19.003Z,0.52
2023-07-04T06:12:48.974Z,0.40
2023-07-04T06:15:17.735Z,0.40
2023-07-04T06:17:46.501Z,0.70
2023-07-04T06:20:15.151Z,0.30
2023-07-04T06:22:43.744Z,0.50
2023-07-04T06:25:12.213Z,0.50
2023-07-04T06:27:45.209Z,1.02
2023-07-04T06:30:16.461Z,0.32
2023-07-04T06:32:45.490Z,0.30
2023-07-04T06:35:14.034Z,0.50
2023-07-04T06:37:42.786Z,0.50
2023-07-04T06:40:12.910Z,0.57
2023-07-04T06:42:42.264Z,0.73
2023-07-04T06:45:11.422Z,0.50
2023-07-04T06:47:41.693Z,0.60
2023-07-04T06:50:11.215Z,0.77
2023-07-04T06:52:40.665Z,0.28
2023-07-04T06:55:09.982Z,0.45
2023-07-04T06:57:38.758Z,0.30
2023-07-04T07:00:08.758Z,0.20
2023-07-04T07:02:37.482Z,0.40
2023-07-04T07:05:08.323Z,0.40
2023-07-04T07:07:37.018Z,0.28
2023-07-04T07:10:05.877Z,0.55
2023-07-04T07:12:34.689Z,0.13
2023-07-04T07:15:03.427Z,0.40
2023-07-04T07:17:36.397Z,0.32
2023-07-04T07:20:09.883Z,0.38
2023-07-04T07:22:38.666Z,0.20
2023-07-04T07:25:08.326Z,0.32
2023-07-04T07:27:37.154Z,0.55
2023-07-04T07:30:06.853Z,0.40
2023-07-04T07:32:35.622Z,0.20
2023-07-04T07:35:04.406Z,0.38
2023-07-04T07:37:34.568Z,0.30
2023-07-04T07:40:05.178Z,0.20
2023-07-04T07:42:34.132Z,0.35
2023-07-04T07:45:02.803Z,0.20
2023-07-04T07:47:31.622Z,0.20
2023-07-04T07:50:00.401Z,0.22
2023-07-04T07:52:29.128Z,0.22
2023-07-04T07:54:59.305Z,0.30
2023-07-04T07:57:28.082Z,0.30
2023-07-04T07:59:56.719Z,0.30
2023-07-04T08:02:25.469Z,0.60
2023-07-04T08:04:54.046Z,0.30
2023-07-04T08:07:23.034Z,0.30
2023-07-04T08:09:51.630Z,0.40
2023-07-04T08:12:21.852Z,0.40
2023-07-04T08:14:51.488Z,0.20
2023-07-04T08:17:22.211Z,0.20
2023-07-04T08:22:19.451Z,0.28
2023-07-04T08:24:48.291Z,0.20
2023-07-04T08:27:17.152Z,0.20
2023-07-04T08:29:50.112Z,0.20
2023-07-04T08:32:19.954Z,0.38
2023-07-04T08:34:48.802Z,0.30
2023-07-04T08:37:18.773Z,0.20
2023-07-04T08:39:47.636Z,0.20
2023-07-04T08:42:19.741Z,0.30
2023-07-04T08:44:56.430Z,0.30
2023-07-04T08:47:27.857Z,0.38
2023-07-04T08:49:59.689Z,0.45
2023-07-04T08:52:33.793Z,0.60
2023-07-04T08:55:02.631Z,0.30
2023-07-04T08:57:40.995Z,0.30
2023-07-04T09:00:14.816Z,0.30
2023-07-04T09:03:13.512Z,0.38
2023-07-04T09:05:51.640Z,0.60
2023-07-04T09:08:31.196Z,0.30
2023-07-04T09:11:04.314Z,0.30
2023-07-04T09:13:37.011Z,0.50
2023-07-04T09:16:10.117Z,0.40
2023-07-04T09:18:48.584Z,0.30
2023-07-04T09:21:20.373Z,0.40
2023-07-04T09:23:51.630Z,0.30
2023-07-04T09:26:23.136Z,0.70
2023-07-04T09:28:54.014Z,0.50
2023-07-04T09:33:55.656Z,0.40
2023-07-04T09:36:30.404Z,0.43
2023-07-04T09:39:00.588Z,0.70
2023-07-04T09:41:32.836Z,0.50
2023-07-04T09:44:15.396Z,0.30
2023-07-04T09:46:52.204Z,0.20
2023-07-04T09:49:23.593Z,0.50
2023-07-04T09:52:07.015Z,0.22
2023-07-04T09:54:38.893Z,0.30
2023-07-04T09:57:24.340Z,0.30
2023-07-04T09:59:55.420Z,0.25
2023-07-04T10:02:35.556Z,0.40
2023-07-04T10:05:05.227Z,0.40
2023-07-04T10:07:33.842Z,0.43
2023-07-04T10:10:05.667Z,0.90
2023-07-04T10:12:43.426Z,0.50
2023-07-04T10:15:12.946Z,0.50
2023-07-04T10:17:43.088Z,0.47
2023-07-04T10:20:14.860Z,0.35
2023-07-04T10:22:49.982Z,0.40
2023-07-04T10:25:22.557Z,0.52
2023-07-04T10:27:55.121Z,0.50
2023-07-04T10:30:31.340Z,0.52
2023-07-04T10:33:06.254Z,0.50
2023-07-04T10:35:37.779Z,0.22
2023-07-04T10:38:17.218Z,0.50
2023-07-04T10:40:47.569Z,0.60
2023-07-04T10:43:27.468Z,0.32
2023-07-04T10:46:01.510Z,0.30
2023-07-04T10:48:36.020Z,0.40
2023-07-04T10:51:09.568Z,0.40
2023-07-04T10:53:38.738Z,0.30
2023-07-04T10:56:14.708Z,0.40
2023-07-04T10:58:46.944Z,0.55
2023-07-04T11:01:21.476Z,0.75
2023-07-04T11:03:59.208Z,0.90
2023-07-04T11:06:35.824Z,0.45
2023-07-04T11:09:07.410Z,0.70
2023-07-04T11:11:36.649Z,0.65
2023-07-04T11:14:08.743Z,0.35
2023-07-04T11:16:43.173Z,0.40
2023-07-04T11:19:17.366Z,0.30
2023-07-04T11:22:18.809Z,0.63
2023-07-04T11:24:53.422Z,0.35
2023-07-04T11:27:25.573Z,0.30
2023-07-04T11:29:57.116Z,0.40
2023-07-04T11:32:29.217Z,0.30
2023-07-04T11:35:16.517Z,0.50
2023-07-04T11:37:53.043Z,0.25
2023-07-04T11:40:26.850Z,0.52
2023-07-04T11:42:56.892Z,0.65
2023-07-04T11:45:26.539Z,0.50
2023-07-04T11:48:02.377Z,0.30
2023-07-04T11:50:36.951Z,0.30
2023-07-04T11:53:13.130Z,0.40
2023-07-04T11:55:42.006Z,0.68
2023-07-04T11:58:20.514Z,0.35
2023-07-04T12:01:09.081Z,0.43
2023-07-04T12:03:48.232Z,0.55
2023-07-04T12:06:43.388Z,0.68
2023-07-04T12:09:16.642Z,0.30
2023-07-04T12:11:50.812Z,0.60
2023-07-04T12:14:20.013Z,0.70
2023-07-04T12:16:48.969Z,0.40
2023-07-04T12:19:18.838Z,0.40
2023-07-04T12:21:51.070Z,0.60
2023-07-04T12:24:23.380Z,0.70
2023-07-04T12:26:56.596Z,0.50
2023-07-04T12:30:02.412Z,0.77
2023-07-04T12:32:19.723Z,0.50
2023-07-04T12:37:29.304Z,0.90
2023-07-04T12:40:03.958Z,0.80
2023-07-04T12:42:34.031Z,0.80
2023-07-04T12:45:09.828Z,0.80
2023-07-04T12:47:39.556Z,0.98
2023-07-04T12:50:11.267Z,1.00
2023-07-04T12:52:42.079Z,0.80
2023-07-04T12:55:24.365Z,0.85
2023-07-04T12:57:54.181Z,0.88
2023-07-04T13:00:28.680Z,0.95
2023-07-04T13:02:59.706Z,1.08
2023-07-04T13:05:38.225Z,0.93
2023-07-04T13:08:12.081Z,0.90
2023-07-04T13:10:41.745Z,1.33
2023-07-04T13:13:35.033Z,1.30
2023-07-04T13:16:15.022Z,1.35
2023-07-04T13:18:45.967Z,0.87
2023-07-04T13:26:32.451Z,1.50
2023-07-04T13:34:17.179Z,1.08
2023-07-04T13:36:48.617Z,1.33
2023-07-04T13:41:52.978Z,1.77
2023-07-04T13:49:04.366Z,1.23
2023-07-04T13:51:34.289Z,1.80
2023-07-04T13:54:03.917Z,1.42
2023-07-04T13:56:32.669Z,1.83
2023-07-04T13:59:01.804Z,2.10
2023-07-04T14:06:35.422Z,1.67
2023-07-04T14:09:04.275Z,2.25
2023-07-04T14:11:32.887Z,2.08
2023-07-04T14:14:05.682Z,2.25
2023-07-04T14:16:42.646Z,2.08
2023-07-04T14:22:00.626Z,0.10
2023-07-04T14:24:29.457Z,0.10
2023-07-04T14:26:58.130Z,0.10
2023-07-04T14:29:26.728Z,0.10
2023-07-04T14:31:55.414Z,0.10
2023-07-04T14:34:24.217Z,0.10
2023-07-04T14:36:54.387Z,0.03
2023-07-04T14:39:23.274Z,0.10
2023-07-04T14:44:24.656Z,0.15
2023-07-04T14:46:55.092Z,0.30
2023-07-04T14:49:24.023Z,0.20
2023-07-04T14:51:54.269Z,0.20
2023-07-04T14:54:22.898Z,0.30
2023-07-04T14:56:51.923Z,0.20
2023-07-04T14:59:21.001Z,0.30
2023-07-04T15:01:49.741Z,0.20
2023-07-04T15:04:18.347Z,0.20
2023-07-04T15:06:47.038Z,0.10
2023-07-04T15:09:17.156Z,0.10
2023-07-04T15:11:45.772Z,0.20
2023-07-04T15:14:14.676Z,0.10
2023-07-04T15:16:43.471Z,0.30
2023-07-04T15:19:12.188Z,0.30
2023-07-04T15:21:40.732Z,0.10
2023-07-04T15:24:09.553Z,0.10
2023-07-04T15:26:39.685Z,0.10
2023-07-04T15:29:08.257Z,0.10
2023-07-04T15:31:36.894Z,0.20
2023-07-04T15:34:05.653Z,0.20
2023-07-04T15:36:34.436Z,0.10
2023-07-04T15:39:03.405Z,0.15
2023-07-04T15:41:32.093Z,0.30
2023-07-04T15:44:02.409Z,0.20
2023-07-04T15:46:31.143Z,0.25
2023-07-04T15:48:59.836Z,0.20
2023-07-04T15:51:28.588Z,0.40
2023-07-04T15:53:57.308Z,0.20
2023-07-04T15:56:26.373Z,0.50
2023-07-04T15:58:55.036Z,0.20
2023-07-04T16:01:25.659Z,0.32
2023-07-04T16:03:56.137Z,0.55
2023-07-04T16:06:25.482Z,0.60
2023-07-04T16:08:54.254Z,0.70
2023-07-04T16:11:22.926Z,0.43
2023-07-04T16:13:52.228Z,0.70
2023-07-04T16:16:21.216Z,0.50
2023-07-04T16:18:51.404Z,1.33
2023-07-04T16:21:20.152Z,1.40
2023-07-04T16:23:48.805Z,1.27
2023-07-04T16:26:20.384Z,1.55
2023-07-04T16:28:49.081Z,1.10
2023-07-04T16:31:17.812Z,1.38
2023-07-04T16:33:46.454Z,1.10
2023-07-04T16:36:16.652Z,1.83
2023-07-04T16:38:45.393Z,2.20
2023-07-04T16:41:15.283Z,1.20
2023-07-04T16:43:44.548Z,1.80
2023-07-04T16:46:13.332Z,1.88
2023-07-04T16:48:42.474Z,1.95
2023-07-04T16:51:10.988Z,1.77
2023-07-04T16:53:41.154Z,1.92
2023-07-04T16:56:10.372Z,1.85
2023-07-04T16:58:39.468Z,2.13
2023-07-04T17:01:08.296Z,1.90
2023-07-04T17:03:36.951Z,2.00
2023-07-04T17:06:08.125Z,2.08
2023-07-04T17:08:38.183Z,2.13
2023-07-04T17:11:09.889Z,1.83
2023-07-04T17:13:40.586Z,2.15
2023-07-04T17:18:39.969Z,2.38
2023-07-04T17:21:10.531Z,2.28
2023-07-04T17:23:39.408Z,2.40
2023-07-04T17:26:09.580Z,2.05
2023-07-04T17:28:38.226Z,2.10
2023-07-04T17:31:08.647Z,1.85
2023-07-04T17:33:37.714Z,2.17
2023-07-04T17:36:09.270Z,2.10
2023-07-04T17:38:38.286Z,1.98
2023-07-04T17:41:11.090Z,1.73
2023-07-04T17:43:40.310Z,2.00
2023-07-04T17:46:11.365Z,2.13
2023-07-04T17:48:40.480Z,2.38
2023-07-04T17:51:11.138Z,2.30
2023-07-04T17:53:40.180Z,2.47
2023-07-04T17:56:12.368Z,1.67
2023-07-04T17:58:41.774Z,1.90
2023-07-04T18:01:12.430Z,1.77
2023-07-04T18:03:43.984Z,1.55
2023-07-04T18:06:14.391Z,2.03
2023-07-04T18:08:44.315Z,1.83
2023-07-04T18:11:17.555Z,2.53
2023-07-04T18:13:47.924Z,1.42
2023-07-04T18:16:17.562Z,1.88
2023-07-04T18:18:46.829Z,1.92
2023-07-04T18:21:19.090Z,2.08
2023-07-04T18:23:49.108Z,1.70
2023-07-04T18:26:20.350Z,1.90
2023-07-04T18:28:50.942Z,2.35
2023-07-04T18:31:28.767Z,1.95
2023-07-04T18:34:01.200Z,1.90
2023-07-04T18:36:33.332Z,1.88
2023-07-04T18:39:02.274Z,1.75
2023-07-04T18:41:35.927Z,2.20
2023-07-04T18:44:07.643Z,1.48
2023-07-04T18:46:37.569Z,1.92
2023-07-04T18:49:06.463Z,2.20
2023-07-04T18:51:36.794Z,1.92
2023-07-04T18:54:05.568Z,2.08
2023-07-04T18:56:41.596Z,1.95
2023-07-04T18:59:11.582Z,2.28
2023-07-04T19:01:40.405Z,1.85
2023-07-04T19:04:08.985Z,1.70
2023-07-04T19:06:39.392Z,1.92
2023-07-04T19:09:09.783Z,2.38
2023-07-04T19:11:43.587Z,1.80
2023-07-04T19:14:15.029Z,1.58
2023-07-04T19:16:47.671Z,1.63
2023-07-04T19:19:18.126Z,2.20
2023-07-04T19:21:53.445Z,1.83
2023-07-04T19:24:22.971Z,2.03
2023-07-04T19:26:53.676Z,2.20
2023-07-04T19:29:22.665Z,2.03
2023-07-04T19:31:52.455Z,1.75
2023-07-04T19:34:23.759Z,1.45
2023-07-04T19:36:54.984Z,1.83
2023-07-04T19:39:24.321Z,1.80
2023-07-04T19:41:55.082Z,1.75
2023-07-04T19:46:54.215Z,1.45
2023-07-04T19:49:22.983Z,2.00
2023-07-04T19:51:51.584Z,1.60
2023-07-04T19:54:20.612Z,1.35
2023-07-04T19:56:53.361Z,1.30
2023-07-04T19:59:23.589Z,0.95
2023-07-04T20:01:52.597Z,1.50
2023-07-04T20:04:21.310Z,1.40
2023-07-04T20:06:49.916Z,1.50
2023-07-04T20:09:19.103Z,1.52
2023-07-04T20:11:47.657Z,1.50
2023-07-04T20:14:16.442Z,1.60
2023-07-04T20:16:46.464Z,1.48
2023-07-04T20:19:15.289Z,1.52
2023-07-04T20:21:43.943Z,2.22
2023-07-04T20:24:12.567Z,1.63
2023-07-04T20:26:41.224Z,1.35
2023-07-04T20:29:09.826Z,1.30
2023-07-04T20:31:40.016Z,1.88
2023-07-04T20:34:12.152Z,2.10
2023-07-04T20:36:40.872Z,1.88
2023-07-04T20:39:09.576Z,2.10
2023-07-04T20:41:38.305Z,1.65
2023-07-04T20:44:07.094Z,1.40
2023-07-04T20:46:35.840Z,1.35
2023-07-04T20:49:04.504Z,1.50
2023-07-04T20:51:34.730Z,1.92
2023-07-04T20:54:03.430Z,1.80
2023-07-04T20:56:32.267Z,1.80
2023-07-04T20:59:01.128Z,1.70
2023-07-04T21:01:29.677Z,1.58
2023-07-04T21:03:58.387Z,1.83
2023-07-04T21:06:27.154Z,2.20
2023-07-04T21:09:00.980Z,1.55
2023-07-04T21:11:30.128Z,1.70
2023-07-04T21:13:59.192Z,1.67
2023-07-04T21:16:28.245Z,1.88
2023-07-04T21:18:56.728Z,1.67
2023-07-04T21:21:25.523Z,1.67
2023-07-04T21:23:54.282Z,1.85
2023-07-04T21:26:24.322Z,2.00
2023-07-04T21:28:52.821Z,1.55
2023-07-04T21:31:21.559Z,2.33
2023-07-04T21:33:50.580Z,1.20
2023-07-04T21:36:19.502Z,1.33
2023-07-04T21:38:48.246Z,1.67
2023-07-04T21:41:17.883Z,0.95
2023-07-04T21:43:47.903Z,1.40
2023-07-04T21:46:16.678Z,1.47
2023-07-04T21:48:45.162Z,1.42
2023-07-04T21:51:13.777Z,1.73
2023-07-04T21:53:45.865Z,1.20
2023-07-04T21:56:14.803Z,1.80
2023-07-04T21:58:45.306Z,1.38
2023-07-04T22:01:15.325Z,1.30
2023-07-04T22:03:43.944Z,1.33
2023-07-04T22:06:14.611Z,1.13
2023-07-04T22:08:43.789Z,1.35
2023-07-04T22:11:14.196Z,0.88
2023-07-04T22:13:44.924Z,1.50
2023-07-04T22:16:16.785Z,1.20
2023-07-04T22:18:46.921Z,1.40
2023-07-04T22:21:16.067Z,1.27
2023-07-04T22:23:45.044Z,1.25
2023-07-04T22:26:14.193Z,1.20
2023-07-04T22:28:44.025Z,1.13
2023-07-04T22:31:16.220Z,1.02
2023-07-04T22:33:48.305Z,1.08
2023-07-04T22:36:17.168Z,1.10
2023-07-04T22:38:46.221Z,0.90
2023-07-04T22:41:14.850Z,1.10
2023-07-04T22:43:43.335Z,1.02
2023-07-04T22:46:13.566Z,0.98
2023-07-04T22:48:43.717Z,0.93
2023-07-04T22:51:12.327Z,0.77
2023-07-04T22:53:40.839Z,0.50
2023-07-04T22:56:10.361Z,0.60
2023-07-04T22:58:39.566Z,0.60
2023-07-04T23:01:09.904Z,0.90
2023-07-04T23:03:40.227Z,0.45
2023-07-04T23:06:12.342Z,0.88
2023-07-04T23:08:41.577Z,0.68
2023-07-04T23:11:10.297Z,0.60
2023-07-04T23:13:39.114Z,1.00
2023-07-04T23:16:10.305Z,0.60
2023-07-04T23:18:39.626Z,0.70
2023-07-04T23:21:10.009Z,0.90
2023-07-04T23:23:38.783Z,1.45
2023-07-04T23:26:11.878Z,0.55
2023-07-04T23:28:41.084Z,0.90
2023-07-04T23:31:11.415Z,0.65
2023-07-04T23:33:40.194Z,0.73
2023-07-04T23:36:10.423Z,0.98
2023-07-04T23:38:39.046Z,0.95
2023-07-04T23:41:07.868Z,0.65
2023-07-04T23:43:36.552Z,0.60
2023-07-04T23:46:05.693Z,1.17
2023-07-04T23:48:34.441Z,1.63
2023-07-04T23:51:03.236Z,0.80
2023-07-04T23:53:35.147Z,1.13
2023-07-04T23:56:03.922Z,0.73
2023-07-04T23:58:32.554Z,0.90
