createdAt,value
2023-04-17T00:05:07.861Z,1640
2023-04-17T00:10:26.475Z,1636
2023-04-17T00:15:44.899Z,1641
2023-04-17T00:21:03.262Z,1648
2023-04-17T00:26:21.643Z,1651
2023-04-17T00:31:40.219Z,1650
2023-04-17T00:36:58.698Z,1651
2023-04-17T00:42:16.878Z,1806
2023-04-17T00:47:35.325Z,1746
2023-04-17T00:52:53.607Z,1749
2023-04-17T00:58:11.752Z,1770
2023-04-17T01:03:30.091Z,1801
2023-04-17T01:08:48.788Z,1829
2023-04-17T01:14:06.908Z,1849
2023-04-17T01:19:25.222Z,1868
2023-04-17T01:24:43.759Z,1886
2023-04-17T01:30:02.326Z,1912
2023-04-17T01:35:20.349Z,1922
2023-04-17T01:40:38.529Z,1932
2023-04-17T01:45:56.651Z,1939
2023-04-17T01:51:15.018Z,1952
2023-04-17T01:56:33.351Z,1964
2023-04-17T02:01:51.745Z,1961
2023-04-17T02:07:10.191Z,1951
2023-04-17T02:12:28.778Z,1962
2023-04-17T02:17:47.336Z,1975
2023-04-17T02:23:05.822Z,2000
2023-04-17T02:28:24.377Z,2009
2023-04-17T02:33:42.901Z,2010
2023-04-17T02:39:01.114Z,2009
2023-04-17T02:44:19.426Z,2020
2023-04-17T02:49:37.774Z,2050
2023-04-17T02:54:55.828Z,2051
2023-04-17T03:00:14.182Z,2046
2023-04-17T03:05:32.742Z,2058
2023-04-17T03:10:51.231Z,2059
2023-04-17T03:16:09.591Z,2060
2023-04-17T03:21:28.141Z,2068
2023-04-17T03:26:46.690Z,2096
2023-04-17T03:32:05.359Z,2084
2023-04-17T03:37:23.952Z,2100
2023-04-17T03:42:42.409Z,2097
2023-04-17T03:48:00.998Z,2095
2023-04-17T03:53:19.455Z,2105
2023-04-17T03:58:37.647Z,2105
2023-04-17T04:03:56.134Z,2106
2023-04-17T04:09:14.854Z,2106
2023-04-17T04:14:33.462Z,2103
2023-04-17T04:19:51.660Z,2079
2023-04-17T04:25:10.200Z,2076
2023-04-17T04:30:28.473Z,2075
2023-04-17T04:35:46.411Z,2070
2023-04-17T04:41:04.570Z,2054
2023-04-17T04:46:23.142Z,2047
2023-04-17T04:51:41.425Z,2046
2023-04-17T04:56:59.762Z,2031
2023-04-17T05:02:18.171Z,2017
2023-04-17T05:07:36.899Z,1999
2023-04-17T05:12:55.230Z,1995
2023-04-17T05:18:13.714Z,1980
2023-04-17T05:23:31.945Z,1980
2023-04-17T05:28:50.447Z,1971
2023-04-17T05:34:08.563Z,1961
2023-04-17T05:39:27.103Z,1950
2023-04-17T05:44:45.260Z,1939
2023-04-17T05:50:03.881Z,1959
2023-04-17T05:55:22.395Z,1974
2023-04-17T06:00:40.544Z,1975
2023-04-17T06:05:59.595Z,1959
2023-04-17T06:11:18.181Z,1963
2023-04-17T06:16:36.390Z,1955
2023-04-17T06:21:55.349Z,1941
2023-04-17T06:27:13.537Z,1938
2023-04-17T06:32:32.679Z,1951
2023-04-17T06:37:51.238Z,1974
2023-04-17T06:43:12.615Z,1990
2023-04-17T06:48:40.283Z,1988
2023-04-17T06:53:58.291Z,1997
2023-04-17T06:59:16.828Z,1984
2023-04-17T07:04:19.622Z,1972
2023-04-17T07:09:38.268Z,1970
2023-04-17T07:14:56.446Z,1953
2023-04-17T07:20:14.965Z,1935
2023-04-17T07:25:33.272Z,1924
2023-04-17T07:30:51.641Z,1905
2023-04-17T07:36:09.938Z,1899
2023-04-17T07:41:31.125Z,1892
2023-04-17T07:46:49.466Z,1891
2023-04-17T07:52:11.268Z,1878
2023-04-17T07:57:32.412Z,1866
2023-04-17T08:02:50.827Z,1876
2023-04-17T08:08:09.768Z,1889
2023-04-17T08:13:28.001Z,1875
2023-04-17T08:18:46.160Z,1860
2023-04-17T08:24:04.912Z,1933
2023-04-17T08:29:23.471Z,1902
2023-04-17T08:34:41.599Z,1859
2023-04-17T08:39:59.888Z,1784
2023-04-17T08:45:21.299Z,1752
2023-04-17T08:50:39.622Z,1710
2023-04-17T08:55:58.158Z,1648
2023-04-17T09:01:16.670Z,1581
2023-04-17T09:06:35.227Z,1562
2023-04-17T09:11:53.407Z,1512
2023-04-17T09:17:11.856Z,1465
2023-04-17T09:22:30.437Z,1068
2023-04-17T09:27:49.043Z,988
2023-04-17T09:33:07.687Z,671
2023-04-17T09:38:25.819Z,739
2023-04-17T09:43:45.307Z,763
2023-04-17T09:49:03.692Z,795
2023-04-17T09:54:22.043Z,834
2023-04-17T09:59:40.371Z,875
2023-04-17T10:04:58.950Z,885
2023-04-17T10:10:17.960Z,897
2023-04-17T10:15:35.930Z,909
2023-04-17T10:20:54.571Z,928
2023-04-17T10:26:13.319Z,947
2023-04-17T10:31:32.211Z,970
2023-04-17T10:36:53.576Z,981
2023-04-17T10:42:11.762Z,1002
2023-04-17T10:47:30.153Z,1006
2023-04-17T10:52:48.749Z,1013
2023-04-17T10:58:07.434Z,727
2023-04-17T11:03:25.722Z,501
2023-04-17T11:08:44.217Z,432
2023-04-17T11:14:02.731Z,487
2023-04-17T11:19:21.065Z,561
2023-04-17T11:24:39.395Z,626
2023-04-17T11:29:57.905Z,675
2023-04-17T11:35:16.440Z,722
2023-04-17T11:40:35.082Z,754
2023-04-17T11:45:53.635Z,772
2023-04-17T11:51:12.190Z,786
2023-04-17T11:56:30.622Z,809
2023-04-17T12:01:48.777Z,831
2023-04-17T12:07:07.284Z,843
2023-04-17T12:12:25.570Z,863
2023-04-17T12:17:45.065Z,876
2023-04-17T12:23:06.367Z,887
2023-04-17T12:28:24.644Z,898
2023-04-17T12:33:42.771Z,904
2023-04-17T12:39:01.147Z,916
2023-04-17T12:44:19.832Z,769
2023-04-17T12:49:38.137Z,524
2023-04-17T12:54:56.955Z,449
2023-04-17T13:00:15.546Z,456
2023-04-17T13:05:34.102Z,561
2023-04-17T13:10:52.531Z,616
2023-04-17T13:16:11.041Z,654
2023-04-17T13:21:29.213Z,670
2023-04-17T13:26:47.587Z,729
2023-04-17T13:32:05.999Z,745
2023-04-17T13:37:25.529Z,753
2023-04-17T13:42:43.855Z,828
2023-04-17T13:48:02.045Z,1056
2023-04-17T13:53:20.308Z,1164
2023-04-17T13:58:38.453Z,1257
2023-04-17T14:03:56.882Z,1320
2023-04-17T14:09:16.852Z,1332
2023-04-17T14:14:35.222Z,1299
2023-04-17T14:19:53.619Z,1247
2023-04-17T14:25:11.574Z,1201
2023-04-17T14:30:30.112Z,1163
2023-04-17T14:35:48.858Z,1125
2023-04-17T14:41:08.204Z,1106
2023-04-17T14:46:26.515Z,1098
2023-04-17T14:51:45.684Z,1082
2023-04-17T14:57:04.185Z,1080
2023-04-17T15:02:22.675Z,1106
2023-04-17T15:07:41.885Z,1140
2023-04-17T15:13:00.272Z,1170
2023-04-17T15:18:18.818Z,1174
2023-04-17T15:23:37.096Z,1163
2023-04-17T15:28:55.216Z,1173
2023-04-17T15:34:13.645Z,1174
2023-04-17T15:39:31.877Z,1208
2023-04-17T15:44:50.007Z,1273
2023-04-17T15:50:08.387Z,1296
2023-04-17T15:55:26.992Z,1292
2023-04-17T16:00:45.373Z,1308
2023-04-17T16:05:48.153Z,1309
2023-04-17T16:11:07.003Z,1305
2023-04-17T16:16:25.408Z,1307
2023-04-17T16:21:44.262Z,1303
2023-04-17T16:27:08.351Z,1310
2023-04-17T16:32:10.665Z,1319
2023-04-17T16:37:29.329Z,1334
2023-04-17T16:42:47.945Z,1337
2023-04-17T16:48:06.358Z,1333
2023-04-17T16:53:25.051Z,1334
2023-04-17T16:58:43.491Z,1353
2023-04-17T17:04:01.799Z,952
2023-04-17T17:09:20.513Z,1083
2023-04-17T17:14:28.719Z,1146
2023-04-17T17:19:46.858Z,1163
2023-04-17T17:25:05.184Z,1168
2023-04-17T17:30:24.125Z,1160
2023-04-17T17:35:42.483Z,1154
2023-04-17T17:41:01.995Z,1142
2023-04-17T17:46:20.526Z,1127
2023-04-17T17:51:39.256Z,1118
2023-04-17T17:56:57.877Z,1122
2023-04-17T18:02:16.374Z,1133
2023-04-17T18:07:35.117Z,1121
2023-04-17T18:12:53.440Z,1104
2023-04-17T18:18:11.872Z,1087
2023-04-17T18:23:30.457Z,1081
2023-04-17T18:28:48.869Z,1096
2023-04-17T18:34:07.415Z,1108
2023-04-17T18:39:25.753Z,1126
2023-04-17T18:44:44.116Z,1149
2023-04-17T18:50:02.282Z,1173
2023-04-17T18:55:20.696Z,1186
2023-04-17T19:00:38.930Z,1200
2023-04-17T19:05:57.512Z,1215
2023-04-17T19:11:15.889Z,1232
2023-04-17T19:16:34.506Z,1257
2023-04-17T19:21:53.156Z,1271
2023-04-17T19:27:11.495Z,1286
2023-04-17T19:32:31.627Z,1305
2023-04-17T19:37:50.431Z,1319
2023-04-17T19:43:08.408Z,1327
2023-04-17T19:48:26.742Z,1339
2023-04-17T19:53:45.141Z,1361
2023-04-17T19:59:03.350Z,1388
2023-04-17T20:04:21.695Z,1497
2023-04-17T20:09:40.713Z,1567
2023-04-17T20:14:59.108Z,1565
2023-04-17T20:20:17.271Z,1592
2023-04-17T20:25:35.691Z,1623
2023-04-17T20:30:54.066Z,1636
2023-04-17T20:36:12.453Z,1642
2023-04-17T20:41:31.032Z,1663
2023-04-17T20:46:49.432Z,1666
2023-04-17T20:52:08.230Z,1660
2023-04-17T20:57:26.344Z,1655
2023-04-17T21:02:44.493Z,1650
2023-04-17T21:08:02.649Z,1655
2023-04-17T21:13:20.955Z,1650
2023-04-17T21:18:39.512Z,1651
2023-04-17T21:23:57.898Z,1646
2023-04-17T21:29:16.490Z,1643
2023-04-17T21:34:34.828Z,1647
2023-04-17T21:39:52.997Z,1642
2023-04-17T21:45:11.204Z,1643
2023-04-17T21:50:29.793Z,1648
2023-04-17T21:55:48.157Z,1654
2023-04-17T22:01:06.803Z,1651
2023-04-17T22:06:25.085Z,1662
2023-04-17T22:11:43.242Z,1666
2023-04-17T22:17:01.638Z,1679
2023-04-17T22:22:20.248Z,1681
2023-04-17T22:27:38.602Z,1703
2023-04-17T22:32:56.962Z,1710
2023-04-17T22:38:15.607Z,1724
2023-04-17T22:43:33.632Z,1734
2023-04-17T22:48:52.066Z,1740
2023-04-17T22:54:19.502Z,1733
2023-04-17T22:59:41.241Z,1740
2023-04-17T23:04:59.456Z,1741
2023-04-17T23:10:17.641Z,1736
2023-04-17T23:15:35.788Z,1736
2023-04-17T23:20:54.076Z,1737
2023-04-17T23:26:14.286Z,1737
2023-04-17T23:31:33.478Z,1753
2023-04-17T23:36:52.184Z,1763
2023-04-17T23:42:10.492Z,1761
2023-04-17T23:47:28.824Z,1760
2023-04-17T23:52:47.002Z,1760
2023-04-17T23:58:05.190Z,1757
