createdAt,value
2017-08-24T00:00:45.183Z,85.00
2017-08-24T00:03:11.603Z,84.70
2017-08-24T00:05:37.983Z,84.80
2017-08-24T00:08:04.487Z,84.70
2017-08-24T00:10:30.851Z,84.90
2017-08-24T00:12:57.314Z,84.90
2017-08-24T00:15:30.767Z,85.00
2017-08-24T00:17:57.139Z,85.00
2017-08-24T00:20:23.539Z,85.20
2017-08-24T00:22:50.019Z,85.50
2017-08-24T00:25:16.408Z,85.40
2017-08-24T00:27:42.811Z,85.40
2017-08-24T00:30:09.175Z,85.50
2017-08-24T00:32:36.707Z,85.30
2017-08-24T00:35:03.159Z,85.20
2017-08-24T00:37:29.560Z,84.90
2017-08-24T00:39:55.972Z,84.90
2017-08-24T00:42:23.432Z,84.90
2017-08-24T00:44:49.859Z,85.40
2017-08-24T00:47:16.252Z,85.30
2017-08-24T00:49:42.646Z,85.40
2017-08-24T00:52:09.095Z,85.00
2017-08-24T00:54:35.515Z,84.50
2017-08-24T00:57:01.941Z,84.50
2017-08-24T00:59:28.332Z,84.70
2017-08-24T01:01:54.875Z,85.20
2017-08-24T01:04:21.264Z,85.10
2017-08-24T01:06:47.677Z,84.90
2017-08-24T01:09:14.096Z,85.00
2017-08-24T01:11:40.519Z,85.40
2017-08-24T01:14:06.884Z,85.40
2017-08-24T01:16:33.279Z,85.90
2017-08-24T01:18:59.750Z,85.70
2017-08-24T01:21:26.317Z,85.90
2017-08-24T01:23:52.783Z,85.80
2017-08-24T01:26:19.198Z,85.80
2017-08-24T01:28:45.616Z,85.50
2017-08-24T01:31:13.107Z,85.60
2017-08-24T01:33:39.533Z,85.60
2017-08-24T01:36:05.907Z,85.70
2017-08-24T01:38:32.302Z,85.20
2017-08-24T01:40:58.687Z,85.00
2017-08-24T01:43:25.092Z,85.10
2017-08-24T01:45:51.496Z,85.20
2017-08-24T01:48:17.891Z,85.50
2017-08-24T01:50:44.412Z,85.50
2017-08-24T01:53:10.830Z,86.50
2017-08-24T01:55:37.256Z,85.40
2017-08-24T01:58:03.659Z,85.40
2017-08-24T02:00:30.086Z,85.40
2017-08-24T02:02:56.532Z,85.50
2017-08-24T02:05:22.918Z,84.90
2017-08-24T02:07:49.319Z,84.60
2017-08-24T02:10:15.696Z,84.70
2017-08-24T02:12:42.172Z,84.80
2017-08-24T02:15:08.544Z,85.10
2017-08-24T02:17:34.954Z,85.20
2017-08-24T02:20:01.372Z,85.60
2017-08-24T02:22:27.795Z,85.40
2017-08-24T02:24:54.189Z,85.50
2017-08-24T02:27:20.583Z,85.60
2017-08-24T02:29:46.968Z,85.80
2017-08-24T02:32:13.458Z,85.60
2017-08-24T02:34:39.841Z,85.30
2017-08-24T02:37:06.239Z,85.20
2017-08-24T02:39:32.613Z,85.20
2017-08-24T02:41:59.062Z,85.40
2017-08-24T02:44:25.463Z,85.70
2017-08-24T02:46:51.863Z,85.80
2017-08-24T02:49:18.247Z,85.60
2017-08-24T02:51:44.718Z,85.80
2017-08-24T02:54:11.092Z,85.80
2017-08-24T02:56:37.475Z,86.00
2017-08-24T02:59:03.856Z,86.00
2017-08-24T03:01:30.331Z,85.70
2017-08-24T03:03:56.720Z,86.30
2017-08-24T03:06:23.111Z,86.60
2017-08-24T03:08:49.507Z,86.40
2017-08-24T03:11:15.934Z,86.40
2017-08-24T03:13:42.350Z,86.10
2017-08-24T03:16:08.723Z,86.10
2017-08-24T03:18:35.127Z,86.00
2017-08-24T03:21:01.703Z,86.20
2017-08-24T03:23:28.075Z,86.60
2017-08-24T03:25:54.472Z,86.80
2017-08-24T03:28:20.842Z,87.10
2017-08-24T03:30:47.248Z,86.70
2017-08-24T03:33:13.758Z,86.60
2017-08-24T03:35:40.172Z,86.70
2017-08-24T03:38:06.596Z,86.30
2017-08-24T03:40:39.983Z,85.80
2017-08-24T03:43:06.441Z,85.80
2017-08-24T03:45:39.863Z,85.90
2017-08-24T03:48:06.276Z,85.90
2017-08-24T03:50:32.692Z,86.00
2017-08-24T03:53:00.156Z,86.00
2017-08-24T03:55:26.551Z,86.60
2017-08-24T03:57:52.971Z,86.30
2017-08-24T04:00:19.396Z,86.60
2017-08-24T04:02:45.872Z,86.70
2017-08-24T04:05:12.271Z,86.90
2017-08-24T04:07:38.677Z,87.00
2017-08-24T04:10:05.107Z,87.40
2017-08-24T04:12:31.546Z,87.40
2017-08-24T04:14:57.927Z,87.60
2017-08-24T04:17:24.340Z,87.70
2017-08-24T04:19:50.715Z,87.80
2017-08-24T04:22:17.136Z,87.90
2017-08-24T04:24:43.593Z,88.00
2017-08-24T04:27:09.996Z,87.90
2017-08-24T04:29:36.500Z,87.90
2017-08-24T04:32:02.991Z,87.50
2017-08-24T04:34:29.395Z,88.70
2017-08-24T04:36:55.795Z,87.60
2017-08-24T04:39:22.198Z,87.30
2017-08-24T04:41:48.708Z,87.20
2017-08-24T04:44:15.111Z,87.20
2017-08-24T04:46:41.783Z,87.40
2017-08-24T04:49:08.151Z,87.50
2017-08-24T04:51:34.631Z,87.50
2017-08-24T04:54:01.032Z,87.30
2017-08-24T04:56:27.407Z,87.10
2017-08-24T04:58:53.796Z,87.30
2017-08-24T05:01:20.278Z,86.90
2017-08-24T05:03:46.694Z,87.70
2017-08-24T05:06:13.279Z,86.90
2017-08-24T05:08:39.703Z,87.30
2017-08-24T05:11:06.117Z,87.40
2017-08-24T05:13:32.951Z,87.30
2017-08-24T05:15:59.387Z,87.70
2017-08-24T05:18:25.796Z,87.90
2017-08-24T05:20:52.175Z,87.80
2017-08-24T05:23:18.620Z,87.40
2017-08-24T05:25:45.009Z,87.30
2017-08-24T05:28:11.399Z,86.80
2017-08-24T05:30:37.815Z,86.20
2017-08-24T05:33:04.267Z,86.10
2017-08-24T05:35:30.640Z,85.50
2017-08-24T05:37:57.063Z,85.70
2017-08-24T05:40:23.520Z,86.10
2017-08-24T05:42:49.920Z,86.30
2017-08-24T05:45:16.323Z,86.10
2017-08-24T05:47:42.737Z,85.00
2017-08-24T05:50:09.130Z,84.80
2017-08-24T05:52:35.583Z,85.10
2017-08-24T05:55:01.972Z,84.10
2017-08-24T05:57:28.372Z,83.80
2017-08-24T05:59:54.780Z,84.50
2017-08-24T06:02:21.221Z,84.70
2017-08-24T06:04:47.587Z,84.40
2017-08-24T06:07:14.000Z,84.80
2017-08-24T06:09:40.392Z,84.20
2017-08-24T06:12:06.923Z,82.90
2017-08-24T06:14:33.304Z,83.60
2017-08-24T06:16:59.691Z,83.80
2017-08-24T06:19:26.088Z,83.30
2017-08-24T06:21:52.519Z,82.70
2017-08-24T06:24:18.927Z,82.30
2017-08-24T06:26:45.351Z,82.10
2017-08-24T06:29:11.727Z,82.00
2017-08-24T06:31:38.096Z,81.80
2017-08-24T06:34:04.932Z,80.80
2017-08-24T06:36:31.480Z,82.20
2017-08-24T06:38:57.899Z,81.50
2017-08-24T06:41:24.449Z,80.40
2017-08-24T06:43:51.028Z,79.80
2017-08-24T06:46:17.415Z,79.80
2017-08-24T06:48:43.911Z,81.10
2017-08-24T06:51:10.299Z,80.60
2017-08-24T06:53:36.696Z,81.40
2017-08-24T06:56:03.147Z,80.70
2017-08-24T06:58:29.535Z,81.50
2017-08-24T07:00:55.920Z,81.80
2017-08-24T07:03:22.330Z,80.10
2017-08-24T07:05:48.704Z,80.10
2017-08-24T07:08:15.096Z,80.30
2017-08-24T07:10:41.483Z,79.50
2017-08-24T07:13:07.896Z,80.00
2017-08-24T07:15:34.321Z,81.30
2017-08-24T07:18:00.703Z,79.40
2017-08-24T07:20:27.090Z,79.80
2017-08-24T07:22:53.498Z,78.30
2017-08-24T07:25:19.931Z,77.90
2017-08-24T07:27:46.663Z,78.50
2017-08-24T07:30:13.104Z,79.20
2017-08-24T07:32:39.506Z,79.20
2017-08-24T07:35:05.928Z,78.20
2017-08-24T07:37:32.476Z,77.40
2017-08-24T07:39:58.859Z,77.20
2017-08-24T07:42:25.248Z,76.50
2017-08-24T07:44:51.646Z,76.60
2017-08-24T07:47:18.027Z,76.20
2017-08-24T07:49:44.399Z,76.60
2017-08-24T07:52:10.799Z,76.30
2017-08-24T07:54:37.219Z,77.70
2017-08-24T07:57:03.604Z,78.30
2017-08-24T07:59:29.983Z,78.50
2017-08-24T08:01:56.399Z,78.90
2017-08-24T08:04:22.803Z,76.90
2017-08-24T08:06:49.209Z,77.50
2017-08-24T08:09:15.570Z,77.90
2017-08-24T08:11:42.083Z,76.90
2017-08-24T08:14:08.472Z,75.30
2017-08-24T08:16:34.842Z,76.70
2017-08-24T08:19:01.354Z,77.70
2017-08-24T08:21:27.800Z,76.10
2017-08-24T08:23:54.222Z,75.30
2017-08-24T08:26:20.638Z,74.00
2017-08-24T08:28:47.027Z,72.00
2017-08-24T08:31:13.456Z,72.00
2017-08-24T08:33:39.839Z,71.90
2017-08-24T08:36:06.226Z,73.50
2017-08-24T08:38:32.644Z,73.00
2017-08-24T08:40:59.027Z,74.30
2017-08-24T08:43:25.474Z,73.50
2017-08-24T08:45:51.885Z,72.10
2017-08-24T08:48:18.280Z,71.10
2017-08-24T08:50:44.658Z,72.30
2017-08-24T08:53:11.074Z,69.90
2017-08-24T08:55:37.450Z,70.10
2017-08-24T08:58:03.836Z,69.80
2017-08-24T09:00:30.290Z,71.00
2017-08-24T09:02:56.659Z,71.80
2017-08-24T09:05:23.103Z,69.80
2017-08-24T09:07:49.499Z,69.00
2017-08-24T09:10:15.867Z,67.80
2017-08-24T09:12:42.296Z,67.30
2017-08-24T09:15:08.722Z,67.80
2017-08-24T09:17:35.135Z,67.50
2017-08-24T09:20:01.524Z,66.50
2017-08-24T09:22:27.923Z,67.30
2017-08-24T09:24:54.348Z,68.70
2017-08-24T09:27:20.730Z,68.90
2017-08-24T09:29:47.167Z,74.10
2017-08-24T09:32:13.572Z,70.20
2017-08-24T09:34:39.972Z,68.20
2017-08-24T09:37:06.379Z,67.00
2017-08-24T09:39:32.791Z,65.60
2017-08-24T09:41:59.208Z,66.20
2017-08-24T09:44:25.587Z,66.00
2017-08-24T09:46:51.991Z,65.40
2017-08-24T09:49:18.356Z,65.00
2017-08-24T09:51:44.763Z,64.30
2017-08-24T09:54:11.163Z,64.00
2017-08-24T09:56:37.579Z,67.20
2017-08-24T09:59:03.959Z,65.80
2017-08-24T10:01:30.334Z,65.70
2017-08-24T10:03:56.748Z,65.30
2017-08-24T10:06:23.188Z,63.00
2017-08-24T10:08:49.643Z,65.40
2017-08-24T10:11:16.088Z,62.10
2017-08-24T10:13:42.515Z,62.70
2017-08-24T10:16:08.968Z,62.40
2017-08-24T10:18:35.410Z,61.80
2017-08-24T10:21:01.822Z,60.80
2017-08-24T10:23:28.232Z,62.80
2017-08-24T10:25:54.611Z,63.20
2017-08-24T10:28:20.998Z,61.70
2017-08-24T10:30:47.515Z,61.80
2017-08-24T10:33:13.840Z,59.80
2017-08-24T10:35:40.215Z,62.90
2017-08-24T10:38:06.620Z,62.00
2017-08-24T10:40:33.002Z,62.20
2017-08-24T10:42:59.399Z,63.40
2017-08-24T10:45:25.803Z,61.60
2017-08-24T10:47:52.203Z,58.70
2017-08-24T10:50:18.591Z,63.60
2017-08-24T10:52:45.007Z,59.20
2017-08-24T10:55:11.427Z,58.50
2017-08-24T10:57:37.820Z,56.60
2017-08-24T11:00:04.253Z,59.50
2017-08-24T11:02:30.723Z,59.90
2017-08-24T11:04:57.987Z,58.90
2017-08-24T11:07:24.407Z,57.60
2017-08-24T11:09:50.799Z,56.40
2017-08-24T11:12:17.228Z,60.70
2017-08-24T11:14:43.606Z,56.70
2017-08-24T11:17:10.024Z,59.40
2017-08-24T11:19:36.399Z,57.30
2017-08-24T11:22:02.799Z,60.60
2017-08-24T11:24:29.187Z,56.10
2017-08-24T11:26:55.603Z,54.90
2017-08-24T11:29:21.995Z,58.10
2017-08-24T11:31:48.412Z,54.70
2017-08-24T11:34:14.835Z,55.80
2017-08-24T11:36:41.210Z,55.00
2017-08-24T11:39:07.615Z,57.70
2017-08-24T11:41:34.031Z,56.50
2017-08-24T11:44:00.415Z,55.00
2017-08-24T11:46:26.910Z,56.10
2017-08-24T11:48:53.269Z,54.10
2017-08-24T11:51:19.683Z,54.00
2017-08-24T11:53:46.083Z,53.30
2017-08-24T11:56:12.455Z,53.40
2017-08-24T11:58:38.842Z,52.50
2017-08-24T12:01:05.263Z,52.60
2017-08-24T12:03:31.634Z,54.30
2017-08-24T12:05:58.047Z,51.50
2017-08-24T12:08:24.415Z,51.60
2017-08-24T12:10:50.799Z,54.70
2017-08-24T12:13:17.227Z,51.40
2017-08-24T12:15:43.659Z,49.00
2017-08-24T12:18:10.065Z,47.50
2017-08-24T12:20:36.447Z,46.80
2017-08-24T12:23:02.906Z,47.50
2017-08-24T12:25:29.295Z,49.40
2017-08-24T12:27:55.675Z,47.20
2017-08-24T12:30:22.179Z,45.90
2017-08-24T12:32:48.583Z,44.30
2017-08-24T12:35:14.963Z,45.30
2017-08-24T12:37:41.374Z,47.00
2017-08-24T12:40:07.764Z,43.40
2017-08-24T12:42:34.191Z,42.90
2017-08-24T12:45:00.595Z,43.70
2017-08-24T12:47:27.031Z,42.30
2017-08-24T12:49:53.476Z,42.10
2017-08-24T12:52:19.929Z,43.30
2017-08-24T12:54:46.304Z,41.80
2017-08-24T12:57:12.708Z,42.50
2017-08-24T12:59:39.114Z,42.50
2017-08-24T13:02:05.498Z,44.50
2017-08-24T13:04:31.892Z,45.80
2017-08-24T13:06:58.367Z,44.00
2017-08-24T13:09:24.751Z,40.50
2017-08-24T13:11:51.166Z,43.40
2017-08-24T13:14:17.539Z,43.10
2017-08-24T13:16:44.310Z,42.50
2017-08-24T13:19:10.875Z,40.80
2017-08-24T13:21:37.272Z,44.00
2017-08-24T13:24:03.784Z,40.40
2017-08-24T13:26:30.188Z,43.90
2017-08-24T13:28:56.575Z,42.40
2017-08-24T13:31:22.991Z,39.80
2017-08-24T13:33:49.368Z,37.10
2017-08-24T13:36:15.736Z,38.80
2017-08-24T13:38:42.168Z,38.10
2017-08-24T13:41:08.587Z,39.30
2017-08-24T13:43:34.984Z,40.80
2017-08-24T13:46:01.378Z,39.50
2017-08-24T13:48:27.811Z,38.10
2017-08-24T13:50:54.194Z,39.60
2017-08-24T13:53:20.598Z,37.30
2017-08-24T13:55:46.977Z,40.10
2017-08-24T13:58:13.346Z,38.70
2017-08-24T14:00:39.754Z,38.60
2017-08-24T14:03:06.134Z,38.10
2017-08-24T14:05:32.532Z,40.40
2017-08-24T14:07:58.947Z,39.70
2017-08-24T14:10:25.323Z,41.50
2017-08-24T14:12:51.735Z,38.20
2017-08-24T14:15:18.139Z,38.50
2017-08-24T14:17:44.545Z,37.60
2017-08-24T14:20:10.934Z,38.40
2017-08-24T14:22:37.324Z,39.90
2017-08-24T14:25:03.732Z,39.20
2017-08-24T14:27:30.115Z,37.80
2017-08-24T14:29:56.500Z,38.70
2017-08-24T14:32:22.917Z,40.80
2017-08-24T14:34:49.316Z,41.70
2017-08-24T14:37:15.727Z,40.20
2017-08-24T14:39:42.112Z,39.10
2017-08-24T14:42:23.460Z,39.80
2017-08-24T14:44:49.873Z,39.60
2017-08-24T14:47:16.295Z,40.20
2017-08-24T14:49:42.683Z,39.10
2017-08-24T14:52:09.070Z,40.20
2017-08-24T14:54:35.447Z,40.50
2017-08-24T14:57:01.856Z,40.80
2017-08-24T14:59:28.244Z,40.90
2017-08-24T15:01:54.635Z,41.20
2017-08-24T15:04:21.030Z,41.10
2017-08-24T15:06:47.419Z,41.90
2017-08-24T15:09:13.800Z,41.40
2017-08-24T15:11:40.206Z,42.00
2017-08-24T15:14:06.595Z,43.30
2017-08-24T15:16:33.103Z,43.80
2017-08-24T15:18:59.503Z,45.00
2017-08-24T15:21:25.986Z,44.00
2017-08-24T15:23:52.529Z,43.70
2017-08-24T15:26:18.927Z,44.70
2017-08-24T15:28:45.375Z,45.90
2017-08-24T15:31:11.767Z,45.90
2017-08-24T15:33:38.199Z,46.70
2017-08-24T15:36:04.581Z,46.10
2017-08-24T15:38:31.008Z,46.90
2017-08-24T15:40:57.390Z,47.50
2017-08-24T15:43:23.810Z,48.00
2017-08-24T15:45:50.330Z,48.50
2017-08-24T15:48:16.732Z,48.40
2017-08-24T15:50:43.123Z,50.00
2017-08-24T15:53:09.602Z,50.30
2017-08-24T15:55:36.068Z,51.50
2017-08-24T15:58:02.663Z,51.40
2017-08-24T16:00:29.267Z,51.80
2017-08-24T16:02:55.704Z,51.40
2017-08-24T16:05:22.096Z,50.70
2017-08-24T16:07:49.253Z,51.10
2017-08-24T16:10:15.673Z,51.00
2017-08-24T16:12:42.862Z,52.10
2017-08-24T16:15:09.375Z,51.50
2017-08-24T16:17:35.764Z,51.10
2017-08-24T16:20:02.157Z,51.80
2017-08-24T16:22:28.638Z,53.60
2017-08-24T16:24:55.011Z,54.20
2017-08-24T16:27:21.394Z,54.50
2017-08-24T16:29:47.807Z,53.30
2017-08-24T16:32:14.239Z,53.30
2017-08-24T16:34:40.672Z,55.40
2017-08-24T16:37:07.084Z,55.20
2017-08-24T16:39:33.504Z,55.30
2017-08-24T16:41:59.975Z,55.80
2017-08-24T16:44:26.383Z,56.20
2017-08-24T16:46:52.775Z,56.80
2017-08-24T16:49:19.179Z,56.80
2017-08-24T16:51:45.616Z,56.70
2017-08-24T16:54:12.015Z,57.90
2017-08-24T16:56:38.391Z,57.90
2017-08-24T16:59:04.815Z,59.40
2017-08-24T17:01:31.268Z,60.00
2017-08-24T17:03:57.670Z,59.90
2017-08-24T17:06:24.067Z,61.30
2017-08-24T17:08:50.472Z,61.10
2017-08-24T17:11:16.985Z,61.00
2017-08-24T17:13:43.706Z,60.40
2017-08-24T17:16:10.159Z,60.30
2017-08-24T17:18:36.535Z,59.10
2017-08-24T17:21:02.927Z,59.60
2017-08-24T17:23:29.335Z,60.70
2017-08-24T17:25:55.736Z,59.30
2017-08-24T17:28:22.193Z,60.10
2017-08-24T17:30:48.595Z,62.00
2017-08-24T17:33:15.083Z,63.70
2017-08-24T17:35:41.513Z,65.10
2017-08-24T17:38:08.390Z,64.50
2017-08-24T17:40:34.851Z,65.80
2017-08-24T17:43:01.291Z,66.50
2017-08-24T17:45:27.691Z,67.00
2017-08-24T17:47:54.054Z,67.60
2017-08-24T17:50:20.487Z,68.30
2017-08-24T17:52:46.920Z,68.80
2017-08-24T17:55:13.336Z,69.10
2017-08-24T17:57:39.796Z,70.50
2017-08-24T18:00:06.227Z,69.90
2017-08-24T18:02:32.704Z,70.50
2017-08-24T18:04:59.168Z,71.30
2017-08-24T18:07:25.570Z,72.30
2017-08-24T18:09:51.940Z,72.90
2017-08-24T18:12:18.388Z,72.00
2017-08-24T18:14:44.794Z,72.20
2017-08-24T18:17:11.163Z,72.70
2017-08-24T18:19:44.496Z,73.00
2017-08-24T18:22:11.000Z,73.30
2017-08-24T18:24:38.278Z,73.90
2017-08-24T18:27:04.659Z,74.40
2017-08-24T18:29:31.131Z,74.50
2017-08-24T18:31:57.632Z,74.70
2017-08-24T18:34:24.043Z,75.20
2017-08-24T18:36:50.430Z,75.40
2017-08-24T18:39:16.851Z,75.60
2017-08-24T18:41:43.283Z,75.80
2017-08-24T18:44:09.698Z,75.80
2017-08-24T18:46:36.091Z,75.50
2017-08-24T18:49:02.525Z,76.80
2017-08-24T18:51:29.370Z,77.90
2017-08-24T18:53:55.821Z,78.20
2017-08-24T18:56:22.207Z,78.60
2017-08-24T18:58:48.612Z,79.00
2017-08-24T19:01:15.037Z,79.50
2017-08-24T19:03:41.470Z,79.80
2017-08-24T19:06:07.856Z,80.10
2017-08-24T19:08:34.239Z,79.40
2017-08-24T19:11:00.666Z,80.00
2017-08-24T19:13:27.115Z,78.60
2017-08-24T19:15:53.564Z,78.40
2017-08-24T19:18:19.947Z,78.80
2017-08-24T19:20:46.395Z,79.50
2017-08-24T19:23:13.010Z,79.80
2017-08-24T19:25:39.431Z,79.50
2017-08-24T19:28:13.527Z,80.40
2017-08-24T19:30:39.946Z,80.30
2017-08-24T19:33:06.371Z,80.70
2017-08-24T19:35:32.775Z,80.70
2017-08-24T19:37:59.152Z,80.90
2017-08-24T19:40:25.945Z,80.40
2017-08-24T19:42:52.536Z,80.00
2017-08-24T19:45:18.922Z,79.70
2017-08-24T19:47:45.312Z,79.30
2017-08-24T19:50:11.715Z,79.00
2017-08-24T19:52:38.119Z,78.90
2017-08-24T19:55:04.532Z,79.00
2017-08-24T19:57:34.238Z,79.60
2017-08-24T20:00:00.676Z,79.80
2017-08-24T20:02:27.230Z,80.30
2017-08-24T20:04:53.623Z,80.10
2017-08-24T20:07:20.049Z,79.70
2017-08-24T20:09:46.533Z,79.50
2017-08-24T20:12:13.340Z,79.80
2017-08-24T20:14:39.788Z,79.40
2017-08-24T20:17:06.171Z,79.20
2017-08-24T20:19:32.571Z,79.70
2017-08-24T20:21:59.025Z,80.30
2017-08-24T20:24:25.431Z,80.90
2017-08-24T20:26:51.798Z,80.90
2017-08-24T20:29:18.218Z,81.60
2017-08-24T20:31:44.635Z,81.40
2017-08-24T20:34:11.074Z,81.40
2017-08-24T20:36:37.461Z,81.80
2017-08-24T20:39:11.761Z,81.60
2017-08-24T20:41:38.243Z,81.50
2017-08-24T20:44:04.643Z,81.50
2017-08-24T20:46:31.072Z,81.00
2017-08-24T20:48:57.490Z,81.30
2017-08-24T20:51:23.975Z,81.00
2017-08-24T20:53:50.347Z,81.30
2017-08-24T20:56:16.768Z,80.80
2017-08-24T20:59:02.576Z,80.80
2017-08-24T21:01:29.118Z,80.90
2017-08-24T21:03:55.556Z,80.60
2017-08-24T21:06:22.253Z,80.90
2017-08-24T21:08:48.752Z,81.10
2017-08-24T21:11:15.324Z,81.60
2017-08-24T21:13:41.727Z,81.70
2017-08-24T21:16:08.103Z,81.80
2017-08-24T21:18:34.536Z,82.00
2017-08-24T21:21:00.976Z,82.50
2017-08-24T21:23:27.375Z,82.30
2017-08-24T21:25:53.784Z,82.40
2017-08-24T21:28:20.146Z,83.30
2017-08-24T21:30:46.532Z,83.50
2017-08-24T21:33:13.007Z,83.60
2017-08-24T21:35:39.423Z,83.60
2017-08-24T21:38:05.815Z,83.00
2017-08-24T21:40:32.228Z,83.60
2017-08-24T21:42:58.672Z,84.20
2017-08-24T21:45:25.055Z,84.20
2017-08-24T21:47:51.438Z,84.30
2017-08-24T21:50:17.851Z,84.10
2017-08-24T21:52:44.245Z,84.10
2017-08-24T22:04:05.272Z,84.00
2017-08-24T22:06:31.659Z,84.40
2017-08-24T23:32:15.811Z,90.00
2017-08-24T23:34:42.183Z,90.10
2017-08-24T23:37:08.593Z,90.20
2017-08-24T23:39:34.964Z,90.20
2017-08-24T23:42:01.400Z,90.60
2017-08-24T23:44:27.820Z,90.40
