createdAt,value
2022-08-10T00:00:49.787Z,977.57
2022-08-10T00:01:51.327Z,977.57
2022-08-10T00:02:49.775Z,977.53
2022-08-10T00:03:49.773Z,977.56
2022-08-10T00:04:49.765Z,977.50
2022-08-10T00:05:52.627Z,977.56
2022-08-10T00:06:49.750Z,977.51
2022-08-10T00:07:49.747Z,977.50
2022-08-10T00:08:49.739Z,977.50
2022-08-10T00:09:50.589Z,977.52
2022-08-10T00:10:49.727Z,977.46
2022-08-10T00:11:49.733Z,977.49
2022-08-10T00:12:54.715Z,977.43
2022-08-10T00:13:49.712Z,977.44
2022-08-10T00:14:49.707Z,977.41
2022-08-10T00:15:53.768Z,977.40
2022-08-10T00:16:49.694Z,977.41
2022-08-10T00:17:49.689Z,977.37
2022-08-10T00:18:49.680Z,977.38
2022-08-10T00:20:02.424Z,977.38
2022-08-10T00:20:49.770Z,977.42
2022-08-10T00:21:49.668Z,977.38
2022-08-10T00:22:52.926Z,977.39
2022-08-10T00:23:49.653Z,977.42
2022-08-10T00:24:49.646Z,977.43
2022-08-10T00:25:49.642Z,977.38
2022-08-10T00:27:52.659Z,977.41
2022-08-10T00:28:01.955Z,977.40
2022-08-10T00:28:49.623Z,977.39
2022-08-10T00:29:49.618Z,977.38
2022-08-10T00:30:49.609Z,977.37
2022-08-10T00:31:58.037Z,977.38
2022-08-10T00:32:49.598Z,977.37
2022-08-10T00:33:49.593Z,977.34
2022-08-10T00:34:49.587Z,977.39
2022-08-10T00:35:49.583Z,977.35
2022-08-10T00:36:49.574Z,977.34
2022-08-10T00:37:56.213Z,977.36
2022-08-10T00:38:49.563Z,977.39
2022-08-10T00:39:49.625Z,977.30
2022-08-10T00:40:49.624Z,977.33
2022-08-10T00:42:06.977Z,977.31
2022-08-10T00:42:49.539Z,977.34
2022-08-10T00:43:49.536Z,977.34
2022-08-10T00:44:49.528Z,977.32
2022-08-10T00:45:59.290Z,977.38
2022-08-10T00:46:49.518Z,977.36
2022-08-10T00:47:49.511Z,977.33
2022-08-10T00:49:00.277Z,977.32
2022-08-10T00:49:49.502Z,977.33
2022-08-10T00:50:49.494Z,977.34
2022-08-10T00:51:49.489Z,977.30
2022-08-10T00:52:49.489Z,977.28
2022-08-10T00:53:49.480Z,977.28
2022-08-10T00:54:49.469Z,977.31
2022-08-10T00:57:02.042Z,977.27
2022-08-10T00:57:15.727Z,977.27
2022-08-10T00:57:54.754Z,977.29
2022-08-10T00:58:49.446Z,977.24
2022-08-10T00:59:57.712Z,977.19
2022-08-10T01:00:49.435Z,977.18
2022-08-10T01:02:11.195Z,977.15
2022-08-10T01:02:49.465Z,977.21
2022-08-10T01:04:39.791Z,977.15
2022-08-10T01:04:59.439Z,977.12
2022-08-10T01:05:51.369Z,977.16
2022-08-10T01:06:49.412Z,977.10
2022-08-10T01:07:49.493Z,977.15
2022-08-10T01:08:49.388Z,977.10
2022-08-10T01:09:57.102Z,977.11
2022-08-10T01:10:49.375Z,977.08
2022-08-10T01:12:40.568Z,977.08
2022-08-10T01:12:49.622Z,977.12
2022-08-10T01:13:49.371Z,977.07
2022-08-10T01:14:49.351Z,977.07
2022-08-10T01:15:49.349Z,977.03
2022-08-10T01:16:49.343Z,977.04
2022-08-10T01:17:49.936Z,977.05
2022-08-10T01:18:49.328Z,976.97
2022-08-10T01:19:49.325Z,976.98
2022-08-10T01:20:49.315Z,976.98
2022-08-10T01:21:54.093Z,977.07
2022-08-10T01:22:49.303Z,977.07
2022-08-10T01:23:49.300Z,977.04
2022-08-10T01:24:49.290Z,977.04
2022-08-10T01:26:10.903Z,977.08
2022-08-10T01:26:49.313Z,977.05
2022-08-10T01:27:49.276Z,977.02
2022-08-10T01:28:49.265Z,977.03
2022-08-10T01:29:49.262Z,976.98
2022-08-10T01:30:49.253Z,976.99
2022-08-10T01:31:49.249Z,977.01
2022-08-10T01:32:49.240Z,977.01
2022-08-10T01:33:59.163Z,977.01
2022-08-10T01:34:49.228Z,977.02
2022-08-10T01:35:49.225Z,977.02
2022-08-10T01:36:49.216Z,977.10
2022-08-10T01:37:51.962Z,977.03
2022-08-10T01:38:49.302Z,977.07
2022-08-10T01:39:49.267Z,977.06
2022-08-10T01:40:49.192Z,977.17
2022-08-10T01:41:49.187Z,977.16
2022-08-10T01:42:49.179Z,977.11
2022-08-10T01:43:49.223Z,977.07
2022-08-10T01:44:49.167Z,977.10
2022-08-10T01:45:49.160Z,977.11
2022-08-10T01:46:49.153Z,977.09
2022-08-10T01:47:49.149Z,977.10
2022-08-10T01:48:49.142Z,977.07
2022-08-10T01:49:49.136Z,977.12
2022-08-10T01:50:58.956Z,977.12
2022-08-10T01:51:49.136Z,977.13
2022-08-10T01:52:49.115Z,977.12
2022-08-10T01:53:49.113Z,977.13
2022-08-10T01:54:49.102Z,977.12
2022-08-10T01:55:49.099Z,977.17
2022-08-10T01:56:49.088Z,977.12
2022-08-10T01:57:49.085Z,977.16
2022-08-10T01:58:49.076Z,977.13
2022-08-10T02:00:00.656Z,977.11
2022-08-10T02:00:49.142Z,977.11
2022-08-10T02:01:49.060Z,977.16
2022-08-10T02:02:49.051Z,977.13
2022-08-10T02:04:03.649Z,977.16
2022-08-10T02:04:49.040Z,977.16
2022-08-10T02:05:49.034Z,977.11
2022-08-10T02:06:49.023Z,977.15
2022-08-10T02:07:49.022Z,977.16
2022-08-10T02:08:49.012Z,977.14
2022-08-10T02:09:49.009Z,977.13
2022-08-10T02:10:49.001Z,977.13
2022-08-10T02:12:06.142Z,977.10
2022-08-10T02:12:48.984Z,977.12
2022-08-10T02:13:48.982Z,977.14
2022-08-10T02:14:48.972Z,977.13
2022-08-10T02:16:01.787Z,977.15
2022-08-10T02:16:48.960Z,977.18
2022-08-10T02:17:57.821Z,977.17
2022-08-10T02:18:48.946Z,977.19
2022-08-10T02:19:48.941Z,977.19
2022-08-10T02:20:48.934Z,977.23
2022-08-10T02:22:37.753Z,977.16
2022-08-10T02:22:49.098Z,977.13
2022-08-10T02:23:59.316Z,977.14
2022-08-10T02:24:48.907Z,977.12
2022-08-10T02:25:48.903Z,977.14
2022-08-10T02:26:48.893Z,977.11
2022-08-10T02:27:48.890Z,977.11
2022-08-10T02:28:48.881Z,977.11
2022-08-10T02:29:49.122Z,977.12
2022-08-10T02:30:48.869Z,977.10
2022-08-10T02:31:49.597Z,977.12
2022-08-10T02:32:52.838Z,977.05
2022-08-10T02:33:57.057Z,977.11
2022-08-10T02:34:48.841Z,977.03
2022-08-10T02:35:55.333Z,977.08
2022-08-10T02:36:48.829Z,977.05
2022-08-10T02:37:48.825Z,977.06
2022-08-10T02:38:59.118Z,977.04
2022-08-10T02:39:48.812Z,977.06
2022-08-10T02:45:02.056Z,977.05
2022-08-10T02:45:09.037Z,977.06
2022-08-10T02:45:18.213Z,977.08
2022-08-10T02:45:24.537Z,977.05
2022-08-10T02:45:27.903Z,977.02
2022-08-10T02:45:48.775Z,977.01
2022-08-10T02:46:48.764Z,977.07
2022-08-10T02:47:52.282Z,977.04
2022-08-10T02:48:48.753Z,977.02
2022-08-10T02:49:48.748Z,977.05
2022-08-10T02:50:48.740Z,977.08
2022-08-10T02:52:07.022Z,976.98
2022-08-10T02:52:48.727Z,977.11
2022-08-10T02:53:55.134Z,977.04
2022-08-10T02:54:48.714Z,977.05
2022-08-10T02:55:48.709Z,977.03
2022-08-10T02:56:48.700Z,977.04
2022-08-10T02:58:17.072Z,976.97
2022-08-10T02:58:48.687Z,977.01
2022-08-10T02:59:48.683Z,977.04
2022-08-10T03:00:48.736Z,977.02
2022-08-10T03:01:48.674Z,976.99
2022-08-10T03:02:48.662Z,977.02
2022-08-10T03:03:48.661Z,977.00
2022-08-10T03:04:57.205Z,976.98
2022-08-10T03:05:48.646Z,976.96
2022-08-10T03:06:48.633Z,976.98
2022-08-10T03:07:48.631Z,976.97
2022-08-10T03:08:48.622Z,976.98
2022-08-10T03:09:48.619Z,976.99
2022-08-10T03:10:48.609Z,976.95
2022-08-10T03:12:36.327Z,976.96
2022-08-10T03:12:49.058Z,976.94
2022-08-10T03:13:59.574Z,976.94
2022-08-10T03:14:48.581Z,976.95
2022-08-10T03:15:48.579Z,976.96
2022-08-10T03:16:48.568Z,977.05
2022-08-10T03:17:58.061Z,976.99
2022-08-10T03:18:48.556Z,977.00
2022-08-10T03:20:33.546Z,977.00
2022-08-10T03:20:48.541Z,976.98
2022-08-10T03:21:49.050Z,977.00
2022-08-10T03:22:48.529Z,976.97
2022-08-10T03:23:48.526Z,976.98
2022-08-10T03:24:48.517Z,976.97
2022-08-10T03:25:53.181Z,976.95
2022-08-10T03:26:48.503Z,976.94
2022-08-10T03:27:48.498Z,976.96
2022-08-10T03:28:48.492Z,976.93
2022-08-10T03:30:32.240Z,976.92
2022-08-10T03:30:48.477Z,976.89
2022-08-10T03:31:48.472Z,976.88
2022-08-10T03:32:48.465Z,976.90
2022-08-10T03:33:48.461Z,976.89
2022-08-10T03:34:48.451Z,976.89
2022-08-10T03:36:43.572Z,976.88
2022-08-10T03:36:48.437Z,976.88
2022-08-10T03:37:48.433Z,976.89
2022-08-10T03:38:48.424Z,976.94
2022-08-10T03:39:48.480Z,976.89
2022-08-10T03:40:48.412Z,976.91
2022-08-10T03:41:53.509Z,976.89
2022-08-10T03:42:48.399Z,976.87
2022-08-10T03:43:48.400Z,976.85
2022-08-10T03:44:50.480Z,976.85
2022-08-10T03:45:54.750Z,976.80
2022-08-10T03:46:48.372Z,976.79
2022-08-10T03:47:48.368Z,976.82
2022-08-10T03:48:49.847Z,976.83
2022-08-10T03:49:48.359Z,976.85
2022-08-10T03:50:52.013Z,976.85
2022-08-10T03:51:48.544Z,976.82
2022-08-10T03:52:48.334Z,976.87
2022-08-10T03:54:05.387Z,976.85
2022-08-10T03:54:48.319Z,976.84
2022-08-10T03:56:28.672Z,976.88
2022-08-10T03:56:48.308Z,976.87
2022-08-10T03:57:49.761Z,976.87
2022-08-10T03:58:48.294Z,976.84
2022-08-10T03:59:48.287Z,976.88
2022-08-10T04:00:48.317Z,976.86
2022-08-10T04:02:45.593Z,976.87
2022-08-10T04:02:48.512Z,976.87
2022-08-10T04:03:48.462Z,976.89
2022-08-10T04:04:48.256Z,976.89
2022-08-10T04:05:48.247Z,976.90
2022-08-10T04:06:51.401Z,976.92
2022-08-10T04:07:48.234Z,976.91
2022-08-10T04:08:48.229Z,976.94
2022-08-10T04:09:55.252Z,976.95
2022-08-10T04:10:48.215Z,976.94
2022-08-10T04:11:48.206Z,976.92
2022-08-10T04:12:48.205Z,976.93
2022-08-10T04:13:48.194Z,976.93
2022-08-10T04:14:51.181Z,976.94
2022-08-10T04:15:48.180Z,976.96
2022-08-10T04:16:48.177Z,976.99
2022-08-10T04:18:02.724Z,976.98
2022-08-10T04:18:48.162Z,976.98
2022-08-10T04:19:48.153Z,977.03
2022-08-10T04:20:48.149Z,976.99
2022-08-10T04:21:48.138Z,977.07
2022-08-10T04:22:48.133Z,977.03
2022-08-10T04:23:52.947Z,977.03
2022-08-10T04:24:48.121Z,977.04
2022-08-10T04:25:48.112Z,977.03
2022-08-10T04:26:48.107Z,977.01
2022-08-10T04:27:48.099Z,977.08
2022-08-10T04:28:48.093Z,977.04
2022-08-10T04:29:48.087Z,977.06
2022-08-10T04:30:48.079Z,977.03
2022-08-10T04:31:48.072Z,977.05
2022-08-10T04:32:48.071Z,977.06
2022-08-10T04:33:48.085Z,977.06
2022-08-10T04:34:48.053Z,977.12
2022-08-10T04:35:48.043Z,977.07
2022-08-10T04:36:48.040Z,977.10
2022-08-10T04:37:48.032Z,977.08
2022-08-10T04:38:48.026Z,977.18
2022-08-10T04:39:48.048Z,977.12
2022-08-10T04:40:48.013Z,977.18
2022-08-10T04:41:48.003Z,977.17
2022-08-10T04:42:47.997Z,977.18
2022-08-10T04:43:47.989Z,977.19
2022-08-10T04:44:47.984Z,977.21
2022-08-10T04:45:51.748Z,977.22
2022-08-10T04:46:57.895Z,977.21
2022-08-10T04:47:57.633Z,977.20
2022-08-10T04:49:56.243Z,977.25
2022-08-10T04:50:48.936Z,977.31
2022-08-10T04:51:47.938Z,977.31
2022-08-10T04:52:47.929Z,977.38
2022-08-10T04:54:03.226Z,977.38
2022-08-10T04:54:47.916Z,977.38
2022-08-10T04:55:47.911Z,977.42
2022-08-10T04:56:47.908Z,977.40
2022-08-10T04:57:47.901Z,977.40
2022-08-10T04:58:47.904Z,977.39
2022-08-10T04:59:47.888Z,977.45
2022-08-10T05:00:47.912Z,977.45
2022-08-10T05:02:30.531Z,977.44
2022-08-10T05:02:47.877Z,977.47
2022-08-10T05:04:35.132Z,977.51
2022-08-10T05:04:47.868Z,977.51
2022-08-10T05:05:51.044Z,977.54
2022-08-10T05:06:47.858Z,977.58
2022-08-10T05:07:53.686Z,977.56
2022-08-10T05:08:47.854Z,977.55
2022-08-10T05:10:01.861Z,977.59
2022-08-10T05:10:47.848Z,977.58
2022-08-10T05:11:47.847Z,977.60
2022-08-10T05:12:47.843Z,977.57
2022-08-10T05:13:47.842Z,977.59
2022-08-10T05:14:47.836Z,977.64
2022-08-10T05:15:47.836Z,977.69
2022-08-10T05:16:47.831Z,977.64
2022-08-10T05:18:08.636Z,977.63
2022-08-10T05:18:47.825Z,977.66
2022-08-10T05:20:03.306Z,977.62
2022-08-10T05:20:50.178Z,977.63
2022-08-10T05:22:03.545Z,977.56
2022-08-10T05:22:47.812Z,977.63
2022-08-10T05:23:47.812Z,977.63
2022-08-10T05:24:47.807Z,977.59
2022-08-10T05:25:47.805Z,977.60
2022-08-10T05:27:00.342Z,977.62
2022-08-10T05:27:47.801Z,977.69
2022-08-10T05:28:47.794Z,977.63
2022-08-10T05:30:02.515Z,977.66
2022-08-10T05:30:47.783Z,977.63
2022-08-10T05:31:47.783Z,977.59
2022-08-10T05:32:57.571Z,977.61
2022-08-10T05:33:47.778Z,977.59
2022-08-10T05:34:47.770Z,977.58
2022-08-10T05:35:57.115Z,977.63
2022-08-10T05:36:47.764Z,977.61
2022-08-10T05:38:12.374Z,977.62
2022-08-10T05:38:47.754Z,977.58
2022-08-10T05:39:47.781Z,977.65
2022-08-10T05:40:48.402Z,977.64
2022-08-10T05:41:51.104Z,977.61
2022-08-10T05:42:47.738Z,977.65
2022-08-10T05:43:47.736Z,977.67
2022-08-10T05:44:47.732Z,977.71
2022-08-10T05:46:16.948Z,977.67
2022-08-10T05:46:47.723Z,977.67
2022-08-10T05:48:54.050Z,977.62
2022-08-10T05:48:58.811Z,977.60
2022-08-10T05:49:47.712Z,977.60
2022-08-10T05:50:47.836Z,977.59
2022-08-10T05:51:47.702Z,977.63
2022-08-10T05:52:47.697Z,977.58
2022-08-10T05:54:00.853Z,977.59
2022-08-10T05:54:47.690Z,977.60
2022-08-10T05:55:47.686Z,977.54
2022-08-10T05:56:55.678Z,977.58
2022-08-10T05:57:47.680Z,977.58
2022-08-10T05:58:47.673Z,977.58
2022-08-10T06:00:33.082Z,977.54
2022-08-10T06:00:50.298Z,977.59
2022-08-10T06:02:31.057Z,977.58
2022-08-10T06:02:48.250Z,977.61
2022-08-10T06:03:47.656Z,977.57
2022-08-10T06:04:47.649Z,977.57
2022-08-10T06:05:47.746Z,977.58
2022-08-10T06:06:47.646Z,977.62
2022-08-10T06:07:47.637Z,977.57
2022-08-10T06:08:47.632Z,977.56
2022-08-10T06:09:59.023Z,977.59
2022-08-10T06:10:54.951Z,977.56
2022-08-10T06:12:25.244Z,977.60
2022-08-10T06:12:55.208Z,977.56
2022-08-10T06:14:13.224Z,977.50
2022-08-10T06:14:53.005Z,977.57
2022-08-10T06:15:52.324Z,977.62
2022-08-10T06:16:47.601Z,977.61
2022-08-10T06:17:47.595Z,977.64
2022-08-10T06:18:47.588Z,977.64
2022-08-10T06:19:47.588Z,977.64
2022-08-10T06:20:47.594Z,977.72
2022-08-10T06:22:00.428Z,977.68
2022-08-10T06:22:47.571Z,977.67
2022-08-10T06:23:47.569Z,977.69
2022-08-10T06:25:21.377Z,977.68
2022-08-10T06:26:10.994Z,977.70
2022-08-10T06:26:47.562Z,977.68
2022-08-10T06:27:47.555Z,977.67
2022-08-10T06:29:02.062Z,977.65
2022-08-10T06:29:47.545Z,977.70
2022-08-10T06:30:47.540Z,977.74
2022-08-10T06:31:49.781Z,977.66
2022-08-10T06:32:47.529Z,977.65
2022-08-10T06:33:47.527Z,977.65
2022-08-10T06:34:47.521Z,977.74
2022-08-10T06:35:47.518Z,977.72
2022-08-10T06:36:47.511Z,977.67
2022-08-10T06:37:51.579Z,977.74
2022-08-10T06:38:47.503Z,977.72
2022-08-10T06:39:47.588Z,977.70
2022-08-10T06:40:47.546Z,977.73
2022-08-10T06:41:57.796Z,977.75
2022-08-10T06:42:47.484Z,977.75
2022-08-10T06:43:47.483Z,977.70
2022-08-10T06:44:47.476Z,977.68
2022-08-10T06:45:47.473Z,977.70
2022-08-10T06:46:48.142Z,977.64
2022-08-10T06:47:47.465Z,977.77
2022-08-10T06:48:47.459Z,977.65
2022-08-10T06:49:47.457Z,977.68
2022-08-10T06:50:59.126Z,977.67
2022-08-10T06:51:47.447Z,977.64
2022-08-10T06:52:47.442Z,977.68
2022-08-10T06:53:53.434Z,977.71
2022-08-10T06:54:47.432Z,977.69
2022-08-10T06:55:55.616Z,977.89
2022-08-10T06:57:08.272Z,977.67
2022-08-10T06:57:59.642Z,977.65
2022-08-10T06:58:47.416Z,977.77
2022-08-10T06:59:48.878Z,977.61
2022-08-10T07:00:47.485Z,977.73
2022-08-10T07:01:50.943Z,977.71
2022-08-10T07:02:47.397Z,977.65
2022-08-10T07:03:47.395Z,977.65
2022-08-10T07:04:47.389Z,977.69
2022-08-10T07:05:51.005Z,977.80
2022-08-10T07:06:47.377Z,977.75
2022-08-10T07:07:47.426Z,977.68
2022-08-10T07:08:47.370Z,977.68
2022-08-10T07:09:47.369Z,977.78
2022-08-10T07:10:47.375Z,977.64
2022-08-10T07:11:47.359Z,977.64
2022-08-10T07:12:47.354Z,977.72
2022-08-10T07:14:17.315Z,977.62
2022-08-10T07:14:47.346Z,977.62
2022-08-10T07:15:59.303Z,977.61
2022-08-10T07:16:47.336Z,977.67
2022-08-10T07:17:47.335Z,977.70
2022-08-10T07:18:47.328Z,977.79
2022-08-10T07:19:49.473Z,977.53
2022-08-10T07:20:47.318Z,977.67
2022-08-10T07:21:47.317Z,977.71
2022-08-10T07:23:01.544Z,977.64
2022-08-10T07:23:58.184Z,977.57
2022-08-10T07:24:47.303Z,977.54
2022-08-10T07:25:47.301Z,977.55
2022-08-10T07:26:47.292Z,977.63
2022-08-10T07:28:00.391Z,977.67
2022-08-10T07:28:48.262Z,977.53
2022-08-10T07:29:53.752Z,977.61
2022-08-10T07:30:47.277Z,977.55
2022-08-10T07:31:56.852Z,977.54
2022-08-10T07:32:47.270Z,977.70
2022-08-10T07:33:47.273Z,977.57
2022-08-10T07:34:47.271Z,977.54
2022-08-10T07:35:47.273Z,977.51
2022-08-10T07:36:47.255Z,977.56
2022-08-10T07:37:47.252Z,977.54
2022-08-10T07:38:47.247Z,977.59
2022-08-10T07:39:58.040Z,977.57
2022-08-10T07:40:47.237Z,977.58
2022-08-10T07:41:47.236Z,977.59
2022-08-10T07:42:47.430Z,977.62
2022-08-10T07:43:47.231Z,977.57
2022-08-10T07:44:47.220Z,977.52
2022-08-10T07:45:47.221Z,977.51
2022-08-10T07:46:47.213Z,977.44
2022-08-10T07:47:53.722Z,977.58
2022-08-10T07:48:47.214Z,977.48
2022-08-10T07:49:47.315Z,977.54
2022-08-10T07:50:47.212Z,977.52
2022-08-10T07:51:47.197Z,977.46
2022-08-10T07:52:47.190Z,977.55
2022-08-10T07:53:47.189Z,977.44
2022-08-10T07:54:47.185Z,977.43
2022-08-10T07:56:01.675Z,977.49
2022-08-10T07:56:49.429Z,977.39
2022-08-10T07:57:47.174Z,977.43
2022-08-10T07:58:49.825Z,977.50
2022-08-10T07:59:47.165Z,977.51
2022-08-10T08:00:47.162Z,977.48
2022-08-10T08:01:47.287Z,977.44
2022-08-10T08:02:47.153Z,977.46
2022-08-10T08:03:47.251Z,977.54
2022-08-10T08:04:47.148Z,977.53
2022-08-10T08:05:58.285Z,977.52
2022-08-10T08:06:47.138Z,977.45
2022-08-10T08:07:47.138Z,977.47
2022-08-10T08:08:47.134Z,977.52
2022-08-10T08:09:58.249Z,977.47
2022-08-10T08:10:47.127Z,977.49
2022-08-10T08:11:47.124Z,977.47
2022-08-10T08:12:47.137Z,977.45
2022-08-10T08:13:47.120Z,977.47
2022-08-10T08:14:47.164Z,977.48
2022-08-10T08:16:16.878Z,977.52
2022-08-10T08:16:47.108Z,977.51
2022-08-10T08:17:47.104Z,977.48
2022-08-10T08:19:04.079Z,977.49
2022-08-10T08:19:55.593Z,977.55
2022-08-10T08:20:47.097Z,977.54
2022-08-10T08:24:06.197Z,977.53
2022-08-10T08:24:06.420Z,977.54
2022-08-10T08:24:07.518Z,977.47
2022-08-10T08:24:47.087Z,977.49
2022-08-10T08:25:47.080Z,977.45
2022-08-10T08:26:52.207Z,977.49
2022-08-10T08:27:47.553Z,977.51
2022-08-10T08:28:47.074Z,977.50
2022-08-10T08:29:47.069Z,977.50
2022-08-10T08:30:49.020Z,977.44
2022-08-10T08:31:57.039Z,977.57
2022-08-10T08:32:47.062Z,977.60
2022-08-10T08:33:47.057Z,977.44
2022-08-10T08:34:47.056Z,977.68
2022-08-10T08:35:47.051Z,977.66
2022-08-10T08:36:47.051Z,977.52
2022-08-10T08:38:29.782Z,977.53
2022-08-10T08:38:47.043Z,977.55
2022-08-10T08:39:47.299Z,977.58
2022-08-10T08:40:47.058Z,977.69
2022-08-10T08:41:47.034Z,977.44
2022-08-10T08:42:47.033Z,977.57
2022-08-10T08:43:47.028Z,977.52
2022-08-10T08:44:47.028Z,977.51
2022-08-10T08:46:00.669Z,977.48
2022-08-10T08:46:52.665Z,977.45
2022-08-10T08:48:03.737Z,977.43
2022-08-10T08:48:47.032Z,977.60
2022-08-10T08:50:08.235Z,977.49
2022-08-10T08:50:47.011Z,977.66
2022-08-10T08:52:08.071Z,977.67
2022-08-10T08:52:47.005Z,977.46
2022-08-10T08:54:02.679Z,977.49
2022-08-10T08:54:46.998Z,977.68
2022-08-10T08:56:02.918Z,977.46
2022-08-10T08:56:50.145Z,977.49
2022-08-10T08:57:49.861Z,977.45
2022-08-10T08:58:46.989Z,977.57
2022-08-10T08:59:46.984Z,977.49
2022-08-10T09:00:46.985Z,977.48
2022-08-10T09:01:47.037Z,977.53
2022-08-10T09:02:54.481Z,977.51
2022-08-10T09:03:46.974Z,977.62
2022-08-10T09:04:46.970Z,977.40
2022-08-10T09:05:59.699Z,977.71
2022-08-10T09:06:46.964Z,977.46
2022-08-10T09:08:02.082Z,977.45
2022-08-10T09:08:46.962Z,977.48
2022-08-10T09:09:46.956Z,977.49
2022-08-10T09:10:46.955Z,977.48
2022-08-10T09:11:46.948Z,977.43
2022-08-10T09:12:46.950Z,977.61
2022-08-10T09:13:46.944Z,977.54
2022-08-10T09:14:46.957Z,977.54
2022-08-10T09:15:46.939Z,977.44
2022-08-10T09:16:46.938Z,977.40
2022-08-10T09:17:46.935Z,977.34
2022-08-10T09:18:46.934Z,977.39
2022-08-10T09:19:46.927Z,977.48
2022-08-10T09:20:46.928Z,977.43
2022-08-10T09:21:58.833Z,977.34
2022-08-10T09:22:46.921Z,977.34
2022-08-10T09:24:04.900Z,977.52
2022-08-10T09:24:46.917Z,977.47
2022-08-10T09:25:46.926Z,977.35
2022-08-10T09:26:46.915Z,977.30
2022-08-10T09:27:49.670Z,977.41
2022-08-10T09:29:01.965Z,977.33
2022-08-10T09:29:46.903Z,977.28
2022-08-10T09:31:03.959Z,977.42
2022-08-10T09:32:52.188Z,977.27
2022-08-10T09:36:15.958Z,977.39
2022-08-10T09:36:21.264Z,977.32
2022-08-10T09:36:24.399Z,977.65
2022-08-10T09:36:25.388Z,977.41
2022-08-10T09:36:46.890Z,977.43
2022-08-10T09:38:02.191Z,977.54
2022-08-10T09:38:46.883Z,977.40
2022-08-10T09:40:55.945Z,977.38
2022-08-10T09:41:01.020Z,977.38
2022-08-10T09:41:46.962Z,977.38
2022-08-10T09:42:57.263Z,977.43
2022-08-10T09:43:46.868Z,977.37
2022-08-10T09:44:58.269Z,977.36
2022-08-10T09:45:46.865Z,977.28
2022-08-10T09:46:46.865Z,977.42
2022-08-10T09:48:01.919Z,977.44
2022-08-10T09:48:46.860Z,977.34
2022-08-10T09:49:54.974Z,977.48
2022-08-10T09:51:47.694Z,977.38
2022-08-10T09:52:46.852Z,977.44
2022-08-10T09:53:46.849Z,977.26
2022-08-10T09:54:46.848Z,977.21
2022-08-10T09:56:17.578Z,977.25
2022-08-10T09:56:46.842Z,977.14
2022-08-10T09:57:46.981Z,977.14
2022-08-10T09:58:46.839Z,977.21
2022-08-10T10:00:00.733Z,977.41
2022-08-10T10:00:46.838Z,977.22
2022-08-10T10:02:02.669Z,977.37
2022-08-10T10:02:46.871Z,977.20
2022-08-10T10:03:46.899Z,977.20
2022-08-10T10:04:46.827Z,977.38
2022-08-10T10:05:52.169Z,977.28
2022-08-10T10:06:46.825Z,977.19
2022-08-10T10:07:46.819Z,977.16
2022-08-10T10:08:46.819Z,977.21
2022-08-10T10:09:46.816Z,977.13
2022-08-10T10:10:47.843Z,977.19
2022-08-10T10:11:46.813Z,977.14
2022-08-10T10:12:46.815Z,977.22
2022-08-10T10:14:01.978Z,977.17
2022-08-10T10:14:46.814Z,977.16
2022-08-10T10:15:46.810Z,977.22
2022-08-10T10:16:46.805Z,977.23
2022-08-10T10:17:46.802Z,977.12
2022-08-10T10:18:46.804Z,977.13
2022-08-10T10:19:46.798Z,977.16
2022-08-10T10:20:46.801Z,977.36
2022-08-10T10:21:54.621Z,977.41
2022-08-10T10:22:46.796Z,977.34
2022-08-10T10:24:11.649Z,977.36
2022-08-10T10:24:46.795Z,977.24
2022-08-10T10:25:51.443Z,977.26
2022-08-10T10:26:46.790Z,977.38
2022-08-10T10:27:46.786Z,977.16
2022-08-10T10:29:57.215Z,977.18
2022-08-10T10:30:46.782Z,977.23
2022-08-10T10:31:46.780Z,977.28
2022-08-10T10:32:46.793Z,977.24
2022-08-10T10:33:46.777Z,977.20
2022-08-10T10:34:46.779Z,977.27
2022-08-10T10:35:46.774Z,977.27
2022-08-10T10:36:46.775Z,977.33
2022-08-10T10:38:01.953Z,977.30
2022-08-10T10:38:46.772Z,977.15
2022-08-10T10:39:46.876Z,977.16
2022-08-10T10:40:46.770Z,977.13
2022-08-10T10:42:03.795Z,977.32
2022-08-10T10:42:46.765Z,977.28
2022-08-10T10:43:46.763Z,977.16
2022-08-10T10:44:46.764Z,977.06
2022-08-10T10:45:50.214Z,977.16
2022-08-10T10:46:46.760Z,977.16
2022-08-10T10:47:46.759Z,977.07
2022-08-10T10:48:46.758Z,977.15
2022-08-10T10:49:46.754Z,977.13
2022-08-10T10:50:46.755Z,977.13
2022-08-10T10:51:46.753Z,977.11
2022-08-10T10:52:46.754Z,977.11
2022-08-10T10:53:46.750Z,977.04
2022-08-10T10:54:46.750Z,977.14
2022-08-10T10:56:13.337Z,977.08
2022-08-10T10:56:46.747Z,977.03
2022-08-10T10:57:58.683Z,977.16
2022-08-10T10:58:46.745Z,977.23
2022-08-10T10:59:55.852Z,977.16
2022-08-10T11:00:46.743Z,977.18
2022-08-10T11:01:46.772Z,977.11
2022-08-10T11:02:46.741Z,977.09
2022-08-10T11:03:46.738Z,977.09
2022-08-10T11:04:46.741Z,977.03
2022-08-10T11:05:46.738Z,977.02
2022-08-10T11:06:46.736Z,977.23
2022-08-10T11:07:48.868Z,977.02
2022-08-10T11:08:52.436Z,977.05
2022-08-10T11:10:05.157Z,977.07
2022-08-10T11:10:47.373Z,977.19
2022-08-10T11:12:00.530Z,977.43
2022-08-10T11:12:46.968Z,977.42
2022-08-10T11:14:27.497Z,977.20
2022-08-10T11:14:46.727Z,977.22
2022-08-10T11:15:47.437Z,977.22
2022-08-10T11:16:46.728Z,977.10
2022-08-10T11:17:46.729Z,977.14
2022-08-10T11:18:46.725Z,977.10
2022-08-10T11:20:01.491Z,977.24
2022-08-10T11:20:46.722Z,977.24
2022-08-10T11:21:46.718Z,977.17
2022-08-10T11:22:46.721Z,977.10
2022-08-10T11:23:46.715Z,977.26
2022-08-10T11:24:47.612Z,977.08
2022-08-10T11:25:46.716Z,977.06
2022-08-10T11:26:46.716Z,977.16
2022-08-10T11:27:46.714Z,977.41
2022-08-10T11:28:47.053Z,977.17
2022-08-10T11:29:49.791Z,977.04
2022-08-10T11:30:46.726Z,977.11
2022-08-10T11:31:46.710Z,977.08
2022-08-10T11:32:46.714Z,977.09
2022-08-10T11:34:11.402Z,977.08
2022-08-10T11:35:10.017Z,977.19
2022-08-10T11:35:46.706Z,977.17
2022-08-10T11:36:46.709Z,977.18
2022-08-10T11:38:34.210Z,977.28
2022-08-10T11:39:11.199Z,977.29
2022-08-10T11:39:49.479Z,977.20
2022-08-10T11:40:46.705Z,977.35
2022-08-10T11:42:12.234Z,977.27
2022-08-10T11:42:46.703Z,977.46
2022-08-10T11:43:46.700Z,977.29
2022-08-10T11:44:46.702Z,977.46
2022-08-10T11:45:52.327Z,977.27
2022-08-10T11:46:46.706Z,977.31
2022-08-10T11:47:46.697Z,977.25
2022-08-10T11:48:54.904Z,977.49
2022-08-10T11:49:46.697Z,977.27
2022-08-10T11:50:46.698Z,977.25
2022-08-10T11:51:46.698Z,977.29
2022-08-10T11:52:46.699Z,977.17
2022-08-10T11:53:46.694Z,977.20
2022-08-10T11:54:46.706Z,977.11
2022-08-10T11:55:46.692Z,977.15
2022-08-10T11:56:46.693Z,977.25
2022-08-10T11:57:53.843Z,977.23
2022-08-10T11:58:46.690Z,977.20
2022-08-10T11:59:46.689Z,977.26
2022-08-10T12:00:46.689Z,977.22
2022-08-10T12:01:46.688Z,977.42
2022-08-10T12:02:46.807Z,977.43
2022-08-10T12:03:46.685Z,977.39
2022-08-10T12:04:46.688Z,977.23
2022-08-10T12:05:54.079Z,977.15
2022-08-10T12:06:59.048Z,977.15
2022-08-10T12:10:03.450Z,977.09
2022-08-10T12:10:03.729Z,977.21
2022-08-10T12:10:11.508Z,977.34
2022-08-10T12:10:46.682Z,977.21
2022-08-10T12:11:46.679Z,977.21
2022-08-10T12:12:46.682Z,977.23
2022-08-10T12:14:10.678Z,977.32
2022-08-10T12:14:46.680Z,977.16
2022-08-10T12:15:46.677Z,977.09
2022-08-10T12:16:46.677Z,977.09
2022-08-10T12:17:46.675Z,976.94
2022-08-10T12:18:46.677Z,977.09
2022-08-10T12:19:59.302Z,977.06
2022-08-10T12:20:46.676Z,977.01
2022-08-10T12:21:46.675Z,976.90
2022-08-10T12:22:46.675Z,977.07
2022-08-10T12:23:46.671Z,977.16
2022-08-10T12:24:46.674Z,977.09
2022-08-10T12:25:56.721Z,977.04
2022-08-10T12:26:46.672Z,976.91
2022-08-10T12:27:46.671Z,977.03
2022-08-10T12:28:50.784Z,976.94
2022-08-10T12:29:46.672Z,976.95
2022-08-10T12:30:46.667Z,976.93
2022-08-10T12:31:46.669Z,976.80