createdAt,value
2022-07-30T00:00:00.491Z,42.8
2022-07-30T00:01:00.376Z,42.6
2022-07-30T00:02:00.278Z,42.8
2022-07-30T00:03:00.391Z,43.2
2022-07-30T00:04:00.357Z,43.0
2022-07-30T00:05:00.364Z,43.0
2022-07-30T00:06:00.290Z,42.9
2022-07-30T00:07:00.531Z,42.8
2022-07-30T00:08:00.290Z,43.1
2022-07-30T00:09:00.410Z,43.1
2022-07-30T00:10:00.298Z,43.1
2022-07-30T00:11:00.291Z,42.9
2022-07-30T00:12:00.331Z,42.7
2022-07-30T00:13:00.290Z,42.8
2022-07-30T00:14:00.315Z,42.6
2022-07-30T00:15:00.375Z,42.6
2022-07-30T00:16:00.357Z,42.6
2022-07-30T00:17:00.605Z,42.6
2022-07-30T00:18:00.318Z,43.0
2022-07-30T00:19:00.374Z,43.2
2022-07-30T00:20:00.383Z,43.3
2022-07-30T00:21:00.517Z,43.6
2022-07-30T00:22:00.361Z,43.5
2022-07-30T00:23:00.295Z,43.8
2022-07-30T00:24:01.948Z,43.7
2022-07-30T00:25:00.535Z,43.8
2022-07-30T00:26:00.361Z,43.6
2022-07-30T00:27:00.680Z,43.6
2022-07-30T00:28:00.408Z,43.4
2022-07-30T00:29:00.357Z,43.5
2022-07-30T00:30:00.364Z,43.5
2022-07-30T00:31:00.740Z,43.7
2022-07-30T00:32:00.390Z,43.8
2022-07-30T00:33:00.297Z,43.7
2022-07-30T00:34:00.305Z,43.9
2022-07-30T00:35:00.294Z,44.1
2022-07-30T00:36:00.305Z,44.0
2022-07-30T00:37:00.567Z,43.9
2022-07-30T00:38:00.305Z,43.8
2022-07-30T00:39:00.293Z,43.9
2022-07-30T00:40:00.309Z,44.1
2022-07-30T00:41:00.306Z,44.0
2022-07-30T00:42:00.290Z,43.8
2022-07-30T00:43:00.372Z,43.6
2022-07-30T00:44:00.321Z,43.5
2022-07-30T00:45:00.305Z,43.2
2022-07-30T00:46:00.527Z,43.3
2022-07-30T00:47:00.690Z,43.5
2022-07-30T00:48:00.297Z,43.8
2022-07-30T00:49:00.457Z,44.0
2022-07-30T00:50:00.277Z,43.8
2022-07-30T00:51:00.283Z,43.8
2022-07-30T00:52:00.276Z,44.0
2022-07-30T00:53:00.281Z,44.1
2022-07-30T00:54:00.311Z,44.2
2022-07-30T00:55:00.375Z,43.9
2022-07-30T00:56:00.274Z,43.9
2022-07-30T00:57:00.418Z,43.8
2022-07-30T00:58:00.328Z,43.9
2022-07-30T00:59:00.290Z,44.0
2022-07-30T01:00:00.348Z,44.2
2022-07-30T01:01:00.444Z,44.2
2022-07-30T01:02:00.395Z,44.4
2022-07-30T01:03:00.356Z,44.3
2022-07-30T01:04:00.385Z,44.5
2022-07-30T01:05:00.387Z,44.4
2022-07-30T01:06:00.293Z,44.1
2022-07-30T01:07:00.746Z,43.9
2022-07-30T01:08:00.371Z,43.8
2022-07-30T01:09:00.491Z,43.7
2022-07-30T01:10:00.339Z,43.7
2022-07-30T01:11:00.374Z,43.6
2022-07-30T01:12:00.396Z,43.4
2022-07-30T01:13:00.296Z,43.3
2022-07-30T01:14:00.283Z,43.2
2022-07-30T01:15:00.418Z,43.1
2022-07-30T01:16:00.372Z,43.2
2022-07-30T01:17:00.523Z,43.1
2022-07-30T01:18:00.319Z,43.1
2022-07-30T01:19:00.345Z,43.3
2022-07-30T01:20:00.374Z,43.1
2022-07-30T01:21:00.329Z,43.0
2022-07-30T01:22:00.442Z,43.3
2022-07-30T01:23:00.296Z,43.7
2022-07-30T01:24:00.297Z,43.6
2022-07-30T01:25:00.279Z,43.4
2022-07-30T01:26:00.358Z,43.4
2022-07-30T01:27:00.598Z,43.3
2022-07-30T01:28:00.383Z,43.1
2022-07-30T01:29:00.388Z,42.9
2022-07-30T01:30:00.326Z,43.1
2022-07-30T01:31:00.408Z,43.0
2022-07-30T01:32:00.453Z,43.0
2022-07-30T01:33:00.287Z,42.7
2022-07-30T01:34:00.436Z,43.1
2022-07-30T01:35:00.507Z,43.0
2022-07-30T01:36:00.285Z,43.1
2022-07-30T01:37:00.583Z,43.3
2022-07-30T01:38:00.305Z,43.2
2022-07-30T01:39:00.323Z,43.2
2022-07-30T01:40:00.367Z,43.2
2022-07-30T01:41:00.343Z,43.2
2022-07-30T01:42:00.277Z,43.2
2022-07-30T01:43:00.317Z,43.2
2022-07-30T01:44:00.323Z,43.3
2022-07-30T01:45:00.356Z,43.3
2022-07-30T01:46:00.381Z,43.4
2022-07-30T01:47:00.587Z,43.5
2022-07-30T01:48:00.341Z,43.4
2022-07-30T01:49:00.398Z,43.4
2022-07-30T01:50:00.513Z,43.3
2022-07-30T01:51:00.401Z,43.5
2022-07-30T01:52:00.307Z,43.6
2022-07-30T01:53:00.322Z,43.8
2022-07-30T01:54:00.399Z,43.8
2022-07-30T01:55:00.481Z,43.7
2022-07-30T01:56:00.481Z,43.6
2022-07-30T01:57:00.625Z,43.7
2022-07-30T01:58:00.323Z,43.5
2022-07-30T01:59:00.297Z,43.5
2022-07-30T02:00:00.439Z,43.2
2022-07-30T02:01:00.340Z,43.2
2022-07-30T02:02:00.374Z,43.4
2022-07-30T02:03:00.278Z,43.4
2022-07-30T02:04:00.409Z,43.5
2022-07-30T02:05:00.294Z,43.6
2022-07-30T02:06:00.396Z,43.8
2022-07-30T02:07:00.539Z,44.1
2022-07-30T02:08:00.391Z,43.8
2022-07-30T02:09:00.292Z,44.0
2022-07-30T02:10:00.381Z,43.7
2022-07-30T02:11:00.308Z,43.6
2022-07-30T02:12:00.301Z,43.4
2022-07-30T02:13:00.330Z,43.1
2022-07-30T02:14:00.309Z,43.4
2022-07-30T02:15:00.384Z,43.5
2022-07-30T02:16:00.427Z,43.3
2022-07-30T02:17:00.446Z,43.2
2022-07-30T02:18:00.361Z,43.0
2022-07-30T02:19:00.436Z,43.2
2022-07-30T02:20:00.341Z,43.2
2022-07-30T02:21:00.424Z,43.3
2022-07-30T02:22:00.473Z,43.4
2022-07-30T02:23:00.346Z,43.5
2022-07-30T02:24:00.341Z,43.6
2022-07-30T02:25:00.313Z,43.7
2022-07-30T02:26:00.304Z,43.7
2022-07-30T02:27:00.601Z,43.7
2022-07-30T02:28:00.400Z,43.5
2022-07-30T02:29:00.281Z,43.6
2022-07-30T02:30:00.370Z,43.5
2022-07-30T02:31:00.428Z,43.5
2022-07-30T02:32:00.328Z,43.5
2022-07-30T02:33:00.450Z,43.1
2022-07-30T02:34:00.329Z,43.1
2022-07-30T02:35:00.304Z,43.0
2022-07-30T02:36:00.436Z,42.4
2022-07-30T02:37:00.531Z,42.5
2022-07-30T02:38:00.377Z,42.4
2022-07-30T02:39:00.384Z,42.3
2022-07-30T02:40:00.367Z,41.8
2022-07-30T02:41:00.329Z,41.9
2022-07-30T02:42:00.307Z,41.7
2022-07-30T02:43:00.408Z,41.6
2022-07-30T02:44:00.310Z,41.4
2022-07-30T02:45:00.523Z,40.9
2022-07-30T02:46:00.347Z,41.1
2022-07-30T02:47:00.768Z,41.6
2022-07-30T02:48:00.516Z,41.6
2022-07-30T02:49:00.327Z,41.7
2022-07-30T02:50:00.314Z,41.8
2022-07-30T02:51:00.446Z,41.9
2022-07-30T02:52:00.290Z,42.1
2022-07-30T02:53:00.399Z,42.0
2022-07-30T02:54:00.496Z,42.0
2022-07-30T02:55:00.386Z,42.1
2022-07-30T02:56:00.362Z,42.2
2022-07-30T02:57:00.781Z,42.3
2022-07-30T02:58:00.329Z,42.4
2022-07-30T02:59:01.309Z,42.5
2022-07-30T03:00:02.390Z,42.5
2022-07-30T03:05:00.267Z,42.5
2022-07-30T03:06:00.303Z,42.5
2022-07-30T03:07:03.711Z,42.4
2022-07-30T03:08:00.270Z,42.3
2022-07-30T03:09:00.287Z,42.1
2022-07-30T03:10:00.281Z,42.0
2022-07-30T03:11:00.329Z,42.0
2022-07-30T03:12:00.301Z,42.1
2022-07-30T03:13:00.391Z,42.0
2022-07-30T03:14:00.300Z,42.0
2022-07-30T03:15:00.285Z,41.8
2022-07-30T03:16:00.458Z,41.9
2022-07-30T03:17:00.733Z,41.9
2022-07-30T03:18:00.298Z,42.0
2022-07-30T03:19:00.312Z,41.9
2022-07-30T03:20:00.296Z,41.7
2022-07-30T03:21:00.388Z,41.7
2022-07-30T03:22:00.306Z,41.6
2022-07-30T03:23:00.298Z,41.5
2022-07-30T03:24:00.285Z,41.5
2022-07-30T03:25:00.311Z,41.6
2022-07-30T03:26:00.292Z,41.6
2022-07-30T03:27:00.693Z,41.5
2022-07-30T03:28:00.310Z,41.6
2022-07-30T03:29:00.294Z,41.7
2022-07-30T03:30:00.317Z,41.7
2022-07-30T03:31:00.441Z,41.3
2022-07-30T03:32:00.329Z,41.0
2022-07-30T03:33:00.403Z,40.7
2022-07-30T03:34:00.317Z,40.9
2022-07-30T03:35:05.664Z,40.8
2022-07-30T03:36:00.296Z,40.9
2022-07-30T03:37:00.483Z,40.5
2022-07-30T03:38:00.278Z,40.7
2022-07-30T03:39:00.386Z,40.8
2022-07-30T03:40:00.306Z,41.1
2022-07-30T03:41:00.304Z,41.3
2022-07-30T03:42:00.308Z,41.5
2022-07-30T03:43:00.365Z,41.5
2022-07-30T03:44:00.395Z,41.6
2022-07-30T03:45:00.533Z,41.6
2022-07-30T03:46:00.318Z,41.5
2022-07-30T03:47:00.774Z,41.1
2022-07-30T03:48:00.295Z,40.9
2022-07-30T03:49:00.478Z,40.5
2022-07-30T03:50:00.432Z,40.4
2022-07-30T03:51:00.361Z,40.1
2022-07-30T03:52:00.380Z,40.1
2022-07-30T03:53:00.342Z,40.2
2022-07-30T03:54:00.283Z,40.1
2022-07-30T03:55:00.279Z,39.8
2022-07-30T03:56:00.408Z,39.9
2022-07-30T03:57:00.603Z,39.9
2022-07-30T03:58:00.329Z,39.9
2022-07-30T03:59:00.295Z,39.8
2022-07-30T04:00:00.371Z,39.8
2022-07-30T04:01:00.290Z,40.1
2022-07-30T04:02:00.529Z,40.1
2022-07-30T04:03:00.290Z,40.0
2022-07-30T04:04:00.382Z,40.0
2022-07-30T04:05:00.381Z,39.8
2022-07-30T04:06:00.290Z,40.0
2022-07-30T04:07:00.678Z,39.9
2022-07-30T04:08:00.377Z,39.7
2022-07-30T04:09:00.311Z,39.9
2022-07-30T04:10:00.286Z,40.0
2022-07-30T04:11:00.309Z,39.5
2022-07-30T04:12:00.298Z,39.4
2022-07-30T04:13:00.313Z,39.4
2022-07-30T04:14:00.365Z,39.2
2022-07-30T04:15:00.304Z,38.6
2022-07-30T04:16:37.760Z,39.1
2022-07-30T04:17:00.488Z,39.0
2022-07-30T04:18:00.289Z,39.2
2022-07-30T04:19:00.299Z,39.2
2022-07-30T04:20:00.441Z,39.2
2022-07-30T04:21:00.374Z,39.5
2022-07-30T04:22:00.297Z,39.2
2022-07-30T04:23:00.297Z,39.3
2022-07-30T04:24:03.119Z,39.2
2022-07-30T04:25:00.293Z,39.5
2022-07-30T04:26:00.369Z,39.1
2022-07-30T04:27:00.527Z,38.8
2022-07-30T04:28:03.003Z,38.8
2022-07-30T04:29:00.339Z,39.0
2022-07-30T04:30:00.290Z,38.9
2022-07-30T04:31:00.466Z,38.7
2022-07-30T04:32:00.420Z,38.6
2022-07-30T04:33:00.388Z,38.5
2022-07-30T04:34:04.643Z,38.6
2022-07-30T04:35:00.377Z,38.6
2022-07-30T04:36:00.306Z,38.3
2022-07-30T04:37:00.749Z,38.1
2022-07-30T04:38:00.357Z,38.0
2022-07-30T04:39:00.279Z,37.9
2022-07-30T04:40:00.325Z,37.9
2022-07-30T04:41:00.347Z,37.9
2022-07-30T04:42:00.445Z,37.7
2022-07-30T04:43:00.306Z,38.0
2022-07-30T04:44:00.310Z,38.1
2022-07-30T04:45:00.299Z,37.9
2022-07-30T04:46:00.340Z,37.5
2022-07-30T04:47:00.652Z,36.7
2022-07-30T04:48:00.308Z,34.4
2022-07-30T04:49:00.374Z,31.8
2022-07-30T04:50:00.383Z,30.4
2022-07-30T04:51:00.302Z,29.4
2022-07-30T04:52:00.306Z,28.3
2022-07-30T04:53:00.373Z,28.4
2022-07-30T04:54:00.299Z,27.7
2022-07-30T04:55:00.315Z,27.3
2022-07-30T04:56:00.313Z,26.4
2022-07-30T04:57:00.299Z,26.1
2022-07-30T04:58:00.307Z,25.4
2022-07-30T04:59:00.394Z,24.8
2022-07-30T05:00:00.295Z,24.7
2022-07-30T05:01:00.305Z,24.6
2022-07-30T05:02:00.371Z,24.5
2022-07-30T05:03:00.291Z,24.6
2022-07-30T05:04:00.311Z,24.6
2022-07-30T05:05:00.514Z,24.4
2022-07-30T05:06:00.373Z,24.2
2022-07-30T05:07:00.579Z,24.3
2022-07-30T05:08:00.290Z,23.8
2022-07-30T05:09:00.302Z,23.9
2022-07-30T05:10:00.319Z,23.5
2022-07-30T05:11:00.384Z,23.4
2022-07-30T05:12:00.333Z,23.1
2022-07-30T05:13:00.346Z,23.3
2022-07-30T05:14:00.395Z,23.2
2022-07-30T05:15:00.328Z,22.9
2022-07-30T05:16:00.386Z,22.9
2022-07-30T05:17:00.631Z,22.3
2022-07-30T05:18:00.354Z,22.5
2022-07-30T05:19:00.317Z,22.4
2022-07-30T05:20:00.432Z,22.7
2022-07-30T05:21:00.375Z,22.6
2022-07-30T05:22:04.706Z,22.7
2022-07-30T05:23:00.569Z,22.9
2022-07-30T05:24:00.308Z,23.4
2022-07-30T05:25:00.340Z,23.0
2022-07-30T05:26:00.283Z,22.9
2022-07-30T05:27:00.593Z,22.8
2022-07-30T05:28:00.371Z,22.4
2022-07-30T05:29:00.275Z,22.3
2022-07-30T05:30:00.277Z,22.6
2022-07-30T05:31:00.358Z,22.7
2022-07-30T05:32:03.226Z,23.0
2022-07-30T05:33:01.357Z,23.1
2022-07-30T05:34:03.315Z,22.4
2022-07-30T05:35:00.386Z,22.1
2022-07-30T05:36:00.358Z,22.3
2022-07-30T05:37:00.558Z,21.9
2022-07-30T05:38:00.386Z,22.2
2022-07-30T05:39:00.305Z,22.4
2022-07-30T05:40:03.358Z,22.0
2022-07-30T05:41:00.284Z,22.0
2022-07-30T05:42:00.290Z,21.6
2022-07-30T05:43:00.287Z,21.7
2022-07-30T05:44:00.443Z,22.1
2022-07-30T05:45:00.331Z,22.3
2022-07-30T05:46:00.356Z,22.4
2022-07-30T05:47:00.575Z,22.5
2022-07-30T05:48:00.418Z,22.2
2022-07-30T05:49:00.390Z,22.3
2022-07-30T05:50:04.223Z,21.9
2022-07-30T05:51:00.305Z,21.4
2022-07-30T05:52:00.297Z,20.9
2022-07-30T05:53:00.321Z,20.7
2022-07-30T05:54:00.483Z,20.6
2022-07-30T05:55:00.371Z,20.8
2022-07-30T05:56:00.304Z,20.8
2022-07-30T05:57:00.686Z,20.9
2022-07-30T05:58:00.384Z,20.4
2022-07-30T05:59:00.313Z,20.5
2022-07-30T06:00:00.418Z,20.8
2022-07-30T06:01:00.369Z,20.3
2022-07-30T06:02:00.442Z,20.8
2022-07-30T06:03:00.382Z,21.0
2022-07-30T06:04:00.422Z,21.1
2022-07-30T06:05:00.679Z,21.2
2022-07-30T06:06:00.347Z,21.4
2022-07-30T06:07:00.606Z,21.5
2022-07-30T06:08:00.295Z,21.7
2022-07-30T06:09:00.447Z,21.6
2022-07-30T06:10:00.484Z,21.7
2022-07-30T06:11:00.293Z,21.8
2022-07-30T06:12:00.289Z,21.8
2022-07-30T06:13:00.309Z,21.6
2022-07-30T06:14:00.304Z,21.8
2022-07-30T06:15:00.322Z,21.5
2022-07-30T06:16:00.513Z,21.4
2022-07-30T06:17:00.634Z,21.6
2022-07-30T06:18:02.244Z,21.3
2022-07-30T06:19:00.332Z,21.7
2022-07-30T06:20:00.393Z,22.0
2022-07-30T06:21:00.313Z,21.9
2022-07-30T06:22:05.508Z,21.6
2022-07-30T06:23:00.286Z,21.2
2022-07-30T06:24:00.274Z,21.1
2022-07-30T06:25:00.293Z,20.7
2022-07-30T06:26:00.335Z,21.0
2022-07-30T06:27:00.719Z,21.1
2022-07-30T06:28:15.433Z,21.0
2022-07-30T06:29:00.289Z,21.3
2022-07-30T06:30:00.286Z,20.5
2022-07-30T06:31:00.472Z,21.1
2022-07-30T06:32:00.311Z,21.4
2022-07-30T06:33:00.306Z,21.6
2022-07-30T06:34:00.339Z,21.8
2022-07-30T06:35:04.595Z,21.8
2022-07-30T06:36:00.314Z,22.0
2022-07-30T06:37:00.670Z,21.8
2022-07-30T06:38:07.222Z,21.7
2022-07-30T06:39:00.294Z,21.6
2022-07-30T06:40:00.305Z,21.4
2022-07-30T06:41:02.879Z,21.2
2022-07-30T06:42:00.379Z,21.2
2022-07-30T06:43:00.462Z,21.0
2022-07-30T06:44:00.333Z,21.4
2022-07-30T06:45:00.440Z,21.1
2022-07-30T06:46:00.533Z,21.0
2022-07-30T06:47:06.861Z,20.9
2022-07-30T06:48:00.383Z,21.1
2022-07-30T06:49:00.519Z,21.2
2022-07-30T06:50:00.430Z,21.4
2022-07-30T06:51:00.552Z,21.7
2022-07-30T06:52:00.404Z,21.7
2022-07-30T06:53:00.445Z,21.8
2022-07-30T06:54:00.324Z,21.9
2022-07-30T06:55:00.301Z,21.9
2022-07-30T06:56:00.692Z,21.8
2022-07-30T06:57:00.696Z,21.5
2022-07-30T06:58:00.411Z,21.1
2022-07-30T06:59:00.286Z,21.2
2022-07-30T07:00:00.276Z,21.3
2022-07-30T07:01:00.382Z,21.3
2022-07-30T07:02:00.289Z,21.1
2022-07-30T07:03:00.309Z,21.0
2022-07-30T07:04:00.419Z,20.9
2022-07-30T07:05:00.305Z,21.0
2022-07-30T07:06:00.388Z,20.9
2022-07-30T07:07:00.535Z,20.8
2022-07-30T07:08:00.291Z,20.9
2022-07-30T07:09:00.314Z,20.9
2022-07-30T07:10:00.406Z,20.7
2022-07-30T07:11:00.375Z,21.0
2022-07-30T07:12:00.306Z,21.0
2022-07-30T07:13:00.314Z,20.7
2022-07-30T07:14:04.554Z,20.7
2022-07-30T07:15:00.292Z,20.9
2022-07-30T07:16:00.392Z,20.8
2022-07-30T07:17:00.693Z,20.8
2022-07-30T07:18:00.559Z,20.7
2022-07-30T07:19:00.334Z,20.5
2022-07-30T07:20:02.521Z,20.5
2022-07-30T07:21:00.324Z,20.6
2022-07-30T07:22:00.462Z,20.8
2022-07-30T07:23:02.310Z,20.8
2022-07-30T07:24:00.290Z,20.8
2022-07-30T07:25:00.312Z,21.3
2022-07-30T07:26:00.413Z,21.4
2022-07-30T07:27:00.556Z,21.7
2022-07-30T07:28:10.948Z,21.9
2022-07-30T07:29:04.846Z,22.0
2022-07-30T07:30:04.644Z,22.1
2022-07-30T07:31:00.312Z,22.2
2022-07-30T07:32:05.189Z,22.0
2022-07-30T07:33:00.319Z,21.9
2022-07-30T07:34:00.374Z,21.9
2022-07-30T07:35:00.379Z,21.6
2022-07-30T07:36:00.402Z,21.9
2022-07-30T07:37:00.537Z,21.9
2022-07-30T07:38:00.315Z,21.8
2022-07-30T07:39:00.312Z,21.7
2022-07-30T07:40:00.297Z,21.8
2022-07-30T07:41:00.385Z,21.6
2022-07-30T07:42:00.395Z,21.6
2022-07-30T07:43:00.297Z,21.7
2022-07-30T07:44:00.315Z,21.8
2022-07-30T07:45:00.289Z,21.8
2022-07-30T07:46:00.340Z,22.1
2022-07-30T07:47:00.670Z,22.2
2022-07-30T07:48:00.397Z,22.0
2022-07-30T07:49:00.396Z,22.6
2022-07-30T07:50:00.301Z,22.3
2022-07-30T07:51:00.871Z,22.2
2022-07-30T07:52:00.301Z,22.2
2022-07-30T07:53:00.304Z,22.3
2022-07-30T07:54:18.980Z,22.7
2022-07-30T07:55:00.390Z,22.5
2022-07-30T07:56:00.322Z,22.7
2022-07-30T07:57:02.321Z,22.3
2022-07-30T07:58:00.294Z,22.6
2022-07-30T07:59:00.293Z,23.0
2022-07-30T08:00:00.394Z,23.4
2022-07-30T08:01:00.381Z,23.6
2022-07-30T08:02:00.421Z,23.2
2022-07-30T08:03:00.295Z,23.5
2022-07-30T08:04:00.313Z,23.2
2022-07-30T08:05:00.403Z,23.1
2022-07-30T08:06:06.203Z,22.8
2022-07-30T08:07:00.456Z,22.6
2022-07-30T08:08:00.301Z,22.0
2022-07-30T08:09:00.303Z,22.4
2022-07-30T08:10:00.316Z,22.5
2022-07-30T08:11:00.424Z,22.7
2022-07-30T08:12:00.298Z,22.2
2022-07-30T08:13:00.322Z,22.4
2022-07-30T08:14:00.299Z,22.3
2022-07-30T08:15:00.359Z,22.7
2022-07-30T08:16:00.320Z,22.4
2022-07-30T08:17:00.840Z,22.3
2022-07-30T08:18:00.341Z,22.1
2022-07-30T08:19:00.279Z,22.2
2022-07-30T08:20:00.476Z,22.2
2022-07-30T08:21:00.304Z,22.5
2022-07-30T08:22:00.376Z,22.4
2022-07-30T08:23:00.296Z,22.5
2022-07-30T08:24:00.428Z,22.5
2022-07-30T08:25:00.303Z,22.4
2022-07-30T08:26:00.510Z,22.2
2022-07-30T08:27:00.731Z,22.3
2022-07-30T08:28:00.300Z,22.9
2022-07-30T08:29:00.352Z,23.2
2022-07-30T08:30:00.296Z,23.0
2022-07-30T08:31:02.418Z,23.0
2022-07-30T08:32:00.731Z,23.2
2022-07-30T08:33:00.304Z,22.8
2022-07-30T08:34:00.286Z,22.6
2022-07-30T08:35:00.288Z,23.0
2022-07-30T08:36:04.005Z,22.8
2022-07-30T08:37:00.293Z,22.7
2022-07-30T08:38:00.399Z,22.7
2022-07-30T08:39:00.294Z,23.1
2022-07-30T08:40:00.317Z,23.0
2022-07-30T08:41:00.290Z,23.1
2022-07-30T08:42:00.618Z,22.8
2022-07-30T08:43:00.301Z,22.6
2022-07-30T08:44:00.371Z,22.6
2022-07-30T08:45:00.409Z,22.0
2022-07-30T08:46:00.335Z,22.0
2022-07-30T08:47:00.588Z,21.6
2022-07-30T08:48:00.382Z,21.8
2022-07-30T08:49:07.811Z,21.9
2022-07-30T08:50:00.396Z,21.8
2022-07-30T08:51:00.303Z,21.5
2022-07-30T08:52:00.675Z,21.6
2022-07-30T08:53:00.340Z,21.5
2022-07-30T08:54:00.334Z,21.7
2022-07-30T08:55:00.493Z,21.7
2022-07-30T08:56:00.337Z,21.6
2022-07-30T08:57:00.347Z,21.8
2022-07-30T08:58:00.307Z,21.7
2022-07-30T08:59:00.372Z,21.4
2022-07-30T09:00:01.727Z,21.3
2022-07-30T09:01:00.298Z,21.5
2022-07-30T09:02:00.595Z,21.3
2022-07-30T09:03:00.314Z,21.3
2022-07-30T09:04:00.408Z,21.1
2022-07-30T09:05:00.295Z,21.3
2022-07-30T09:06:00.423Z,20.9
2022-07-30T09:07:00.759Z,21.1
2022-07-30T09:08:00.285Z,21.1
2022-07-30T09:09:00.303Z,21.2
2022-07-30T09:10:00.394Z,21.7
2022-07-30T09:11:00.481Z,21.8
2022-07-30T09:12:00.318Z,21.3
2022-07-30T09:13:00.293Z,21.0
2022-07-30T09:14:00.307Z,21.3
2022-07-30T09:15:00.302Z,21.4
2022-07-30T09:16:00.643Z,21.3
2022-07-30T09:17:00.594Z,21.0
2022-07-30T09:18:00.297Z,20.8
2022-07-30T09:19:00.325Z,20.7
2022-07-30T09:20:00.301Z,20.5
2022-07-30T09:21:00.385Z,20.3
2022-07-30T09:22:00.383Z,20.0
2022-07-30T09:23:00.327Z,20.0
2022-07-30T09:24:00.340Z,20.0
2022-07-30T09:25:00.305Z,20.0
2022-07-30T09:26:00.334Z,19.9
2022-07-30T09:27:00.754Z,19.7
2022-07-30T09:28:00.386Z,19.6
2022-07-30T09:29:01.325Z,19.9
2022-07-30T09:30:00.292Z,19.7
2022-07-30T09:31:00.297Z,19.7
2022-07-30T09:32:00.718Z,20.0
2022-07-30T09:33:00.300Z,19.9
2022-07-30T09:34:00.367Z,19.8
2022-07-30T09:35:00.319Z,20.2
2022-07-30T09:36:00.421Z,20.2
2022-07-30T09:37:00.352Z,20.5
2022-07-30T09:38:05.888Z,21.1
2022-07-30T09:39:00.320Z,21.2
2022-07-30T09:40:00.275Z,21.6
2022-07-30T09:41:08.026Z,21.4
2022-07-30T09:42:00.611Z,21.0
2022-07-30T09:43:00.306Z,21.2
2022-07-30T09:44:00.389Z,20.8
2022-07-30T09:45:00.308Z,20.5
2022-07-30T09:46:00.328Z,20.8
2022-07-30T09:47:00.313Z,20.8
2022-07-30T09:48:00.326Z,20.9
2022-07-30T09:49:00.400Z,21.3
2022-07-30T09:50:05.673Z,21.4
2022-07-30T09:51:00.397Z,21.3
2022-07-30T09:52:00.626Z,21.0
2022-07-30T09:53:00.406Z,20.7
2022-07-30T09:54:00.444Z,20.5
2022-07-30T09:55:00.396Z,20.5
2022-07-30T09:56:00.480Z,20.8
2022-07-30T09:57:00.304Z,20.4
2022-07-30T09:58:00.312Z,20.3
2022-07-30T09:59:00.326Z,20.2
2022-07-30T10:00:00.311Z,20.0
2022-07-30T10:01:00.690Z,20.3
2022-07-30T10:02:03.661Z,20.4
2022-07-30T10:03:00.401Z,20.3
2022-07-30T10:04:00.303Z,20.1
2022-07-30T10:05:00.342Z,20.1
2022-07-30T10:06:00.391Z,20.0
2022-07-30T10:07:00.320Z,20.4
2022-07-30T10:08:01.848Z,20.5
2022-07-30T10:09:00.302Z,20.5
2022-07-30T10:10:00.355Z,20.1
2022-07-30T10:11:00.288Z,20.3
2022-07-30T10:12:00.809Z,20.3
2022-07-30T10:13:00.910Z,20.4
2022-07-30T10:14:00.393Z,20.7
2022-07-30T10:15:00.398Z,21.2
2022-07-30T10:16:00.319Z,21.2
2022-07-30T10:17:00.328Z,21.1
2022-07-30T10:18:00.298Z,21.2
2022-07-30T10:19:00.486Z,20.9
2022-07-30T10:20:03.089Z,21.0
2022-07-30T10:21:00.312Z,20.5
2022-07-30T10:22:00.785Z,20.3
2022-07-30T10:23:00.317Z,20.1
2022-07-30T10:24:00.295Z,20.2
2022-07-30T10:25:00.335Z,20.0
2022-07-30T10:26:00.488Z,19.9
2022-07-30T10:27:00.769Z,19.7
2022-07-30T10:28:00.429Z,19.7
2022-07-30T10:29:00.365Z,19.7
2022-07-30T10:30:04.185Z,19.7
2022-07-30T10:31:00.310Z,19.7
2022-07-30T10:32:00.442Z,19.8
2022-07-30T10:33:01.437Z,19.8
2022-07-30T10:34:00.329Z,19.5
2022-07-30T10:35:00.319Z,19.1
2022-07-30T10:36:02.525Z,19.4
2022-07-30T10:37:00.798Z,19.6
2022-07-30T10:38:00.623Z,19.7
2022-07-30T10:39:00.285Z,19.8
2022-07-30T10:40:00.308Z,20.0
2022-07-30T10:41:00.297Z,19.7
2022-07-30T10:42:00.303Z,19.9
2022-07-30T10:43:00.279Z,20.0
2022-07-30T10:44:00.397Z,20.2
2022-07-30T10:45:00.327Z,20.3
2022-07-30T10:46:00.506Z,20.7
2022-07-30T10:47:00.704Z,20.5
2022-07-30T10:48:00.296Z,20.0
2022-07-30T10:49:00.422Z,20.3
2022-07-30T10:50:00.275Z,20.2
2022-07-30T10:51:01.145Z,20.4
2022-07-30T10:52:00.301Z,20.2
2022-07-30T10:53:00.297Z,20.1
2022-07-30T10:54:00.291Z,19.6
2022-07-30T10:55:00.398Z,19.6
2022-07-30T10:56:00.292Z,19.7
2022-07-30T10:57:00.555Z,19.7
2022-07-30T10:58:00.301Z,19.8
2022-07-30T10:59:00.275Z,19.8
2022-07-30T11:00:00.787Z,19.6
2022-07-30T11:01:00.512Z,19.3
2022-07-30T11:02:00.302Z,19.3
2022-07-30T11:03:00.321Z,19.2
2022-07-30T11:04:00.323Z,19.2
2022-07-30T11:05:00.293Z,19.1
2022-07-30T11:06:00.413Z,19.0
2022-07-30T11:07:00.385Z,19.2
2022-07-30T11:08:00.319Z,19.3
2022-07-30T11:09:00.318Z,19.9
2022-07-30T11:10:05.813Z,19.8
2022-07-30T11:11:16.257Z,19.8
2022-07-30T11:12:06.264Z,19.6
2022-07-30T11:13:00.333Z,18.9
2022-07-30T11:14:00.353Z,19.2
2022-07-30T11:15:06.895Z,19.4
2022-07-30T11:16:00.331Z,19.1
2022-07-30T11:17:00.385Z,18.7
2022-07-30T11:18:00.290Z,18.9
2022-07-30T11:19:27.350Z,18.6
2022-07-30T11:20:00.345Z,18.6
2022-07-30T11:21:00.738Z,18.5
2022-07-30T11:22:00.533Z,18.8
2022-07-30T11:23:00.305Z,18.8
2022-07-30T11:24:00.294Z,18.4
2022-07-30T11:25:00.459Z,18.4
2022-07-30T11:26:00.335Z,18.8
2022-07-30T11:27:00.486Z,19.4
2022-07-30T11:28:00.315Z,19.6
2022-07-30T11:29:00.316Z,19.0
2022-07-30T11:30:00.313Z,19.1
2022-07-30T11:31:00.296Z,19.0
2022-07-30T11:32:03.981Z,18.8
2022-07-30T11:33:00.390Z,18.6
2022-07-30T11:34:00.375Z,18.7
2022-07-30T11:35:00.379Z,19.0
2022-07-30T11:36:00.336Z,19.1
2022-07-30T11:37:00.273Z,19.6
2022-07-30T11:38:01.935Z,19.2
2022-07-30T11:39:06.842Z,19.1
2022-07-30T11:40:00.287Z,18.9
2022-07-30T11:41:00.316Z,18.6
2022-07-30T11:42:00.662Z,18.7
2022-07-30T11:43:00.291Z,18.8
2022-07-30T11:44:00.294Z,18.5
2022-07-30T11:45:03.946Z,18.3
2022-07-30T11:46:00.285Z,18.4
2022-07-30T11:47:00.307Z,18.7
2022-07-30T11:48:00.403Z,18.3
2022-07-30T11:49:00.388Z,18.1
2022-07-30T11:50:00.308Z,17.8
2022-07-30T11:51:03.845Z,17.7
2022-07-30T11:52:00.661Z,18.0
2022-07-30T11:53:00.542Z,18.0
2022-07-30T11:54:00.330Z,18.2
2022-07-30T11:55:00.583Z,18.1
2022-07-30T11:56:00.322Z,17.9
2022-07-30T11:57:04.301Z,17.7
2022-07-30T11:58:00.329Z,17.9
2022-07-30T11:59:00.346Z,18.0
2022-07-30T12:00:00.441Z,18.2
2022-07-30T12:01:00.326Z,18.2
2022-07-30T12:02:00.665Z,18.3
2022-07-30T12:03:03.864Z,18.1
2022-07-30T12:04:00.382Z,18.1
2022-07-30T12:05:00.357Z,18.0
2022-07-30T12:06:00.343Z,17.8
2022-07-30T12:07:00.675Z,17.9
2022-07-30T12:08:00.402Z,17.8
2022-07-30T12:09:00.392Z,17.8
2022-07-30T12:10:00.312Z,17.5
2022-07-30T12:11:00.482Z,17.5
2022-07-30T12:12:00.902Z,17.8
2022-07-30T12:13:00.329Z,17.5
2022-07-30T12:14:00.300Z,17.5
2022-07-30T12:15:02.106Z,17.7
2022-07-30T12:16:00.299Z,17.8
2022-07-30T12:17:00.691Z,18.1
2022-07-30T12:18:24.190Z,18.1
2022-07-30T12:19:00.411Z,18.2
2022-07-30T12:20:00.313Z,17.8
2022-07-30T12:21:00.397Z,18.0
2022-07-30T12:22:00.353Z,17.8
2022-07-30T12:23:00.310Z,17.6
2022-07-30T12:24:00.312Z,17.7
2022-07-30T12:25:00.342Z,17.9
2022-07-30T12:26:00.308Z,18.2
2022-07-30T12:27:00.651Z,18.0
2022-07-30T12:28:00.322Z,17.6
2022-07-30T12:29:00.299Z,17.5
2022-07-30T12:30:00.284Z,17.1
2022-07-30T12:31:00.315Z,17.2
2022-07-30T12:32:00.327Z,17.2
2022-07-30T12:33:00.449Z,17.2
2022-07-30T12:34:00.415Z,17.3
2022-07-30T12:35:00.309Z,17.4
2022-07-30T12:36:00.304Z,17.2
2022-07-30T12:37:00.535Z,17.3
2022-07-30T12:38:00.297Z,17.4
2022-07-30T12:39:00.378Z,17.0
2022-07-30T12:40:00.353Z,16.7
2022-07-30T12:41:00.300Z,16.8
2022-07-30T12:42:00.447Z,17.2
2022-07-30T12:43:00.350Z,17.3
2022-07-30T12:44:00.320Z,17.0
2022-07-30T12:45:00.317Z,17.2
2022-07-30T12:46:00.380Z,17.0
2022-07-30T12:47:00.629Z,17.1
2022-07-30T12:48:00.458Z,16.9
2022-07-30T12:49:02.828Z,16.9
2022-07-30T12:50:01.395Z,16.9
2022-07-30T12:51:00.299Z,17.0
2022-07-30T12:52:00.746Z,17.1
2022-07-30T12:53:00.283Z,16.8
2022-07-30T12:54:00.388Z,16.9
2022-07-30T12:55:00.361Z,16.8
2022-07-30T12:56:00.361Z,16.9
2022-07-30T12:57:00.935Z,16.9
2022-07-30T12:58:05.538Z,17.0
2022-07-30T12:59:00.327Z,16.5
2022-07-30T13:00:00.387Z,16.7
2022-07-30T13:01:00.302Z,16.7
2022-07-30T13:02:00.651Z,17.0
2022-07-30T13:03:00.315Z,16.8
2022-07-30T13:04:00.316Z,17.5
2022-07-30T13:05:11.459Z,17.8
2022-07-30T13:06:00.411Z,17.8
2022-07-30T13:07:00.549Z,17.8
2022-07-30T13:08:00.321Z,17.8
2022-07-30T13:09:00.295Z,17.6
2022-07-30T13:10:00.389Z,17.7
2022-07-30T13:11:00.287Z,18.2
2022-07-30T13:12:00.314Z,18.3
2022-07-30T13:13:00.298Z,18.4
2022-07-30T13:14:00.278Z,18.1
2022-07-30T13:15:00.506Z,18.1
2022-07-30T13:16:00.318Z,18.1
2022-07-30T13:17:00.736Z,18.3
2022-07-30T13:18:00.396Z,18.6
2022-07-30T13:19:00.289Z,18.7
2022-07-30T13:20:00.297Z,19.0
2022-07-30T13:21:00.328Z,19.2
2022-07-30T13:22:00.294Z,19.2