createdAt,value
2022-10-31T00:01:46.238Z,10.40
2022-10-31T00:04:15.687Z,10.40
2022-10-31T00:06:45.157Z,10.30
2022-10-31T00:09:15.021Z,10.30
2022-10-31T00:11:44.515Z,10.20
2022-10-31T00:14:13.938Z,10.20
2022-10-31T00:16:43.388Z,10.20
2022-10-31T00:19:12.900Z,10.20
2022-10-31T00:21:42.481Z,10.20
2022-10-31T00:24:12.150Z,10.20
2022-10-31T00:26:41.624Z,10.20
2022-10-31T00:29:13.214Z,10.20
2022-10-31T00:31:42.618Z,10.20
2022-10-31T00:34:12.620Z,10.20
2022-10-31T00:36:42.063Z,10.20
2022-10-31T00:39:15.179Z,10.12
2022-10-31T00:41:44.647Z,10.10
2022-10-31T00:44:15.314Z,10.10
2022-10-31T00:46:44.753Z,10.10
2022-10-31T00:49:14.218Z,10.06
2022-10-31T00:51:44.293Z,10.00
2022-10-31T00:54:13.725Z,10.00
2022-10-31T00:56:43.150Z,10.00
2022-10-31T00:59:12.571Z,10.00
2022-10-31T01:01:42.220Z,9.98
2022-10-31T01:04:11.766Z,9.90
2022-10-31T01:06:41.240Z,9.90
2022-10-31T01:09:10.730Z,9.90
2022-10-31T01:11:40.438Z,9.90
2022-10-31T01:14:11.539Z,9.90
2022-10-31T01:16:41.114Z,9.90
2022-10-31T01:19:10.558Z,9.90
2022-10-31T01:21:40.107Z,9.90
2022-10-31T01:24:10.879Z,9.80
2022-10-31T01:26:41.359Z,9.80
2022-10-31T01:29:11.452Z,9.80
2022-10-31T01:31:41.790Z,9.80
2022-10-31T01:34:15.706Z,9.74
2022-10-31T01:36:47.734Z,9.70
2022-10-31T01:39:18.409Z,9.70
2022-10-31T01:41:51.058Z,9.64
2022-10-31T01:45:05.801Z,9.60
2022-10-31T01:47:44.266Z,9.60
2022-10-31T01:50:31.417Z,9.60
2022-10-31T01:53:02.714Z,9.60
2022-10-31T01:55:35.975Z,9.60
2022-10-31T01:58:10.544Z,9.60
2022-10-31T02:00:41.635Z,9.60
2022-10-31T02:03:11.660Z,9.60
2022-10-31T02:05:42.437Z,9.60
2022-10-31T02:08:19.640Z,9.60
2022-10-31T02:10:52.798Z,9.60
2022-10-31T02:13:23.705Z,9.50
2022-10-31T02:15:56.206Z,9.50
2022-10-31T02:18:27.930Z,9.40
2022-10-31T02:21:08.151Z,9.40
2022-10-31T02:24:23.432Z,9.40
2022-10-31T02:27:03.605Z,9.30
2022-10-31T02:30:02.458Z,9.30
2022-10-31T02:32:41.241Z,9.30
2022-10-31T02:35:23.642Z,9.30
2022-10-31T02:38:02.823Z,9.38
2022-10-31T02:40:36.910Z,9.40
2022-10-31T02:43:21.718Z,9.40
2022-10-31T02:45:57.317Z,9.40
2022-10-31T02:48:30.149Z,9.40
2022-10-31T02:51:03.496Z,9.40
2022-10-31T02:53:35.975Z,9.40
2022-10-31T02:56:12.086Z,9.40
2022-10-31T02:58:47.981Z,9.32
2022-10-31T03:01:41.046Z,9.30
2022-10-31T03:04:36.981Z,9.30
2022-10-31T03:07:21.023Z,9.30
2022-10-31T03:10:02.647Z,9.30
2022-10-31T03:12:43.150Z,9.30
2022-10-31T03:15:23.933Z,9.30
2022-10-31T03:18:00.944Z,9.28
2022-10-31T03:20:38.659Z,9.20
2022-10-31T03:23:12.169Z,9.20
2022-10-31T03:25:42.251Z,9.20
2022-10-31T03:28:15.765Z,9.20
2022-10-31T03:30:47.882Z,9.20
2022-10-31T03:33:22.721Z,9.10
2022-10-31T03:35:56.569Z,9.02
2022-10-31T03:38:29.193Z,9.00
2022-10-31T03:41:01.323Z,8.96
2022-10-31T03:43:37.433Z,8.90
2022-10-31T03:46:07.952Z,8.90
2022-10-31T03:48:37.477Z,8.80
2022-10-31T03:51:15.921Z,8.80
2022-10-31T03:53:53.549Z,8.80
2022-10-31T03:56:31.514Z,8.70
2022-10-31T03:59:05.426Z,8.74
2022-10-31T04:01:39.731Z,8.76
2022-10-31T04:04:10.456Z,8.70
2022-10-31T04:06:43.054Z,8.70
2022-10-31T04:09:13.822Z,8.70
2022-10-31T04:11:44.809Z,8.70
2022-10-31T04:14:35.552Z,8.70
2022-10-31T04:17:07.069Z,8.70
2022-10-31T04:19:39.074Z,8.74
2022-10-31T04:22:08.650Z,8.80
2022-10-31T04:24:40.446Z,8.80
2022-10-31T04:27:11.826Z,8.80
2022-10-31T04:29:43.418Z,8.80
2022-10-31T04:32:15.095Z,8.80
2022-10-31T04:34:44.515Z,8.80
2022-10-31T04:37:14.072Z,8.80
2022-10-31T04:39:43.513Z,8.80
2022-10-31T04:42:32.491Z,8.80
2022-10-31T04:45:06.686Z,8.80
2022-10-31T04:47:36.907Z,8.76
2022-10-31T04:50:07.808Z,8.70
2022-10-31T04:52:42.639Z,8.70
2022-10-31T04:55:13.777Z,8.70
2022-10-31T05:00:53.829Z,8.70
2022-10-31T05:03:24.436Z,8.70
2022-10-31T05:05:54.194Z,8.62
2022-10-31T05:08:23.685Z,8.60
2022-10-31T05:10:53.284Z,8.60
2022-10-31T05:13:22.801Z,8.64
2022-10-31T05:16:10.637Z,8.62
2022-10-31T05:19:12.320Z,8.70
2022-10-31T05:21:47.637Z,8.70
2022-10-31T05:24:17.491Z,8.70
2022-10-31T05:26:50.489Z,8.70
2022-10-31T05:29:20.525Z,8.80
2022-10-31T05:31:50.889Z,8.90
2022-10-31T05:34:55.804Z,9.00
2022-10-31T05:37:48.585Z,9.00
2022-10-31T05:40:20.628Z,9.04
2022-10-31T05:42:53.978Z,9.10
2022-10-31T05:45:25.010Z,9.10
2022-10-31T05:48:05.003Z,9.10
2022-10-31T05:50:57.868Z,9.10
2022-10-31T05:53:28.215Z,9.20
2022-10-31T05:55:58.272Z,9.20
2022-10-31T05:58:28.526Z,9.20
2022-10-31T06:01:04.475Z,9.22
2022-10-31T06:03:34.245Z,9.30
2022-10-31T06:06:06.980Z,9.30
2022-10-31T06:08:39.570Z,9.30
2022-10-31T06:11:11.107Z,9.30
2022-10-31T06:14:07.059Z,9.40
2022-10-31T06:16:48.172Z,9.40
2022-10-31T06:19:37.634Z,9.40
2022-10-31T06:22:07.391Z,9.40
2022-10-31T06:24:37.152Z,9.50
2022-10-31T06:27:13.464Z,9.50
2022-10-31T06:29:43.004Z,9.50
2022-10-31T06:32:22.228Z,9.50
2022-10-31T06:34:51.662Z,9.60
2022-10-31T06:37:21.397Z,9.60
2022-10-31T06:39:51.974Z,9.70
2022-10-31T06:42:21.778Z,9.70
2022-10-31T06:44:51.282Z,9.80
2022-10-31T06:47:56.710Z,9.90
2022-10-31T06:50:30.949Z,9.92
2022-10-31T06:53:01.481Z,10.00
2022-10-31T06:55:31.206Z,10.10
2022-10-31T06:58:03.148Z,10.20
2022-10-31T07:00:33.929Z,10.38
2022-10-31T07:03:13.194Z,10.50
2022-10-31T07:05:43.479Z,10.64
2022-10-31T07:08:14.896Z,10.80
2022-10-31T07:10:51.418Z,10.92
2022-10-31T07:13:25.115Z,11.10
2022-10-31T07:16:00.645Z,11.30
2022-10-31T07:18:30.132Z,11.40
2022-10-31T07:20:59.804Z,11.60
2022-10-31T07:23:29.680Z,11.80
2022-10-31T07:26:34.414Z,12.20
2022-10-31T07:29:04.931Z,12.56
2022-10-31T07:31:34.508Z,12.96
2022-10-31T07:34:08.694Z,13.40
2022-10-31T07:36:38.126Z,13.80
2022-10-31T07:39:07.489Z,14.12
2022-10-31T07:41:37.850Z,14.46
2022-10-31T07:44:07.901Z,14.72
2022-10-31T07:46:57.855Z,15.08
2022-10-31T07:49:45.941Z,15.40
2022-10-31T07:52:33.992Z,15.80
2022-10-31T07:55:03.529Z,16.08
2022-10-31T07:57:34.817Z,16.42
2022-10-31T08:00:05.253Z,16.86
2022-10-31T08:02:44.547Z,17.38
2022-10-31T08:05:35.051Z,17.90
2022-10-31T08:08:42.990Z,18.56
2022-10-31T08:11:12.710Z,19.12
2022-10-31T08:13:43.432Z,19.62
2022-10-31T08:16:13.066Z,20.10
2022-10-31T08:18:52.714Z,20.50
2022-10-31T08:21:22.406Z,20.70
2022-10-31T08:23:52.473Z,20.90
2022-10-31T08:26:23.592Z,21.24
2022-10-31T08:28:55.067Z,21.58
2022-10-31T08:31:31.974Z,22.08
2022-10-31T08:34:21.676Z,22.72
2022-10-31T08:37:11.114Z,23.36
2022-10-31T08:39:47.215Z,23.90
2022-10-31T08:42:17.173Z,24.52
2022-10-31T08:44:46.684Z,25.00
2022-10-31T08:47:16.228Z,25.44
2022-10-31T08:49:45.942Z,25.70
2022-10-31T08:52:16.794Z,25.90
2022-10-31T08:54:45.838Z,26.20
2022-10-31T08:57:33.063Z,26.28
2022-10-31T09:00:01.696Z,26.66
2022-10-31T09:02:33.278Z,27.00
2022-10-31T09:05:02.105Z,27.10
2022-10-31T09:07:30.716Z,27.36
2022-10-31T09:10:00.167Z,27.64
2022-10-31T09:12:29.450Z,27.70
2022-10-31T09:15:16.397Z,27.90
2022-10-31T09:17:51.679Z,28.14
2022-10-31T09:20:47.610Z,28.50
2022-10-31T09:23:18.214Z,28.80
2022-10-31T09:25:50.475Z,29.18
2022-10-31T09:28:38.051Z,29.66
2022-10-31T09:31:11.328Z,29.50
2022-10-31T09:33:53.458Z,29.72
2022-10-31T09:36:40.174Z,29.80
2022-10-31T09:39:14.845Z,29.86
2022-10-31T09:42:09.019Z,29.80
2022-10-31T09:44:47.316Z,29.82
2022-10-31T09:47:30.483Z,30.20
2022-10-31T09:50:26.622Z,30.50
2022-10-31T09:53:01.589Z,30.60
2022-10-31T09:55:37.218Z,30.80
2022-10-31T09:58:09.660Z,31.10
2022-10-31T10:00:38.225Z,31.40
2022-10-31T10:03:12.408Z,31.56
2022-10-31T10:05:45.974Z,31.80
2022-10-31T10:08:21.152Z,32.00
2022-10-31T10:11:50.000Z,32.38
2022-10-31T10:14:43.559Z,32.40
2022-10-31T10:17:22.543Z,32.28
2022-10-31T10:20:23.705Z,32.30
2022-10-31T10:22:59.984Z,32.50
2022-10-31T10:25:34.378Z,33.00
2022-10-31T10:28:09.945Z,33.20
2022-10-31T10:30:42.090Z,33.30
2022-10-31T10:33:13.377Z,33.50
2022-10-31T10:35:45.054Z,33.80
2022-10-31T10:38:18.436Z,34.30
2022-10-31T10:40:47.326Z,34.56
2022-10-31T10:43:23.051Z,34.80
2022-10-31T10:46:22.730Z,34.90
2022-10-31T10:48:55.695Z,34.92
2022-10-31T10:51:50.814Z,35.00
2022-10-31T10:54:34.034Z,35.30
2022-10-31T10:57:09.150Z,35.64
2022-10-31T10:59:37.525Z,36.02
2022-10-31T11:02:16.837Z,36.40
2022-10-31T11:04:46.034Z,36.54
2022-10-31T11:07:14.521Z,37.00
2022-10-31T11:09:43.201Z,37.36
2022-10-31T11:12:17.426Z,37.86
2022-10-31T11:14:48.434Z,38.22
2022-10-31T11:17:26.150Z,38.60
2022-10-31T11:20:08.042Z,38.90
2022-10-31T11:22:36.482Z,39.10
2022-10-31T11:25:22.500Z,39.20
2022-10-31T11:28:01.659Z,39.52
2022-10-31T11:30:30.557Z,39.88
2022-10-31T11:32:59.333Z,40.10
2022-10-31T11:35:28.385Z,40.20
2022-10-31T11:38:00.010Z,40.00
2022-10-31T11:40:28.810Z,39.52
2022-10-31T11:42:59.372Z,39.30
2022-10-31T11:45:34.146Z,39.30
2022-10-31T11:48:04.167Z,39.20
2022-10-31T11:50:37.749Z,39.10
2022-10-31T11:53:12.216Z,39.00
2022-10-31T11:55:40.803Z,38.88
2022-10-31T11:58:22.771Z,38.76
2022-10-31T12:00:52.587Z,38.70
2022-10-31T12:03:39.049Z,38.40
2022-10-31T12:06:12.505Z,37.84
2022-10-31T12:08:42.199Z,36.22
2022-10-31T12:11:17.798Z,34.10
2022-10-31T12:13:58.674Z,32.16
2022-10-31T12:16:35.054Z,30.48
2022-10-31T12:19:06.283Z,29.10
2022-10-31T12:21:57.052Z,28.00
2022-10-31T12:24:37.683Z,26.86
2022-10-31T12:27:16.050Z,26.10
2022-10-31T12:30:02.325Z,25.52
2022-10-31T12:32:37.673Z,25.00
2022-10-31T12:35:20.239Z,24.60
2022-10-31T12:38:01.634Z,24.30
2022-10-31T12:40:45.007Z,24.00
2022-10-31T12:43:24.196Z,23.70
2022-10-31T12:45:55.561Z,23.50
2022-10-31T12:48:52.663Z,23.36
2022-10-31T12:51:29.253Z,23.10
2022-10-31T12:54:16.736Z,23.00
2022-10-31T12:56:50.326Z,22.80
2022-10-31T12:59:22.498Z,22.70
2022-10-31T13:01:54.464Z,22.60
2022-10-31T13:04:29.639Z,22.50
2022-10-31T13:07:01.706Z,22.50
2022-10-31T13:09:33.893Z,22.40
2022-10-31T13:12:05.510Z,22.30
2022-10-31T13:14:37.420Z,22.30
2022-10-31T13:17:06.382Z,22.20
2022-10-31T13:19:38.915Z,22.20
2022-10-31T13:22:09.576Z,22.30
2022-10-31T13:24:42.605Z,22.28
2022-10-31T13:27:15.080Z,22.20
2022-10-31T13:29:49.096Z,22.20
2022-10-31T13:32:17.580Z,22.16
2022-10-31T13:34:48.655Z,22.10
2022-10-31T13:37:23.958Z,22.10
2022-10-31T13:40:06.626Z,22.00
2022-10-31T13:42:46.505Z,21.90
2022-10-31T13:45:16.568Z,21.84
2022-10-31T13:47:56.070Z,21.76
2022-10-31T13:50:26.384Z,21.60
2022-10-31T13:53:10.098Z,21.50
2022-10-31T13:55:41.603Z,21.40
2022-10-31T13:58:26.218Z,21.32
2022-10-31T14:01:05.284Z,21.30
2022-10-31T14:03:58.460Z,21.20
2022-10-31T14:06:24.443Z,21.20
2022-10-31T14:08:53.935Z,21.10
2022-10-31T14:11:25.313Z,21.10
2022-10-31T14:13:56.033Z,21.08
2022-10-31T14:16:26.931Z,21.00
2022-10-31T14:19:01.536Z,20.90
2022-10-31T14:21:32.064Z,20.90
2022-10-31T14:24:00.721Z,20.80
2022-10-31T14:26:36.769Z,20.80
2022-10-31T14:29:25.115Z,20.70
2022-10-31T14:31:59.124Z,20.60
2022-10-31T14:34:31.400Z,20.60
2022-10-31T14:37:11.286Z,20.50
2022-10-31T14:39:47.103Z,20.40
2022-10-31T14:42:26.437Z,20.30
2022-10-31T14:45:14.445Z,20.20
2022-10-31T14:47:48.212Z,20.10
2022-10-31T14:50:24.326Z,20.00
2022-10-31T14:52:55.759Z,19.90
2022-10-31T14:55:25.018Z,19.80
2022-10-31T14:57:55.732Z,19.70
2022-10-31T15:00:25.704Z,19.60
2022-10-31T15:03:05.472Z,19.50
2022-10-31T15:05:34.958Z,19.32
2022-10-31T15:08:03.942Z,19.20
2022-10-31T15:10:35.591Z,19.10
2022-10-31T15:13:18.677Z,19.00
2022-10-31T15:15:52.020Z,18.90
2022-10-31T15:18:24.136Z,18.72
2022-10-31T15:20:53.747Z,18.60
2022-10-31T15:23:24.570Z,18.40
2022-10-31T15:25:58.873Z,18.30
2022-10-31T15:28:27.376Z,18.10
2022-10-31T15:30:56.973Z,18.00
2022-10-31T15:33:26.478Z,17.90
2022-10-31T15:35:59.107Z,17.76
2022-10-31T15:38:28.467Z,17.64
2022-10-31T15:40:59.623Z,17.50
2022-10-31T15:43:28.539Z,17.40
2022-10-31T15:46:02.505Z,17.30
2022-10-31T15:48:32.342Z,17.18
2022-10-31T15:51:00.873Z,17.00
2022-10-31T15:53:32.964Z,16.90
2022-10-31T15:56:03.446Z,16.80
2022-10-31T15:58:33.508Z,16.66
2022-10-31T16:01:03.777Z,16.50
2022-10-31T16:03:33.678Z,16.40
2022-10-31T16:06:04.133Z,16.30
2022-10-31T16:08:36.819Z,16.20
2022-10-31T16:11:18.402Z,16.10
2022-10-31T16:13:56.812Z,16.00
2022-10-31T16:16:40.978Z,15.90
2022-10-31T16:19:17.995Z,15.80
2022-10-31T16:21:47.179Z,15.70
2022-10-31T16:24:19.013Z,15.70
2022-10-31T16:26:51.002Z,15.64
2022-10-31T16:29:29.572Z,15.60
2022-10-31T16:31:58.083Z,15.60
2022-10-31T16:34:27.198Z,15.50
2022-10-31T16:36:55.808Z,15.46
2022-10-31T16:39:24.344Z,15.40
2022-10-31T16:41:55.663Z,15.30
2022-10-31T16:44:25.499Z,15.20
2022-10-31T16:47:14.579Z,15.10
2022-10-31T16:49:43.673Z,15.00
2022-10-31T16:52:12.109Z,14.90
2022-10-31T16:54:40.551Z,14.80
2022-10-31T16:57:14.554Z,14.70
2022-10-31T16:59:43.992Z,14.60
2022-10-31T17:02:15.765Z,14.50
2022-10-31T17:04:44.684Z,14.40
2022-10-31T17:07:14.086Z,14.40
2022-10-31T17:09:42.497Z,14.30
2022-10-31T17:12:15.390Z,14.30
2022-10-31T17:14:51.601Z,14.20
2022-10-31T17:17:20.097Z,14.10
2022-10-31T17:19:48.607Z,14.10
2022-10-31T17:22:17.101Z,14.00
2022-10-31T17:24:45.568Z,13.90
2022-10-31T17:27:14.166Z,13.90
2022-10-31T17:29:42.501Z,13.80
2022-10-31T17:32:10.904Z,13.74
2022-10-31T17:34:39.335Z,13.70
2022-10-31T17:37:10.229Z,13.60
2022-10-31T17:39:38.687Z,13.60
2022-10-31T17:42:07.091Z,13.50
2022-10-31T17:44:35.470Z,13.50
2022-10-31T17:47:03.878Z,13.40
2022-10-31T17:49:32.329Z,13.40
2022-10-31T17:52:00.772Z,13.30
2022-10-31T17:54:29.219Z,13.30
2022-10-31T17:56:57.626Z,13.22
2022-10-31T17:59:28.182Z,13.20
2022-10-31T18:01:57.613Z,13.16
2022-10-31T18:04:26.161Z,13.10
2022-10-31T18:06:54.533Z,13.00
2022-10-31T18:09:23.050Z,13.00
2022-10-31T18:11:51.401Z,12.90
2022-10-31T18:14:19.859Z,12.90
2022-10-31T18:16:48.242Z,12.90
2022-10-31T18:19:17.100Z,12.90
2022-10-31T18:21:46.445Z,12.86
2022-10-31T18:24:14.831Z,12.82
2022-10-31T18:26:43.213Z,12.80
2022-10-31T18:29:11.940Z,12.80
2022-10-31T18:31:40.365Z,12.80
2022-10-31T18:34:08.893Z,12.80
2022-10-31T18:36:37.273Z,12.80
2022-10-31T18:39:06.119Z,12.80
2022-10-31T18:41:35.050Z,12.70
2022-10-31T18:44:03.549Z,12.70
2022-10-31T18:46:32.426Z,12.62
2022-10-31T18:49:01.323Z,12.60
2022-10-31T18:51:30.066Z,12.52
2022-10-31T18:53:59.885Z,12.50
2022-10-31T18:56:30.997Z,12.50
2022-10-31T18:59:01.518Z,12.40
2022-10-31T19:01:30.642Z,12.40
2022-10-31T19:03:59.471Z,12.40
2022-10-31T19:06:28.122Z,12.40
2022-10-31T19:09:01.285Z,12.40
2022-10-31T19:11:31.284Z,12.40
2022-10-31T19:13:59.737Z,12.40
2022-10-31T19:16:28.478Z,12.40
2022-10-31T19:18:59.357Z,12.40
2022-10-31T19:21:28.546Z,12.40
2022-10-31T19:23:57.639Z,12.40
2022-10-31T19:26:26.412Z,12.48
2022-10-31T19:28:56.371Z,12.50
2022-10-31T19:31:25.026Z,12.50
2022-10-31T19:33:53.576Z,12.50
2022-10-31T19:36:22.275Z,12.44
2022-10-31T19:38:52.314Z,12.40
2022-10-31T19:41:22.952Z,12.40
2022-10-31T19:43:52.046Z,12.30
2022-10-31T19:46:40.476Z,12.30
2022-10-31T19:49:10.967Z,12.20
2022-10-31T19:51:39.456Z,12.10
2022-10-31T19:54:07.915Z,12.10
2022-10-31T19:56:36.321Z,12.00
2022-10-31T19:59:04.766Z,12.00
2022-10-31T20:01:33.297Z,11.90
2022-10-31T20:04:01.793Z,11.82
2022-10-31T20:06:31.748Z,11.80
2022-10-31T20:09:00.951Z,11.80
2022-10-31T20:11:29.532Z,11.74
2022-10-31T20:13:59.424Z,11.70
2022-10-31T20:16:28.517Z,11.70
2022-10-31T20:18:58.960Z,11.70
2022-10-31T20:21:28.713Z,11.70
2022-10-31T20:23:57.842Z,11.60
2022-10-31T20:26:27.409Z,11.70
2022-10-31T20:28:57.092Z,11.70
2022-10-31T20:31:28.222Z,11.80
2022-10-31T20:33:57.002Z,11.80
2022-10-31T20:36:28.270Z,11.80
2022-10-31T20:38:56.897Z,11.80
2022-10-31T20:41:25.458Z,11.70
2022-10-31T20:43:53.817Z,11.60
2022-10-31T20:46:24.102Z,11.50
2022-10-31T20:48:53.339Z,11.40
2022-10-31T20:51:23.033Z,11.30
2022-10-31T20:53:52.355Z,11.20
2022-10-31T20:56:22.445Z,11.20
2022-10-31T20:58:51.002Z,11.20
2022-10-31T21:01:20.726Z,11.20
2022-10-31T21:03:49.952Z,11.20
2022-10-31T21:06:19.884Z,11.30
2022-10-31T21:08:49.147Z,11.30
2022-10-31T21:11:19.310Z,11.30
2022-10-31T21:13:48.341Z,11.30
2022-10-31T21:16:18.797Z,11.30
2022-10-31T21:18:49.045Z,11.32
2022-10-31T21:21:19.190Z,11.30
2022-10-31T21:23:48.118Z,11.30
2022-10-31T21:26:18.636Z,11.30
2022-10-31T21:28:47.624Z,11.30
2022-10-31T21:31:17.554Z,11.30
2022-10-31T21:33:46.873Z,11.30
2022-10-31T21:36:15.578Z,11.30
2022-10-31T21:38:44.189Z,11.30
2022-10-31T21:41:14.372Z,11.26
2022-10-31T21:43:43.827Z,11.20
2022-10-31T21:46:13.804Z,11.20
2022-10-31T21:48:43.614Z,11.20
2022-10-31T21:51:14.084Z,11.20
2022-10-31T21:54:00.735Z,11.20
2022-10-31T21:56:29.415Z,11.20
2022-10-31T21:58:58.047Z,11.20
2022-10-31T22:01:28.286Z,11.20
2022-10-31T22:03:57.562Z,11.20
2022-10-31T22:06:26.787Z,11.20
2022-10-31T22:08:55.649Z,11.20
2022-10-31T22:11:24.046Z,11.20
2022-10-31T22:13:52.527Z,11.20
2022-10-31T22:16:23.002Z,11.10
2022-10-31T22:18:53.993Z,11.00
2022-10-31T22:21:24.680Z,11.00
2022-10-31T22:23:54.495Z,10.98
2022-10-31T22:26:23.654Z,10.90
2022-10-31T22:28:53.359Z,10.86
2022-10-31T22:31:23.939Z,10.80
2022-10-31T22:33:52.601Z,10.78
2022-10-31T22:36:22.732Z,10.70
2022-10-31T22:38:51.360Z,10.70
2022-10-31T22:41:21.274Z,10.70
2022-10-31T22:43:49.759Z,10.70
2022-10-31T22:46:19.830Z,10.70
2022-10-31T22:48:50.141Z,10.66
2022-10-31T22:51:20.346Z,10.64
2022-10-31T22:53:49.634Z,10.64
2022-10-31T22:56:19.527Z,10.70
2022-10-31T22:58:48.016Z,10.70
2022-10-31T23:01:17.891Z,10.70
2022-10-31T23:03:46.737Z,10.70
2022-10-31T23:06:19.313Z,10.62
2022-10-31T23:08:48.579Z,10.60
2022-10-31T23:11:19.367Z,10.70
2022-10-31T23:14:07.263Z,10.76
2022-10-31T23:16:36.268Z,10.84
2022-10-31T23:19:07.401Z,10.90
2022-10-31T23:21:55.875Z,10.90
2022-10-31T23:24:26.471Z,10.90
2022-10-31T23:27:10.982Z,10.90
2022-10-31T23:29:47.806Z,11.00
2022-10-31T23:32:19.355Z,11.00
2022-10-31T23:34:48.405Z,11.10
2022-10-31T23:37:18.120Z,11.04
2022-10-31T23:39:47.050Z,11.00
2022-10-31T23:42:16.011Z,11.00
2022-10-31T23:44:44.550Z,11.00
2022-10-31T23:47:13.439Z,11.10
2022-10-31T23:49:42.004Z,11.10
2022-10-31T23:52:10.725Z,11.18
2022-10-31T23:54:39.169Z,11.10
2022-10-31T23:57:07.747Z,11.10
2022-10-31T23:59:36.700Z,11.04
