createdAt,value
2023-03-22T00:00:45.053Z,0.30
2023-03-22T00:01:45.041Z,0.30
2023-03-22T00:02:45.059Z,0.30
2023-03-22T00:03:45.043Z,0.40
2023-03-22T00:04:45.005Z,0.30
2023-03-22T00:05:44.991Z,0.40
2023-03-22T00:06:44.975Z,0.30
2023-03-22T00:07:44.962Z,0.30
2023-03-22T00:08:44.952Z,0.30
2023-03-22T00:09:44.938Z,0.30
2023-03-22T00:10:44.924Z,0.30
2023-03-22T00:11:44.912Z,0.40
2023-03-22T00:12:44.898Z,0.30
2023-03-22T00:13:44.890Z,0.30
2023-03-22T00:14:44.896Z,0.50
2023-03-22T00:15:44.951Z,0.40
2023-03-22T00:16:44.849Z,0.40
2023-03-22T00:17:44.836Z,0.30
2023-03-22T00:18:44.826Z,0.40
2023-03-22T00:19:44.816Z,0.40
2023-03-22T00:20:44.797Z,0.40
2023-03-22T00:21:44.858Z,0.30
2023-03-22T00:22:44.770Z,0.30
2023-03-22T00:23:44.791Z,0.30
2023-03-22T00:24:44.748Z,0.30
2023-03-22T00:25:44.732Z,0.30
2023-03-22T00:26:44.715Z,0.40
2023-03-22T00:27:44.714Z,0.30
2023-03-22T00:28:44.692Z,0.40
2023-03-22T00:29:44.681Z,0.30
2023-03-22T00:30:44.690Z,0.30
2023-03-22T00:31:44.869Z,0.30
2023-03-22T00:32:44.641Z,0.40
2023-03-22T00:33:44.641Z,0.40
2023-03-22T00:34:44.617Z,0.30
2023-03-22T00:35:44.644Z,0.40
2023-03-22T00:36:44.593Z,0.30
2023-03-22T00:37:44.589Z,0.40
2023-03-22T00:38:45.188Z,0.40
2023-03-22T00:39:44.566Z,0.40
2023-03-22T00:40:44.539Z,0.30
2023-03-22T00:41:44.546Z,0.30
2023-03-22T00:42:44.515Z,0.30
2023-03-22T00:43:44.509Z,0.40
2023-03-22T00:44:44.503Z,0.30
2023-03-22T00:45:44.514Z,0.40
2023-03-22T00:46:44.487Z,0.30
2023-03-22T00:47:44.469Z,0.40
2023-03-22T00:48:44.436Z,0.30
2023-03-22T00:49:44.426Z,0.40
2023-03-22T00:50:44.417Z,0.30
2023-03-22T00:51:44.404Z,0.40
2023-03-22T00:52:44.387Z,0.40
2023-03-22T00:53:44.385Z,0.40
2023-03-22T00:54:44.379Z,0.30
2023-03-22T00:55:44.348Z,0.40
2023-03-22T00:56:44.335Z,0.30
2023-03-22T00:57:44.325Z,0.30
2023-03-22T00:58:44.312Z,0.30
2023-03-22T00:59:44.304Z,0.30
2023-03-22T01:00:44.357Z,0.30
2023-03-22T01:01:44.290Z,0.30
2023-03-22T01:02:44.285Z,0.30
2023-03-22T01:03:44.373Z,0.30
2023-03-22T01:04:44.231Z,0.40
2023-03-22T01:05:44.218Z,0.40
2023-03-22T01:06:44.208Z,0.30
2023-03-22T01:07:44.192Z,0.40
2023-03-22T01:08:44.178Z,0.30
2023-03-22T01:09:44.165Z,0.40
2023-03-22T01:10:44.174Z,0.30
2023-03-22T01:11:44.145Z,0.40
2023-03-22T01:12:44.139Z,0.30
2023-03-22T01:13:44.115Z,0.30
2023-03-22T01:14:44.100Z,0.30
2023-03-22T01:15:44.088Z,0.40
2023-03-22T01:16:44.129Z,0.30
2023-03-22T01:17:44.068Z,0.30
2023-03-22T01:18:44.072Z,0.30
2023-03-22T01:19:44.038Z,0.40
2023-03-22T01:20:44.025Z,0.30
2023-03-22T01:21:44.010Z,0.40
2023-03-22T01:22:43.999Z,0.30
2023-03-22T01:23:43.983Z,0.40
2023-03-22T01:24:43.973Z,0.30
2023-03-22T01:25:43.961Z,0.40
2023-03-22T01:26:43.947Z,0.40
2023-03-22T01:27:43.937Z,0.30
2023-03-22T01:28:43.921Z,0.30
2023-03-22T01:29:43.909Z,0.30
2023-03-22T01:30:43.945Z,0.30
2023-03-22T01:31:43.881Z,0.30
2023-03-22T01:32:43.869Z,0.30
2023-03-22T01:33:43.868Z,0.20
2023-03-22T01:34:43.887Z,0.20
2023-03-22T01:35:43.842Z,0.30
2023-03-22T01:36:43.815Z,0.30
2023-03-22T01:37:43.816Z,0.30
2023-03-22T01:38:43.790Z,0.30
2023-03-22T01:39:43.782Z,0.30
2023-03-22T01:40:43.772Z,0.30
2023-03-22T01:41:43.754Z,0.30
2023-03-22T01:42:43.760Z,0.30
2023-03-22T01:43:43.731Z,0.30
2023-03-22T01:44:43.719Z,0.30
2023-03-22T01:45:43.702Z,0.30
2023-03-22T01:46:43.691Z,0.20
2023-03-22T01:47:43.718Z,0.40
2023-03-22T01:48:43.698Z,0.20
2023-03-22T01:49:43.652Z,0.30
2023-03-22T01:50:43.663Z,0.20
2023-03-22T01:51:43.913Z,0.30
2023-03-22T01:52:43.613Z,0.20
2023-03-22T01:53:43.599Z,0.20
2023-03-22T01:54:43.598Z,0.30
2023-03-22T01:55:43.587Z,0.30
2023-03-22T01:56:43.584Z,0.30
2023-03-22T01:57:43.549Z,0.30
2023-03-22T01:58:43.547Z,0.30
2023-03-22T01:59:43.521Z,0.30
2023-03-22T02:00:43.512Z,0.20
2023-03-22T02:01:43.588Z,0.30
2023-03-22T02:02:43.569Z,0.30
2023-03-22T02:03:43.486Z,0.30
2023-03-22T02:04:43.461Z,0.30
2023-03-22T02:05:43.446Z,0.30
2023-03-22T02:06:43.566Z,0.20
2023-03-22T02:07:43.421Z,0.30
2023-03-22T02:08:43.422Z,0.30
2023-03-22T02:09:43.465Z,0.40
2023-03-22T02:10:43.385Z,0.20
2023-03-22T02:11:43.371Z,0.20
2023-03-22T02:12:43.461Z,0.20
2023-03-22T02:13:43.343Z,0.30
2023-03-22T02:14:43.337Z,0.30
2023-03-22T02:15:43.435Z,0.20
2023-03-22T02:16:43.312Z,0.20
2023-03-22T02:17:43.292Z,0.30
2023-03-22T02:18:43.284Z,0.20
2023-03-22T02:19:43.267Z,0.30
2023-03-22T02:20:43.255Z,0.20
2023-03-22T02:21:43.247Z,0.30
2023-03-22T02:22:43.266Z,0.20
2023-03-22T02:23:43.216Z,0.30
2023-03-22T02:24:44.026Z,0.20
2023-03-22T02:25:43.190Z,0.30
2023-03-22T02:26:43.178Z,0.20
2023-03-22T02:27:43.171Z,0.30
2023-03-22T02:28:43.152Z,0.20
2023-03-22T02:29:43.139Z,0.30
2023-03-22T02:30:43.128Z,0.20
2023-03-22T02:31:43.115Z,0.30
2023-03-22T02:32:43.110Z,0.20
2023-03-22T02:33:43.088Z,0.40
2023-03-22T02:34:43.082Z,0.30
2023-03-22T02:35:43.129Z,0.30
2023-03-22T02:36:43.052Z,0.30
2023-03-22T02:37:43.034Z,0.40
2023-03-22T02:38:43.048Z,0.30
2023-03-22T02:39:43.009Z,0.30
2023-03-22T02:40:43.010Z,0.30
2023-03-22T02:41:42.993Z,0.30
2023-03-22T02:42:42.971Z,0.30
2023-03-22T02:43:42.961Z,0.30
2023-03-22T02:44:42.963Z,0.30
2023-03-22T02:45:42.952Z,0.30
2023-03-22T02:46:42.987Z,0.30
2023-03-22T02:47:42.923Z,0.30
2023-03-22T02:48:42.895Z,0.30
2023-03-22T02:49:42.884Z,0.30
2023-03-22T02:50:42.881Z,0.30
2023-03-22T02:51:42.856Z,0.40
2023-03-22T02:52:42.851Z,0.30
2023-03-22T02:53:42.828Z,0.30
2023-03-22T02:54:44.686Z,0.20
2023-03-22T02:55:42.801Z,0.30
2023-03-22T02:56:42.791Z,0.20
2023-03-22T02:57:42.774Z,0.20
2023-03-22T02:58:42.761Z,0.20
2023-03-22T02:59:42.748Z,0.30
2023-03-22T03:00:43.008Z,0.30
2023-03-22T03:01:42.871Z,0.20
2023-03-22T03:02:42.714Z,0.30
2023-03-22T03:03:42.709Z,0.20
2023-03-22T03:04:42.683Z,0.20
2023-03-22T03:05:42.674Z,0.20
2023-03-22T03:06:42.675Z,0.30
2023-03-22T03:07:42.644Z,0.30
2023-03-22T03:08:42.632Z,0.30
2023-03-22T03:09:42.617Z,0.20
2023-03-22T03:10:42.632Z,0.30
2023-03-22T03:11:42.592Z,0.30
2023-03-22T03:12:42.579Z,0.30
2023-03-22T03:13:42.567Z,0.30
2023-03-22T03:14:42.551Z,0.40
2023-03-22T03:15:42.538Z,0.30
2023-03-22T03:16:42.612Z,0.30
2023-03-22T03:17:42.514Z,0.30
2023-03-22T03:18:42.500Z,0.30
2023-03-22T03:19:42.485Z,0.30
2023-03-22T03:20:42.477Z,0.30
2023-03-22T03:21:42.561Z,0.30
2023-03-22T03:22:42.447Z,0.30
2023-03-22T03:23:42.436Z,0.30
2023-03-22T03:24:42.423Z,0.30
2023-03-22T03:25:42.413Z,0.30
2023-03-22T03:26:42.441Z,0.30
2023-03-22T03:27:42.380Z,0.30
2023-03-22T03:28:42.405Z,0.30
2023-03-22T03:29:42.385Z,0.40
2023-03-22T03:30:42.362Z,0.20
2023-03-22T03:31:42.462Z,0.30
2023-03-22T03:32:42.368Z,0.30
2023-03-22T03:33:42.309Z,0.30
2023-03-22T03:34:42.291Z,0.30
2023-03-22T03:35:42.347Z,0.30
2023-03-22T03:36:42.290Z,0.30
2023-03-22T03:37:42.259Z,0.30
2023-03-22T03:38:42.237Z,0.30
2023-03-22T03:39:42.226Z,0.30
2023-03-22T03:40:42.209Z,0.30
2023-03-22T03:41:42.208Z,0.30
2023-03-22T03:42:42.213Z,0.30
2023-03-22T03:43:42.177Z,0.30
2023-03-22T03:44:42.159Z,0.40
2023-03-22T03:45:42.204Z,0.30
2023-03-22T03:46:42.133Z,0.30
2023-03-22T03:47:42.153Z,0.30
2023-03-22T03:48:42.106Z,0.30
2023-03-22T03:49:42.113Z,0.30
2023-03-22T03:50:42.303Z,0.40
2023-03-22T03:51:42.063Z,0.30
2023-03-22T03:52:42.057Z,0.40
2023-03-22T03:54:42.031Z,0.30
2023-03-22T03:55:42.012Z,0.30
2023-03-22T03:56:41.998Z,0.30
2023-03-22T03:57:41.995Z,0.30
2023-03-22T03:58:41.993Z,0.30
2023-03-22T03:59:41.956Z,0.30
2023-03-22T04:00:42.171Z,0.20
2023-03-22T04:01:41.929Z,0.30
2023-03-22T04:02:41.965Z,0.20
2023-03-22T04:03:41.903Z,0.30
2023-03-22T04:04:41.930Z,0.30
2023-03-22T04:05:41.874Z,0.30
2023-03-22T04:06:41.865Z,0.30
2023-03-22T04:07:41.847Z,0.30
2023-03-22T04:08:41.840Z,0.30
2023-03-22T04:09:41.825Z,0.40
2023-03-22T04:10:41.929Z,0.30
2023-03-22T04:11:41.830Z,0.40
2023-03-22T04:12:41.787Z,0.30
2023-03-22T04:13:41.769Z,0.30
2023-03-22T04:14:41.807Z,0.30
2023-03-22T04:15:41.742Z,0.30
2023-03-22T04:16:41.790Z,0.30
2023-03-22T04:17:41.732Z,0.30
2023-03-22T04:18:41.704Z,0.30
2023-03-22T04:19:41.690Z,0.20
2023-03-22T04:20:42.015Z,0.30
2023-03-22T04:21:41.666Z,0.20
2023-03-22T04:22:41.658Z,0.30
2023-03-22T04:23:41.641Z,0.20
2023-03-22T04:24:41.656Z,0.30
2023-03-22T04:25:41.609Z,0.20
2023-03-22T04:26:41.601Z,0.30
2023-03-22T04:27:41.589Z,0.20
2023-03-22T04:28:41.570Z,0.30
2023-03-22T04:29:41.554Z,0.20
2023-03-22T04:30:41.931Z,0.20
2023-03-22T04:31:41.541Z,0.20
2023-03-22T04:32:41.516Z,0.20
2023-03-22T04:33:41.506Z,0.20
2023-03-22T04:34:41.504Z,0.20
2023-03-22T04:35:41.516Z,0.20
2023-03-22T04:36:41.463Z,0.20
2023-03-22T04:37:41.453Z,0.30
2023-03-22T04:38:41.435Z,0.20
2023-03-22T04:39:41.420Z,0.30
2023-03-22T04:40:41.804Z,0.20
2023-03-22T04:41:41.393Z,0.30
2023-03-22T04:42:41.379Z,0.30
2023-03-22T04:43:41.364Z,0.20
2023-03-22T04:44:41.353Z,0.20
2023-03-22T04:45:41.337Z,0.20
2023-03-22T04:46:41.386Z,0.30
2023-03-22T04:47:41.364Z,0.20
2023-03-22T04:48:41.297Z,0.30
2023-03-22T04:49:41.284Z,0.20
2023-03-22T04:50:41.602Z,0.40
2023-03-22T04:51:41.256Z,0.20
2023-03-22T04:52:41.245Z,0.30
2023-03-22T04:53:41.234Z,0.20
2023-03-22T04:54:41.219Z,0.30
2023-03-22T04:55:41.205Z,0.20
2023-03-22T04:56:41.204Z,0.20
2023-03-22T04:57:41.197Z,0.20
2023-03-22T04:58:41.167Z,0.20
2023-03-22T04:59:41.152Z,0.30
2023-03-22T05:00:41.488Z,0.20
2023-03-22T05:01:41.176Z,0.30
2023-03-22T05:02:41.684Z,0.20
2023-03-22T05:03:41.101Z,0.30
2023-03-22T05:04:41.089Z,0.20
2023-03-22T05:05:41.071Z,0.20
2023-03-22T05:06:41.062Z,0.30
2023-03-22T05:07:41.046Z,0.20
2023-03-22T05:08:41.032Z,0.20
2023-03-22T05:09:41.051Z,0.20
2023-03-22T05:10:41.646Z,0.30
2023-03-22T05:11:40.989Z,0.20
2023-03-22T05:12:40.978Z,0.30
2023-03-22T05:13:40.964Z,0.20
2023-03-22T05:14:41.009Z,0.30
2023-03-22T05:15:40.966Z,0.30
2023-03-22T05:16:40.924Z,0.30
2023-03-22T05:17:40.912Z,0.20
2023-03-22T05:18:41.047Z,0.30
2023-03-22T05:19:40.881Z,0.20
2023-03-22T05:20:41.276Z,0.30
2023-03-22T05:21:40.858Z,0.30
2023-03-22T05:22:41.326Z,0.30
2023-03-22T05:23:40.829Z,0.30
2023-03-22T05:24:40.817Z,0.30
2023-03-22T05:25:40.804Z,1.50
2023-03-22T05:26:40.795Z,39.40
2023-03-22T05:27:40.777Z,1.20
2023-03-22T05:28:40.765Z,1.00
2023-03-22T05:29:40.749Z,1.10
2023-03-22T05:30:41.033Z,1.00
2023-03-22T05:31:40.745Z,1.10
2023-03-22T05:32:40.712Z,1.00
2023-03-22T05:33:40.696Z,1.10
2023-03-22T05:34:40.712Z,1.00
2023-03-22T05:35:40.719Z,1.10
2023-03-22T05:36:40.659Z,70.09
2023-03-22T05:37:40.646Z,0.90
2023-03-22T05:38:40.637Z,1.00
2023-03-22T05:39:40.617Z,0.90
2023-03-22T05:40:41.073Z,1.00
2023-03-22T05:41:40.595Z,0.90
2023-03-22T05:42:40.584Z,1.00
2023-03-22T05:43:40.565Z,0.90
2023-03-22T05:44:40.553Z,1.10
2023-03-22T05:45:40.542Z,0.80
2023-03-22T05:46:40.579Z,1.00
2023-03-22T05:47:40.522Z,106.40
2023-03-22T05:48:40.505Z,105.40
2023-03-22T05:49:40.485Z,108.69
2023-03-22T05:50:40.871Z,107.69
2023-03-22T05:51:40.461Z,108.40
2023-03-22T05:52:40.450Z,105.80
2023-03-22T05:53:40.432Z,102.30
2023-03-22T05:54:40.427Z,101.40
2023-03-22T05:55:40.416Z,100.00
2023-03-22T05:56:40.394Z,96.50
2023-03-22T05:57:40.381Z,98.00
2023-03-22T05:58:40.370Z,95.90
2023-03-22T05:59:40.363Z,93.50
2023-03-22T06:00:40.938Z,92.19
2023-03-22T06:01:40.383Z,95.19
2023-03-22T06:02:40.359Z,93.00
2023-03-22T06:03:40.315Z,93.30
2023-03-22T06:04:40.295Z,91.00
2023-03-22T06:05:40.277Z,90.09
2023-03-22T06:06:40.293Z,88.40
2023-03-22T06:07:40.261Z,88.80
2023-03-22T06:08:40.241Z,86.90
2023-03-22T06:09:40.227Z,84.40
2023-03-22T06:10:40.449Z,85.30
2023-03-22T06:11:40.202Z,82.00
2023-03-22T06:12:40.234Z,80.90
2023-03-22T06:13:40.177Z,81.00
2023-03-22T06:14:40.168Z,77.80
2023-03-22T06:15:40.152Z,77.09
2023-03-22T06:16:40.200Z,76.80
2023-03-22T06:17:40.123Z,74.50
2023-03-22T06:18:40.111Z,73.19
2023-03-22T06:19:40.100Z,73.00
2023-03-22T06:20:40.436Z,70.69
2023-03-22T06:21:40.074Z,72.80
2023-03-22T06:22:40.088Z,71.19
2023-03-22T06:23:40.051Z,72.00
2023-03-22T06:24:40.051Z,70.80
2023-03-22T06:25:40.034Z,72.00
2023-03-22T06:26:40.050Z,81.00
2023-03-22T06:27:40.006Z,96.80
2023-03-22T06:28:39.984Z,108.69
2023-03-22T06:29:39.966Z,113.90
2023-03-22T06:30:40.315Z,117.40
2023-03-22T06:31:39.964Z,112.09
2023-03-22T06:32:39.921Z,89.80
2023-03-22T06:33:39.914Z,84.00
2023-03-22T06:34:39.895Z,80.09
2023-03-22T06:35:39.914Z,79.30
2023-03-22T06:36:39.865Z,81.30
2023-03-22T06:37:39.856Z,91.09
2023-03-22T06:38:39.870Z,90.69
2023-03-22T06:39:39.833Z,91.40
2023-03-22T06:40:40.062Z,94.40
2023-03-22T06:41:39.800Z,90.30
2023-03-22T06:42:39.790Z,97.90
2023-03-22T06:43:39.774Z,101.69
2023-03-22T06:44:39.761Z,104.09
2023-03-22T06:45:39.790Z,105.50
2023-03-22T06:46:39.731Z,126.09
2023-03-22T06:47:39.723Z,146.30
2023-03-22T06:48:39.710Z,145.69
2023-03-22T06:49:39.697Z,143.30
2023-03-22T06:50:41.814Z,135.19
2023-03-22T06:51:39.675Z,145.30
2023-03-22T06:52:39.654Z,159.50
2023-03-22T06:53:39.643Z,159.30
2023-03-22T06:54:39.696Z,148.80
2023-03-22T06:55:39.623Z,137.39
2023-03-22T06:56:39.601Z,140.30
2023-03-22T06:57:39.592Z,139.10
2023-03-22T06:58:39.572Z,145.39
2023-03-22T06:59:39.560Z,133.00
2023-03-22T07:00:39.947Z,139.39
2023-03-22T07:01:39.575Z,139.00
2023-03-22T07:02:39.521Z,112.30
2023-03-22T07:03:39.513Z,149.19
2023-03-22T07:04:39.551Z,138.80
2023-03-22T07:05:39.482Z,140.00
2023-03-22T07:06:39.468Z,143.89
2023-03-22T07:07:39.456Z,125.59
2023-03-22T07:08:39.441Z,141.10
2023-03-22T07:09:39.443Z,137.39
2023-03-22T07:10:39.779Z,130.19
2023-03-22T07:11:39.405Z,134.69
2023-03-22T07:12:39.390Z,116.90
2023-03-22T07:13:39.380Z,110.00
2023-03-22T07:14:39.362Z,105.90
2023-03-22T07:15:39.410Z,104.30
2023-03-22T07:16:39.338Z,103.69
2023-03-22T07:17:39.325Z,101.80
2023-03-22T07:18:39.311Z,100.90
2023-03-22T07:19:39.300Z,97.00
2023-03-22T07:20:39.545Z,98.40
2023-03-22T07:21:39.273Z,89.30
2023-03-22T07:22:39.261Z,79.69
2023-03-22T07:23:39.248Z,80.59
2023-03-22T07:24:50.253Z,77.59
2023-03-22T07:25:39.227Z,79.09
2023-03-22T07:26:39.236Z,75.30
2023-03-22T07:27:39.196Z,77.19
2023-03-22T07:28:39.189Z,93.50
2023-03-22T07:29:39.168Z,94.40
2023-03-22T07:30:39.496Z,90.09
2023-03-22T07:31:39.142Z,86.69
2023-03-22T07:32:39.202Z,88.69
2023-03-22T07:33:39.144Z,70.09
2023-03-22T07:34:39.104Z,75.90
2023-03-22T07:35:39.148Z,81.69
2023-03-22T07:36:39.083Z,78.40
2023-03-22T07:37:39.069Z,86.09
2023-03-22T07:38:39.052Z,85.19
2023-03-22T07:39:39.043Z,79.40
2023-03-22T07:40:39.474Z,76.80
2023-03-22T07:41:39.016Z,82.90
2023-03-22T07:42:39.148Z,86.90
2023-03-22T07:43:52.355Z,79.40
2023-03-22T07:44:41.003Z,80.80
2023-03-22T07:45:38.979Z,78.50
2023-03-22T07:46:39.000Z,78.50
2023-03-22T07:47:41.389Z,78.69
2023-03-22T07:48:38.931Z,95.09
2023-03-22T07:49:38.913Z,82.59
2023-03-22T07:50:39.231Z,89.19
2023-03-22T07:51:38.888Z,92.19
2023-03-22T07:52:38.874Z,86.19
2023-03-22T07:53:38.863Z,75.90
2023-03-22T07:54:38.856Z,80.59
2023-03-22T07:55:38.840Z,83.90
2023-03-22T07:56:38.821Z,79.69
2023-03-22T07:57:38.811Z,93.30
2023-03-22T07:58:38.903Z,97.00
2023-03-22T07:59:40.192Z,98.30
2023-03-22T08:00:39.086Z,96.40
2023-03-22T08:01:38.834Z,97.59
2023-03-22T08:02:38.891Z,92.40
2023-03-22T08:03:38.824Z,96.09
2023-03-22T08:04:38.716Z,107.09
2023-03-22T08:05:38.889Z,100.90
2023-03-22T08:06:38.691Z,96.80
2023-03-22T08:07:38.679Z,98.50
2023-03-22T08:08:38.695Z,105.50
2023-03-22T08:09:38.656Z,91.19
2023-03-22T08:10:38.941Z,97.69
2023-03-22T08:11:38.636Z,102.30
2023-03-22T08:12:38.610Z,96.80
2023-03-22T08:13:38.597Z,95.40
2023-03-22T08:14:38.609Z,96.80
2023-03-22T08:15:39.167Z,96.80
2023-03-22T08:16:38.825Z,95.00
2023-03-22T08:17:38.554Z,96.80
2023-03-22T08:18:38.534Z,100.80
2023-03-22T08:19:38.531Z,103.59
2023-03-22T08:20:38.785Z,99.59
2023-03-22T08:21:38.494Z,105.59
2023-03-22T08:22:38.482Z,101.69
2023-03-22T08:23:42.070Z,105.40
2023-03-22T08:24:38.451Z,92.69
2023-03-22T08:25:38.444Z,93.09
2023-03-22T08:26:38.426Z,90.19
2023-03-22T08:27:38.412Z,109.90
2023-03-22T08:28:38.399Z,97.50
2023-03-22T08:29:38.394Z,100.00
2023-03-22T08:30:38.740Z,92.19
2023-03-22T08:31:38.417Z,105.00
2023-03-22T08:32:38.345Z,114.19
2023-03-22T08:33:38.371Z,109.90
2023-03-22T08:34:38.340Z,104.90
2023-03-22T08:35:38.605Z,107.30
2023-03-22T08:36:38.310Z,105.90
2023-03-22T08:37:38.283Z,108.59
2023-03-22T08:38:38.273Z,106.09
2023-03-22T08:39:38.256Z,117.69
2023-03-22T08:40:38.301Z,103.69
2023-03-22T08:41:38.229Z,106.69
2023-03-22T08:42:38.215Z,100.90
2023-03-22T08:43:38.236Z,108.50
2023-03-22T08:44:38.194Z,110.80
2023-03-22T08:45:38.712Z,98.09
2023-03-22T08:46:38.186Z,88.69
2023-03-22T08:47:38.149Z,103.90
2023-03-22T08:48:38.198Z,84.00
2023-03-22T08:49:38.124Z,84.90
2023-03-22T08:50:38.109Z,79.59
2023-03-22T08:51:38.096Z,92.59
2023-03-22T08:52:38.107Z,89.09
2023-03-22T08:53:38.085Z,87.00
2023-03-22T08:54:38.056Z,83.59
2023-03-22T08:55:38.322Z,83.69
2023-03-22T08:56:38.095Z,82.50
2023-03-22T08:57:38.970Z,92.30
2023-03-22T08:58:38.002Z,79.00
2023-03-22T08:59:37.991Z,83.59
2023-03-22T09:00:48.043Z,91.19
2023-03-22T09:01:38.147Z,93.30
2023-03-22T09:02:38.030Z,95.19
2023-03-22T09:03:37.940Z,81.09
2023-03-22T09:04:38.083Z,93.40
2023-03-22T09:05:38.364Z,96.19
2023-03-22T09:06:37.901Z,96.80
2023-03-22T09:07:37.894Z,100.59
2023-03-22T09:08:37.884Z,88.19
2023-03-22T09:09:37.862Z,88.59
2023-03-22T09:10:37.863Z,87.40
2023-03-22T09:11:37.835Z,96.50
2023-03-22T09:12:37.827Z,110.50
2023-03-22T09:13:37.819Z,106.09
2023-03-22T09:14:37.794Z,114.30
2023-03-22T09:15:38.250Z,111.59
2023-03-22T09:16:37.926Z,100.59
2023-03-22T09:17:37.755Z,102.00
2023-03-22T09:18:37.762Z,104.19
2023-03-22T09:19:37.727Z,101.40
2023-03-22T09:20:38.006Z,118.19
2023-03-22T09:21:37.702Z,102.30
2023-03-22T09:22:37.690Z,103.50
2023-03-22T09:23:37.897Z,91.00
2023-03-22T09:24:37.685Z,87.69
2023-03-22T09:25:38.103Z,91.40
2023-03-22T09:26:37.635Z,95.69
2023-03-22T09:27:37.621Z,92.69
2023-03-22T09:28:37.682Z,88.90
2023-03-22T09:29:37.596Z,79.80
2023-03-22T09:30:37.881Z,71.00
2023-03-22T09:31:37.663Z,96.50
2023-03-22T09:32:37.556Z,89.59
2023-03-22T09:33:37.548Z,90.59
2023-03-22T09:34:37.553Z,91.80
2023-03-22T09:35:37.609Z,88.40
2023-03-22T09:36:37.504Z,88.90
2023-03-22T09:37:37.492Z,89.90
2023-03-22T09:38:37.478Z,86.69
2023-03-22T09:39:37.482Z,85.09
2023-03-22T09:40:37.456Z,76.90
2023-03-22T09:41:37.445Z,86.19
2023-03-22T09:42:37.427Z,93.80
2023-03-22T09:43:37.417Z,82.80
2023-03-22T09:44:37.401Z,94.69
2023-03-22T09:45:37.465Z,87.69
2023-03-22T09:46:37.480Z,72.59
2023-03-22T09:47:44.756Z,78.30
2023-03-22T09:48:39.354Z,77.90
2023-03-22T09:49:52.313Z,73.30
2023-03-22T09:50:39.352Z,76.59
2023-03-22T09:51:37.310Z,75.40
2023-03-22T09:52:37.296Z,75.90
2023-03-22T09:53:37.282Z,80.40
2023-03-22T09:54:37.269Z,90.09
2023-03-22T09:55:37.670Z,82.59
2023-03-22T09:56:37.240Z,78.50
2023-03-22T09:57:37.240Z,81.69
2023-03-22T09:58:37.238Z,72.50
2023-03-22T09:59:37.205Z,69.00
2023-03-22T10:00:37.346Z,80.90
2023-03-22T10:01:37.662Z,74.30
2023-03-22T10:02:37.215Z,71.00
2023-03-22T10:03:37.152Z,59.70
2023-03-22T10:04:37.277Z,71.40
2023-03-22T10:05:37.126Z,61.59
2023-03-22T10:06:37.139Z,71.50
2023-03-22T10:07:37.100Z,75.19
2023-03-22T10:08:37.122Z,70.09
2023-03-22T10:09:37.073Z,61.29
2023-03-22T10:10:37.064Z,78.09
2023-03-22T10:11:37.053Z,70.00
2023-03-22T10:12:37.032Z,72.80
2023-03-22T10:13:37.040Z,73.00
2023-03-22T10:14:37.009Z,74.80
2023-03-22T10:15:36.991Z,85.90
2023-03-22T10:16:37.085Z,94.69
2023-03-22T10:17:36.967Z,86.50
2023-03-22T10:18:36.954Z,55.59
2023-03-22T10:19:36.948Z,72.50
2023-03-22T10:20:36.957Z,67.30
2023-03-22T10:21:36.915Z,60.29
2023-03-22T10:22:36.926Z,67.50
2023-03-22T10:23:36.892Z,62.59
2023-03-22T10:24:36.880Z,54.79
2023-03-22T10:25:36.864Z,50.79
2023-03-22T10:26:36.858Z,72.19
2023-03-22T10:27:36.835Z,56.50
2023-03-22T10:28:36.826Z,67.90
2023-03-22T10:29:36.821Z,74.69
2023-03-22T10:30:36.798Z,69.69
2023-03-22T10:31:36.862Z,66.90
2023-03-22T10:32:45.227Z,60.59
2023-03-22T10:33:36.774Z,58.59
2023-03-22T10:34:36.750Z,52.79
2023-03-22T10:35:36.825Z,62.20
2023-03-22T10:36:36.723Z,81.90
2023-03-22T10:37:36.708Z,54.79
2023-03-22T10:38:36.721Z,58.00
2023-03-22T10:39:38.471Z,74.30
2023-03-22T10:40:36.667Z,57.40
2023-03-22T10:41:36.665Z,64.00
2023-03-22T10:42:36.642Z,63.79
2023-03-22T10:43:36.621Z,59.59
2023-03-22T10:44:36.616Z,62.09
2023-03-22T10:45:36.599Z,58.20
2023-03-22T10:46:36.628Z,67.30
2023-03-22T10:47:36.571Z,63.00
2023-03-22T10:48:36.573Z,71.00
2023-03-22T10:49:36.561Z,62.59
2023-03-22T10:50:36.578Z,63.50
2023-03-22T10:51:36.546Z,54.20
2023-03-22T10:52:36.516Z,50.59
2023-03-22T10:53:36.499Z,53.59
2023-03-22T10:54:36.519Z,52.09
2023-03-22T10:55:36.474Z,51.70
2023-03-22T10:56:36.463Z,50.20
2023-03-22T10:57:36.478Z,49.29
2023-03-22T10:58:36.446Z,46.40
2023-03-22T10:59:36.443Z,67.40
2023-03-22T11:00:40.173Z,51.20
2023-03-22T11:01:36.551Z,51.40
2023-03-22T11:02:36.582Z,50.09
2023-03-22T11:03:36.471Z,50.79
2023-03-22T11:04:36.374Z,48.40
2023-03-22T11:05:36.357Z,52.09
2023-03-22T11:06:36.338Z,47.20
2023-03-22T11:07:36.354Z,49.59
2023-03-22T11:08:36.317Z,48.09
2023-03-22T11:09:36.307Z,50.09
2023-03-22T11:10:36.356Z,48.29
2023-03-22T11:11:36.320Z,49.90
2023-03-22T11:12:37.420Z,50.00
2023-03-22T11:13:36.257Z,53.09
2023-03-22T11:14:36.262Z,51.70
2023-03-22T11:15:36.230Z,47.29
2023-03-22T11:16:36.283Z,47.09
2023-03-22T11:17:36.203Z,51.29
2023-03-22T11:18:36.194Z,43.79
2023-03-22T11:19:36.180Z,47.50
2023-03-22T11:20:36.261Z,45.79
2023-03-22T11:21:36.159Z,47.29
2023-03-22T11:22:36.143Z,45.20
2023-03-22T11:23:36.124Z,48.50
2023-03-22T11:24:36.111Z,49.20
2023-03-22T11:25:36.100Z,60.59
2023-03-22T11:26:39.044Z,49.29
2023-03-22T11:27:36.072Z,54.59
2023-03-22T11:28:36.067Z,51.40
2023-03-22T11:29:36.052Z,45.90
2023-03-22T11:30:36.039Z,55.70
2023-03-22T11:31:36.067Z,59.50
2023-03-22T11:32:36.062Z,54.20
2023-03-22T11:33:35.998Z,48.09
2023-03-22T11:34:35.998Z,48.09
2023-03-22T11:35:36.024Z,48.59
2023-03-22T11:36:35.971Z,47.29
2023-03-22T11:37:35.952Z,50.40
2023-03-22T11:38:35.963Z,48.79
2023-03-22T11:39:35.925Z,51.59
2023-03-22T11:40:35.922Z,47.20
2023-03-22T11:41:35.901Z,47.09
2023-03-22T11:42:35.917Z,49.59
2023-03-22T11:43:35.885Z,48.59
2023-03-22T11:44:35.889Z,52.00
2023-03-22T11:45:35.857Z,49.70
2023-03-22T11:46:35.924Z,55.40
2023-03-22T11:47:35.920Z,49.59
2023-03-22T11:48:35.984Z,54.70
2023-03-22T11:49:35.807Z,52.59
2023-03-22T11:50:35.791Z,46.90
2023-03-22T11:51:35.787Z,43.40
2023-03-22T11:52:35.768Z,48.20
2023-03-22T11:53:35.778Z,56.20
2023-03-22T11:55:35.736Z,53.50
2023-03-22T11:56:35.731Z,49.20
2023-03-22T11:57:35.702Z,49.59
2023-03-22T11:58:35.715Z,50.00
2023-03-22T11:59:35.679Z,46.59
2023-03-22T12:00:35.665Z,50.50
2023-03-22T12:01:35.657Z,45.59
2023-03-22T12:02:35.770Z,47.79
2023-03-22T12:03:38.892Z,49.29
2023-03-22T12:04:35.714Z,46.00
2023-03-22T12:05:35.601Z,47.20
2023-03-22T12:06:35.610Z,45.59
2023-03-22T12:07:35.576Z,46.59
2023-03-22T12:08:35.565Z,49.40
2023-03-22T12:09:35.552Z,47.09
2023-03-22T12:10:35.539Z,51.29
2023-03-22T12:11:35.532Z,46.59
2023-03-22T12:12:35.513Z,48.90
2023-03-22T12:13:35.506Z,44.50
2023-03-22T12:14:35.521Z,48.59
2023-03-22T12:15:35.483Z,45.90
2023-03-22T12:16:35.519Z,43.90
2023-03-22T12:17:35.517Z,54.70
2023-03-22T12:18:35.438Z,42.79
2023-03-22T12:19:35.424Z,40.70
2023-03-22T12:20:35.412Z,56.29
2023-03-22T12:21:35.403Z,54.29
2023-03-22T12:22:35.386Z,39.50
2023-03-22T12:23:35.370Z,36.40
2023-03-22T12:24:35.358Z,39.29
2023-03-22T12:25:35.344Z,43.50
2023-03-22T12:26:35.333Z,45.90
2023-03-22T12:27:35.322Z,48.20
2023-03-22T12:28:35.305Z,43.09
2023-03-22T12:29:35.289Z,45.00
2023-03-22T12:30:35.316Z,44.20
2023-03-22T12:31:35.472Z,39.59
2023-03-22T12:32:35.323Z,40.29
2023-03-22T12:33:35.240Z,35.79
2023-03-22T12:34:35.226Z,39.79
2023-03-22T12:35:35.433Z,43.59
2023-03-22T12:36:35.197Z,47.40
2023-03-22T12:37:35.185Z,47.40
2023-03-22T12:38:35.176Z,45.70
2023-03-22T12:39:35.174Z,40.79
2023-03-22T12:40:35.149Z,39.00
2023-03-22T12:41:35.132Z,40.00
2023-03-22T12:42:40.645Z,39.59
2023-03-22T12:43:35.102Z,40.09
2023-03-22T12:44:35.090Z,42.40
2023-03-22T12:45:35.074Z,38.50
2023-03-22T12:46:35.141Z,42.20
2023-03-22T12:47:35.067Z,39.40
2023-03-22T12:48:35.175Z,42.59
2023-03-22T12:49:35.022Z,39.79
2023-03-22T12:50:35.015Z,46.29
2023-03-22T12:51:35.000Z,44.79
2023-03-22T12:52:44.676Z,42.40
2023-03-22T12:53:36.970Z,45.40
2023-03-22T12:54:34.963Z,47.29
2023-03-22T12:55:34.956Z,50.40
2023-03-22T12:56:34.936Z,43.79
2023-03-22T12:57:34.916Z,44.50
2023-03-22T12:58:34.920Z,47.79
2023-03-22T12:59:34.896Z,42.00
2023-03-22T13:00:34.971Z,48.59
2023-03-22T13:01:34.974Z,43.40
2023-03-22T13:02:35.067Z,39.90