createdAt,value
2022-09-22T00:03:59.676Z,14.27
2022-09-22T00:09:00.019Z,14.44
2022-09-22T00:13:58.499Z,14.56
2022-09-22T00:18:55.946Z,14.58
2022-09-22T00:23:52.932Z,14.95
2022-09-22T00:28:52.631Z,14.82
2022-09-22T00:33:49.651Z,14.78
2022-09-22T00:38:52.183Z,14.84
2022-09-22T00:43:50.109Z,14.82
2022-09-22T00:48:48.672Z,14.76
2022-09-22T00:53:46.059Z,14.93
2022-09-22T00:58:45.255Z,15.16
2022-09-22T01:03:43.446Z,15.25
2022-09-22T01:08:40.523Z,15.34
2022-09-22T01:13:42.917Z,15.34
2022-09-22T01:18:44.610Z,15.02
2022-09-22T01:24:11.177Z,14.80
2022-09-22T01:29:21.061Z,14.86
2022-09-22T01:34:22.060Z,14.60
2022-09-22T01:39:22.240Z,14.23
2022-09-22T01:44:24.780Z,13.95
2022-09-22T01:49:22.886Z,13.48
2022-09-22T01:54:23.561Z,13.60
2022-09-22T01:59:24.656Z,13.80
2022-09-22T02:04:26.557Z,13.74
2022-09-22T02:09:24.768Z,13.80
2022-09-22T02:14:26.633Z,13.71
2022-09-22T02:19:28.100Z,13.75
2022-09-22T02:24:26.564Z,13.97
2022-09-22T02:29:25.959Z,13.98
2022-09-22T02:34:22.741Z,13.90
2022-09-22T02:39:24.441Z,14.11
2022-09-22T02:44:23.868Z,13.69
2022-09-22T02:49:27.454Z,13.66
2022-09-22T02:54:24.933Z,13.44
2022-09-22T02:59:21.688Z,13.14
2022-09-22T03:04:20.125Z,13.42
2022-09-22T03:09:18.673Z,13.61
2022-09-22T03:14:16.121Z,13.60
2022-09-22T03:19:12.757Z,13.64
2022-09-22T03:24:12.404Z,13.50
2022-09-22T03:29:09.357Z,13.60
2022-09-22T03:34:07.073Z,13.33
2022-09-22T03:39:07.059Z,13.39
2022-09-22T03:44:05.648Z,13.28
2022-09-22T03:49:03.687Z,13.01
2022-09-22T03:54:01.235Z,12.84
2022-09-22T03:58:58.085Z,12.79
2022-09-22T04:03:57.236Z,12.72
2022-09-22T04:09:01.374Z,12.96
2022-09-22T04:14:00.831Z,12.65
2022-09-22T04:18:57.698Z,12.80
2022-09-22T04:23:54.548Z,12.94
2022-09-22T04:28:51.404Z,12.77
2022-09-22T04:33:49.408Z,12.99
2022-09-22T04:38:46.106Z,12.72
2022-09-22T04:43:42.928Z,12.91
2022-09-22T04:48:40.754Z,13.00
2022-09-22T04:53:38.074Z,13.12
2022-09-22T04:58:37.343Z,13.00
2022-09-22T05:03:37.592Z,13.02
2022-09-22T05:08:34.565Z,13.04
2022-09-22T05:13:35.287Z,12.94
2022-09-22T05:18:32.307Z,12.51
2022-09-22T05:23:29.747Z,12.61
2022-09-22T05:28:26.527Z,12.27
2022-09-22T05:33:23.851Z,12.42
2022-09-22T05:38:20.834Z,12.22
2022-09-22T05:43:17.657Z,12.25
2022-09-22T05:48:21.898Z,12.26
2022-09-22T05:53:23.228Z,12.28
2022-09-22T05:58:20.068Z,12.53
2022-09-22T06:03:17.096Z,12.68
2022-09-22T06:08:14.099Z,12.81
2022-09-22T06:13:14.677Z,13.03
2022-09-22T06:18:24.388Z,13.15
2022-09-22T06:23:23.589Z,13.31
2022-09-22T06:28:25.446Z,13.25
2022-09-22T06:33:23.480Z,13.25
2022-09-22T06:38:20.886Z,13.30
2022-09-22T06:43:22.186Z,13.32
2022-09-22T06:48:25.788Z,13.39
2022-09-22T06:53:51.828Z,13.85
2022-09-22T06:59:08.743Z,14.02
2022-09-22T07:04:10.097Z,14.32
2022-09-22T07:09:08.558Z,14.19
2022-09-22T07:14:05.526Z,14.38
2022-09-22T07:19:02.324Z,14.14
2022-09-22T07:24:02.795Z,14.19
2022-09-22T07:29:01.636Z,14.16
2022-09-22T07:34:02.523Z,14.21
2022-09-22T07:39:06.384Z,14.28
2022-09-22T07:44:18.066Z,14.43
2022-09-22T07:49:17.022Z,14.79
2022-09-22T07:54:14.496Z,15.05
2022-09-22T07:59:13.193Z,15.38
2022-09-22T08:04:16.247Z,15.41
2022-09-22T08:09:17.780Z,15.56
2022-09-22T08:14:17.030Z,15.48
2022-09-22T08:19:17.921Z,15.50
2022-09-22T08:24:21.520Z,15.36
2022-09-22T08:29:19.169Z,15.56
2022-09-22T08:34:18.048Z,15.69
2022-09-22T08:39:17.540Z,15.85
2022-09-22T08:44:25.558Z,15.80
2022-09-22T08:49:43.387Z,15.76
2022-09-22T08:54:41.410Z,15.68
2022-09-22T08:59:45.303Z,15.80
2022-09-22T09:04:59.713Z,16.15
2022-09-22T09:10:03.247Z,16.24
2022-09-22T09:15:18.475Z,16.40
2022-09-22T09:20:19.351Z,16.51
2022-09-22T09:25:23.615Z,16.53
2022-09-22T09:30:24.963Z,16.80
2022-09-22T09:35:26.102Z,16.94
2022-09-22T09:40:26.801Z,17.09
2022-09-22T09:45:31.071Z,17.19
2022-09-22T09:50:31.629Z,17.30
2022-09-22T09:55:28.899Z,17.49
2022-09-22T10:00:31.837Z,17.43
2022-09-22T10:05:32.660Z,17.83
2022-09-22T10:10:44.545Z,17.68
2022-09-22T10:15:42.666Z,17.70
2022-09-22T10:20:42.502Z,17.77
2022-09-22T10:25:39.378Z,17.76
2022-09-22T10:30:37.227Z,17.92
2022-09-22T10:35:35.217Z,17.85
2022-09-22T10:40:35.344Z,18.13
2022-09-22T10:45:47.265Z,18.05
2022-09-22T10:50:58.385Z,18.36
2022-09-22T10:56:06.250Z,18.53
2022-09-22T11:01:18.514Z,18.67
2022-09-22T11:06:46.581Z,18.41
2022-09-22T11:12:09.208Z,18.65
2022-09-22T11:17:17.836Z,18.75
2022-09-22T11:22:38.876Z,18.92
2022-09-22T11:27:44.458Z,19.14
2022-09-22T11:32:53.749Z,19.06
2022-09-22T11:38:01.839Z,19.07
2022-09-22T11:43:04.683Z,19.08
2022-09-22T11:48:05.662Z,19.31
2022-09-22T11:53:29.263Z,19.23
2022-09-22T11:58:28.762Z,19.48
2022-09-22T12:03:27.689Z,19.37
2022-09-22T12:08:28.589Z,19.40
2022-09-22T12:13:36.553Z,19.75
2022-09-22T12:18:57.570Z,19.52
2022-09-22T12:23:59.757Z,19.83
2022-09-22T12:28:58.698Z,19.76
2022-09-22T12:33:58.511Z,19.91
2022-09-22T12:39:15.870Z,19.92
2022-09-22T12:44:19.030Z,19.81
2022-09-22T12:49:26.479Z,19.91
2022-09-22T13:00:05.587Z,19.68
2022-09-22T13:05:34.645Z,19.88
2022-09-22T13:10:53.476Z,19.69
2022-09-22T13:21:29.421Z,19.93
2022-09-22T13:26:29.430Z,19.96
2022-09-22T13:31:26.634Z,20.01
2022-09-22T13:36:26.800Z,19.92
2022-09-22T13:41:27.205Z,20.04
2022-09-22T13:46:25.252Z,20.10
2022-09-22T13:51:24.444Z,20.04
2022-09-22T13:56:22.922Z,20.00
2022-09-22T14:01:24.016Z,20.12
2022-09-22T14:06:23.071Z,19.98
2022-09-22T14:11:21.505Z,20.15
2022-09-22T14:16:27.862Z,20.33
2022-09-22T14:21:24.790Z,20.13
2022-09-22T14:26:33.146Z,20.37
2022-09-22T14:31:40.213Z,20.29
2022-09-22T14:36:37.218Z,20.37
2022-09-22T14:41:41.927Z,20.39
2022-09-22T14:46:43.024Z,20.41
2022-09-22T14:51:48.690Z,20.23
2022-09-22T14:56:49.037Z,20.28
2022-09-22T15:02:07.540Z,20.12
2022-09-22T15:07:04.303Z,20.17
2022-09-22T15:12:02.801Z,19.85
2022-09-22T15:17:18.079Z,19.88
2022-09-22T15:22:14.854Z,19.89
2022-09-22T15:27:18.744Z,20.08
2022-09-22T15:32:18.660Z,19.84
2022-09-22T15:37:19.344Z,19.57
2022-09-22T15:42:19.070Z,19.53
2022-09-22T15:47:27.525Z,19.53
2022-09-22T15:52:24.819Z,19.41
2022-09-22T15:57:21.832Z,19.14
2022-09-22T16:02:21.565Z,19.16
2022-09-22T16:07:22.421Z,19.30
2022-09-22T16:13:19.228Z,19.58
2022-09-22T16:18:45.354Z,19.37
2022-09-22T16:23:49.569Z,19.36
2022-09-22T16:28:57.197Z,19.34
2022-09-22T16:33:55.122Z,19.28
2022-09-22T16:38:53.759Z,19.52
2022-09-22T16:43:50.800Z,19.32
2022-09-22T16:48:50.479Z,19.17
2022-09-22T16:53:54.648Z,19.22
2022-09-22T16:58:51.727Z,19.14
2022-09-22T17:03:49.557Z,18.96
2022-09-22T17:08:53.063Z,18.77
2022-09-22T17:13:50.279Z,18.76
2022-09-22T17:18:48.837Z,18.69
2022-09-22T17:23:52.917Z,18.56
2022-09-22T17:28:56.986Z,18.62
2022-09-22T17:33:54.543Z,18.50
2022-09-22T17:38:53.812Z,18.38
2022-09-22T17:44:05.949Z,18.66
2022-09-22T17:49:36.178Z,18.41
2022-09-22T17:54:59.284Z,18.32
2022-09-22T17:59:56.701Z,18.37
2022-09-22T18:04:53.593Z,18.78
2022-09-22T18:09:53.354Z,18.83
2022-09-22T18:14:51.551Z,19.04
2022-09-22T18:19:48.419Z,18.85
2022-09-22T18:24:45.232Z,19.00
2022-09-22T18:29:42.638Z,18.88
2022-09-22T18:34:40.319Z,18.89
2022-09-22T18:39:40.140Z,18.99
2022-09-22T18:44:42.392Z,19.04
2022-09-22T18:49:41.054Z,18.96
2022-09-22T18:54:43.698Z,18.36
2022-09-22T18:59:40.740Z,18.51
2022-09-22T19:04:38.261Z,18.55
2022-09-22T19:09:35.974Z,18.61
2022-09-22T19:14:37.739Z,18.70
2022-09-22T19:19:37.742Z,18.87
2022-09-22T19:24:36.884Z,18.72
2022-09-22T19:29:35.052Z,18.02
2022-09-22T19:34:32.388Z,17.47
2022-09-22T19:39:31.552Z,17.54
2022-09-22T19:44:31.932Z,17.59
2022-09-22T19:49:30.884Z,17.80
2022-09-22T19:54:27.847Z,18.21
2022-09-22T19:59:24.812Z,18.31
2022-09-22T20:04:26.701Z,18.33
2022-09-22T20:09:23.460Z,18.36
2022-09-22T20:14:21.418Z,18.44
2022-09-22T20:19:19.705Z,18.24
2022-09-22T20:24:18.465Z,18.25
2022-09-22T20:29:20.118Z,18.38
2022-09-22T20:34:16.892Z,17.72
2022-09-22T20:39:19.039Z,17.38
2022-09-22T20:44:18.664Z,17.20
2022-09-22T20:49:15.421Z,16.96
2022-09-22T20:54:12.274Z,16.63
2022-09-22T20:59:11.089Z,16.86
2022-09-22T21:04:11.817Z,16.26
2022-09-22T21:09:29.104Z,16.55
2022-09-22T21:14:28.644Z,16.23
2022-09-22T21:19:26.149Z,16.45
2022-09-22T21:24:27.325Z,16.20
2022-09-22T21:29:24.235Z,16.04
2022-09-22T21:34:21.086Z,16.06
2022-09-22T21:39:20.790Z,16.20
2022-09-22T21:44:17.524Z,15.92
2022-09-22T21:49:14.419Z,15.67
2022-09-22T21:54:19.685Z,15.78
2022-09-22T21:59:17.308Z,15.63
2022-09-22T22:04:36.907Z,15.60
2022-09-22T22:09:33.725Z,15.39
2022-09-22T22:14:40.654Z,15.48
2022-09-22T22:19:37.944Z,15.40
2022-09-22T22:24:38.575Z,15.63
2022-09-22T22:29:39.145Z,15.93
2022-09-22T22:34:36.300Z,16.08
2022-09-22T22:39:33.041Z,16.52
2022-09-22T22:44:31.189Z,16.83
2022-09-22T22:49:30.178Z,17.06
2022-09-22T22:54:27.100Z,16.99
2022-09-22T22:59:25.490Z,16.84
2022-09-22T23:04:28.922Z,16.86
2022-09-22T23:09:28.297Z,16.77
2022-09-22T23:14:25.085Z,16.51
2022-09-22T23:19:21.843Z,16.19
2022-09-22T23:24:22.192Z,15.99
2022-09-22T23:29:23.264Z,16.01
2022-09-22T23:34:21.402Z,16.06
2022-09-22T23:39:18.197Z,15.68
2022-09-22T23:44:15.695Z,15.95
2022-09-22T23:49:13.482Z,15.78
2022-09-22T23:54:10.625Z,15.46
2022-09-22T23:59:07.514Z,15.30
