createdAt,value
2023-08-12T00:00:34.228Z,2.4
2023-08-12T00:01:50.365Z,2.1
2023-08-12T00:03:06.490Z,1.6
2023-08-12T00:04:22.628Z,2
2023-08-12T00:05:38.782Z,2.1
2023-08-12T00:06:54.972Z,1.7
2023-08-12T00:08:10.203Z,2.1
2023-08-12T00:09:25.414Z,1.9
2023-08-12T00:10:41.560Z,2.5
2023-08-12T00:11:57.689Z,2.2
2023-08-12T00:13:13.823Z,1.9
2023-08-12T00:14:29.944Z,2.2
2023-08-12T00:15:46.103Z,2.5
2023-08-12T00:17:02.232Z,1.9
2023-08-12T00:18:18.375Z,2.8
2023-08-12T00:19:34.502Z,2
2023-08-12T00:20:50.626Z,1.7
2023-08-12T00:22:06.773Z,2
2023-08-12T00:23:22.907Z,1.4
2023-08-12T00:24:39.058Z,1.8
2023-08-12T00:25:55.188Z,2.3
2023-08-12T00:27:11.321Z,1.4
2023-08-12T00:28:27.462Z,2.4
2023-08-12T00:29:43.592Z,1.5
2023-08-12T00:30:59.725Z,1.6
2023-08-12T00:32:15.869Z,2.1
2023-08-12T00:33:31.993Z,2.2
2023-08-12T00:34:48.157Z,2.4
2023-08-12T00:36:04.282Z,1.6
2023-08-12T00:37:20.419Z,2.1
2023-08-12T00:38:36.545Z,2.1
2023-08-12T00:39:52.679Z,2.4
2023-08-12T00:41:08.889Z,2.2
2023-08-12T00:42:24.135Z,1.4
2023-08-12T00:43:40.318Z,1.9
2023-08-12T00:44:55.524Z,2
2023-08-12T00:46:11.650Z,4.8
2023-08-12T00:47:27.798Z,1.7
2023-08-12T00:48:43.924Z,2.6
2023-08-12T00:50:00.063Z,1.5
2023-08-12T00:51:16.214Z,1.6
2023-08-12T00:52:32.346Z,1.8
2023-08-12T00:53:48.486Z,2.3
2023-08-12T00:55:04.612Z,2
2023-08-12T00:56:20.751Z,2.4
2023-08-12T00:57:36.885Z,2.1
2023-08-12T00:58:53.029Z,1.6
2023-08-12T01:00:09.151Z,1.8
2023-08-12T01:01:25.301Z,1.6
2023-08-12T01:02:41.422Z,2.4
2023-08-12T01:03:57.566Z,1.6
2023-08-12T01:05:13.710Z,2.2
2023-08-12T01:06:29.842Z,1.4
2023-08-12T01:07:45.974Z,1.7
2023-08-12T01:09:02.105Z,1.9
2023-08-12T01:10:18.000Z,1.8
2023-08-12T01:11:34.385Z,1.5
2023-08-12T01:12:50.519Z,2.6
2023-08-12T01:14:06.664Z,3.1
2023-08-12T01:15:22.794Z,1.8
2023-08-12T01:16:39.004Z,2
2023-08-12T01:17:54.228Z,1.6
2023-08-12T01:19:09.440Z,2
2023-08-12T01:20:25.593Z,2.1
2023-08-12T01:21:41.712Z,1.8
2023-08-12T01:22:57.856Z,1.6
2023-08-12T01:24:13.993Z,2
2023-08-12T01:25:30.124Z,1.8
2023-08-12T01:26:46.275Z,1.7
2023-08-12T01:28:02.404Z,1.9
2023-08-12T01:29:18.542Z,2.7
2023-08-12T01:30:34.671Z,2.4
2023-08-12T01:31:50.798Z,1.7
2023-08-12T01:33:06.943Z,1.4
2023-08-12T01:34:23.080Z,1.8
2023-08-12T01:35:39.220Z,2.7
2023-08-12T01:36:55.354Z,2.2
2023-08-12T01:38:11.491Z,1.9
2023-08-12T01:39:27.636Z,2.1
2023-08-12T01:40:43.766Z,1.6
2023-08-12T01:41:59.906Z,2.2
2023-08-12T01:43:16.040Z,2.6
2023-08-12T01:44:32.177Z,1.4
2023-08-12T01:45:48.317Z,2.1
2023-08-12T01:47:04.447Z,1.3
2023-08-12T01:48:20.588Z,1.8
2023-08-12T01:49:36.716Z,1.3
2023-08-12T01:50:52.906Z,1.4
2023-08-12T01:52:08.144Z,2.2
2023-08-12T01:53:23.350Z,2.1
2023-08-12T01:54:38.501Z,1.7
2023-08-12T01:55:54.641Z,1.8
2023-08-12T01:57:10.779Z,1.8
2023-08-12T01:58:26.907Z,1.7
2023-08-12T01:59:43.038Z,1.7
2023-08-12T02:00:59.187Z,1.8
2023-08-12T02:02:15.329Z,1.6
2023-08-12T02:03:31.466Z,1.8
2023-08-12T02:04:47.580Z,1.8
2023-08-12T02:06:03.731Z,1.9
2023-08-12T02:07:19.878Z,1.5
2023-08-12T02:08:36.009Z,1.4
2023-08-12T02:09:52.141Z,1.5
2023-08-12T02:11:08.262Z,1.8
2023-08-12T02:12:24.410Z,1.4
2023-08-12T02:13:40.559Z,1.8
2023-08-12T02:14:56.678Z,1.7
2023-08-12T02:16:12.827Z,1.8
2023-08-12T02:17:28.961Z,2
2023-08-12T02:18:45.079Z,1.8
2023-08-12T02:20:01.230Z,2.1
2023-08-12T02:21:17.367Z,1.9
2023-08-12T02:22:33.501Z,2
2023-08-12T02:23:49.629Z,2.9
2023-08-12T02:25:05.767Z,1.5
2023-08-12T02:26:21.924Z,2.2
2023-08-12T02:27:38.051Z,2.1
2023-08-12T02:28:54.178Z,1.1
2023-08-12T02:30:10.312Z,1.9
2023-08-12T02:31:26.448Z,1.4
2023-08-12T02:32:42.603Z,1.7
2023-08-12T02:33:58.736Z,1.4
2023-08-12T02:35:14.856Z,1.5
2023-08-12T02:36:30.999Z,1.8
2023-08-12T02:37:47.141Z,1.8
2023-08-12T02:39:03.291Z,1.3
2023-08-12T02:40:19.418Z,1.4
2023-08-12T02:41:35.614Z,2.1
2023-08-12T02:42:50.847Z,2
2023-08-12T02:44:06.054Z,1.5
2023-08-12T02:45:22.191Z,1.5
2023-08-12T02:46:38.319Z,1.9
2023-08-12T02:47:54.450Z,1.7
2023-08-12T02:49:10.600Z,1.9
2023-08-12T02:50:26.736Z,1.6
2023-08-12T02:51:42.864Z,2.1
2023-08-12T02:52:59.010Z,1.5
2023-08-12T02:54:15.134Z,1.7
2023-08-12T02:55:31.286Z,2.4
2023-08-12T02:56:47.427Z,1.7
2023-08-12T02:58:03.559Z,2.5
2023-08-12T02:59:19.679Z,1.5
2023-08-12T03:00:35.814Z,1.5
2023-08-12T03:01:51.967Z,1.3
2023-08-12T03:03:08.096Z,1.4
2023-08-12T03:04:24.243Z,1.8
2023-08-12T03:05:40.362Z,1.4
2023-08-12T03:06:56.496Z,1.4
2023-08-12T03:08:12.642Z,1.6
2023-08-12T03:09:28.781Z,1.4
2023-08-12T03:10:44.916Z,1.3
2023-08-12T03:12:01.056Z,2
2023-08-12T03:13:17.187Z,1.8
2023-08-12T03:14:33.340Z,1.4
2023-08-12T03:15:49.528Z,1.2
2023-08-12T03:17:04.779Z,1.7
2023-08-12T03:18:20.968Z,1.4
2023-08-12T03:19:36.242Z,1.7
2023-08-12T03:20:51.441Z,1.5
2023-08-12T03:22:06.591Z,1.5
2023-08-12T03:23:22.734Z,1.9
2023-08-12T03:24:38.870Z,2.4
2023-08-12T03:25:55.009Z,1.7
2023-08-12T03:27:11.137Z,1.1
2023-08-12T03:28:27.272Z,1.7
2023-08-12T03:29:43.423Z,2.1
2023-08-12T03:30:59.544Z,1.3
2023-08-12T03:32:15.680Z,1.5
2023-08-12T03:33:31.817Z,1.4
2023-08-12T03:34:47.971Z,1.7
2023-08-12T03:36:04.092Z,1.5
2023-08-12T03:37:20.221Z,1.4
2023-08-12T03:38:36.361Z,1.4
2023-08-12T03:39:52.491Z,1.4
2023-08-12T03:41:08.636Z,1.4
2023-08-12T03:42:24.777Z,1.4
2023-08-12T03:43:40.915Z,1.6
2023-08-12T03:44:57.044Z,1.4
2023-08-12T03:46:13.178Z,1.7
2023-08-12T03:47:29.328Z,1.1
2023-08-12T03:48:45.471Z,1.3
2023-08-12T03:50:01.599Z,1.3
2023-08-12T03:51:17.729Z,2.2
2023-08-12T03:52:33.861Z,1.4
2023-08-12T03:53:50.007Z,1.5
2023-08-12T03:55:06.135Z,1.5
2023-08-12T03:56:22.270Z,1.3
2023-08-12T03:57:38.406Z,1.5
2023-08-12T03:58:54.536Z,1.5
2023-08-12T04:00:10.684Z,1.5
2023-08-12T04:01:26.821Z,1.9
2023-08-12T04:02:42.965Z,1.5
2023-08-12T04:03:59.098Z,1.1
2023-08-12T04:05:15.217Z,1.5
2023-08-12T04:06:31.366Z,1.7
2023-08-12T04:07:47.502Z,1.5
2023-08-12T04:09:03.696Z,1.1
2023-08-12T04:10:18.912Z,1.6
2023-08-12T04:11:35.052Z,1.2
2023-08-12T04:12:51.186Z,1.4
2023-08-12T04:14:07.324Z,1.8
2023-08-12T04:15:23.459Z,1.4
2023-08-12T04:16:39.577Z,1.5
2023-08-12T04:17:55.733Z,2
2023-08-12T04:19:11.870Z,1.2
2023-08-12T04:20:27.997Z,1.1
2023-08-12T04:21:44.129Z,1.6
2023-08-12T04:23:00.265Z,1.7
2023-08-12T04:24:16.412Z,1.6
2023-08-12T04:25:32.556Z,1.8
2023-08-12T04:26:48.674Z,2
2023-08-12T04:28:04.822Z,1.3
2023-08-12T04:29:20.955Z,1.6
2023-08-12T04:30:37.094Z,1.2
2023-08-12T04:31:53.223Z,1.5
2023-08-12T04:33:09.371Z,1.2
2023-08-12T04:34:25.504Z,1.6
2023-08-12T04:35:41.632Z,1.2
2023-08-12T04:36:57.773Z,1.4
2023-08-12T04:38:13.911Z,1.2
2023-08-12T04:39:30.048Z,1.2
2023-08-12T04:40:46.185Z,1.5
2023-08-12T04:42:02.371Z,1.3
2023-08-12T04:43:17.619Z,1.2
2023-08-12T04:44:32.817Z,1.5
2023-08-12T04:45:48.947Z,1
2023-08-12T04:47:05.102Z,1.5
2023-08-12T04:48:21.232Z,1.5
2023-08-12T04:49:37.366Z,1.2
2023-08-12T04:50:53.507Z,1.4
2023-08-12T04:52:09.628Z,1.6
2023-08-12T04:53:25.780Z,1.3
2023-08-12T04:54:41.922Z,1.6
2023-08-12T04:55:58.054Z,1.7
2023-08-12T04:57:14.183Z,1.4
2023-08-12T04:58:30.318Z,1.9
2023-08-12T04:59:46.471Z,1.3
2023-08-12T05:01:02.587Z,1.8
2023-08-12T05:02:18.733Z,1.6
2023-08-12T05:03:34.868Z,1.2
2023-08-12T05:04:50.997Z,1.2
2023-08-12T05:06:07.138Z,1.4
2023-08-12T05:07:23.279Z,1.2
2023-08-12T05:08:39.416Z,1
2023-08-12T05:09:55.540Z,1.4
2023-08-12T05:11:11.677Z,1.5
2023-08-12T05:12:27.819Z,1.2
2023-08-12T05:13:43.957Z,1.9
2023-08-12T05:15:00.095Z,1
2023-08-12T05:16:16.296Z,1.4
2023-08-12T05:17:31.530Z,1.2
2023-08-12T05:18:46.739Z,2.3
2023-08-12T05:20:01.876Z,1.2
2023-08-12T05:21:18.041Z,1.5
2023-08-12T05:22:34.172Z,1.6
2023-08-12T05:23:50.309Z,1.3
2023-08-12T05:25:06.425Z,1.5
2023-08-12T05:26:22.564Z,1.4
2023-08-12T05:27:38.706Z,1.4
2023-08-12T05:28:54.849Z,1.3
2023-08-12T05:30:10.970Z,1.5
2023-08-12T05:31:27.122Z,1.2
2023-08-12T05:32:43.253Z,1.3
2023-08-12T05:33:59.388Z,1
2023-08-12T05:35:15.535Z,1.3
2023-08-12T05:36:31.665Z,1.2
2023-08-12T05:37:47.799Z,1.5
2023-08-12T05:39:03.920Z,1.2
2023-08-12T05:40:20.077Z,1.1
2023-08-12T05:41:36.210Z,1.2
2023-08-12T05:42:52.338Z,1.1
2023-08-12T05:44:08.000Z,1.7
2023-08-12T05:45:24.603Z,1.1
2023-08-12T05:46:40.753Z,1.3
2023-08-12T05:47:56.893Z,1.2
2023-08-12T05:49:13.019Z,1.7
2023-08-12T05:50:29.168Z,1.4
2023-08-12T05:51:45.303Z,1.6
2023-08-12T05:53:01.450Z,1.2
2023-08-12T05:54:17.584Z,1.1
2023-08-12T05:55:33.702Z,1.1
2023-08-12T05:56:49.842Z,1.2
2023-08-12T05:58:05.984Z,1.2
2023-08-12T05:59:22.117Z,1.8
2023-08-12T06:00:38.248Z,1.4
2023-08-12T06:01:54.398Z,1.1
2023-08-12T06:03:10.521Z,1.2
2023-08-12T06:04:26.654Z,1.4
2023-08-12T06:05:42.804Z,1.5
2023-08-12T06:06:58.997Z,1.8
2023-08-12T06:09:30.429Z,1.4
2023-08-12T06:10:45.639Z,1.7
2023-08-12T06:12:01.778Z,1.1
2023-08-12T06:13:17.911Z,1.6
2023-08-12T06:14:34.028Z,1.3
2023-08-12T06:15:50.178Z,1.4
2023-08-12T06:17:06.316Z,1.1
2023-08-12T06:18:22.451Z,1.2
2023-08-12T06:19:38.587Z,1.6
2023-08-12T06:20:54.726Z,2.6
2023-08-12T06:22:10.867Z,1.7
2023-08-12T06:23:27.005Z,1.4
2023-08-12T06:24:43.122Z,1.2
2023-08-12T06:25:59.255Z,1.2
2023-08-12T06:27:15.407Z,1.1
2023-08-12T06:28:31.554Z,1.8
2023-08-12T06:29:47.680Z,1.6
2023-08-12T06:31:03.811Z,1.1
2023-08-12T06:32:19.941Z,1.4
2023-08-12T06:33:36.071Z,1.6
2023-08-12T06:34:52.226Z,1.8
2023-08-12T06:36:08.358Z,1.6
2023-08-12T06:37:24.492Z,1.6
2023-08-12T06:38:40.618Z,1.1
2023-08-12T06:39:56.763Z,1.2
2023-08-12T06:41:12.912Z,0.9
2023-08-12T06:42:29.106Z,1
2023-08-12T06:43:45.285Z,1.4
2023-08-12T06:45:00.567Z,1.4
2023-08-12T06:46:15.759Z,1
2023-08-12T06:47:31.896Z,1.2
2023-08-12T06:48:48.037Z,2
2023-08-12T06:50:04.176Z,1.7
2023-08-12T06:51:20.324Z,1.5
2023-08-12T06:52:36.443Z,1.4
2023-08-12T06:53:52.590Z,1.4
2023-08-12T06:55:08.709Z,1.1
2023-08-12T06:56:24.840Z,1.2
2023-08-12T06:57:40.987Z,1.5
2023-08-12T06:58:57.132Z,1.2
2023-08-12T07:00:13.269Z,1.1
2023-08-12T07:01:29.400Z,1.2
2023-08-12T07:02:45.533Z,1.5
2023-08-12T07:04:01.682Z,1
2023-08-12T07:05:17.801Z,1.1
2023-08-12T07:06:33.943Z,1.2
2023-08-12T07:07:50.082Z,1.2
2023-08-12T07:09:06.201Z,1.1
2023-08-12T07:10:22.351Z,1.4
2023-08-12T07:11:38.484Z,1
2023-08-12T07:12:54.614Z,1.1
2023-08-12T07:14:10.753Z,1
2023-08-12T07:15:26.878Z,0.9
2023-08-12T07:16:43.038Z,1.2
2023-08-12T07:17:59.225Z,1.1
2023-08-12T07:19:14.435Z,1.3
2023-08-12T07:20:30.565Z,1.2
2023-08-12T07:21:46.711Z,0.9
2023-08-12T07:23:02.841Z,1.1
2023-08-12T07:24:18.974Z,1.3
2023-08-12T07:25:35.111Z,1.3
2023-08-12T07:26:51.243Z,1
2023-08-12T07:28:07.392Z,1.2
2023-08-12T07:29:23.527Z,1.2
2023-08-12T07:30:39.653Z,1.2
2023-08-12T07:31:55.790Z,2.2
2023-08-12T07:33:11.938Z,1.2
2023-08-12T07:34:28.069Z,1
2023-08-12T07:35:44.211Z,1.5
2023-08-12T07:37:00.352Z,1
2023-08-12T07:38:16.480Z,1.2
2023-08-12T07:39:32.606Z,1.5
2023-08-12T07:40:48.748Z,1.4
2023-08-12T07:42:04.889Z,1
2023-08-12T07:43:21.025Z,1
2023-08-12T07:44:37.157Z,1.4
2023-08-12T07:45:53.286Z,1.1
2023-08-12T07:47:09.439Z,1.4
2023-08-12T07:48:25.567Z,1.1
2023-08-12T07:49:41.699Z,1.1
2023-08-12T07:50:57.894Z,1
2023-08-12T07:52:13.156Z,1.2
2023-08-12T07:53:28.360Z,1
2023-08-12T07:54:43.523Z,1
2023-08-12T07:55:59.658Z,1
2023-08-12T07:57:15.795Z,1.2
2023-08-12T07:58:31.919Z,1.1
2023-08-12T07:59:48.054Z,1
2023-08-12T08:01:04.195Z,1
2023-08-12T08:02:20.341Z,1.1
2023-08-12T08:03:36.486Z,1.1
2023-08-12T08:04:52.604Z,1.5
2023-08-12T08:06:08.744Z,1.1
2023-08-12T08:07:24.884Z,1
2023-08-12T08:08:41.028Z,1
2023-08-12T08:09:57.152Z,1
2023-08-12T08:11:13.296Z,1.2
2023-08-12T08:12:29.423Z,1.1
2023-08-12T08:13:45.558Z,1
2023-08-12T08:15:01.705Z,0.8
2023-08-12T08:16:17.849Z,1.3
2023-08-12T08:17:33.964Z,1
2023-08-12T08:18:50.105Z,0.9
2023-08-12T08:20:06.245Z,1.3
2023-08-12T08:21:22.385Z,1.1
2023-08-12T08:22:38.527Z,1.2
2023-08-12T08:23:54.646Z,2
2023-08-12T08:25:10.794Z,1.5
2023-08-12T08:26:26.930Z,1.1
2023-08-12T08:27:43.078Z,1
2023-08-12T08:28:59.193Z,1.1
2023-08-12T08:30:15.342Z,1.2
2023-08-12T08:31:31.465Z,0.8
2023-08-12T08:32:47.594Z,1.2
2023-08-12T08:34:03.747Z,0.9
2023-08-12T08:35:19.888Z,1.2
2023-08-12T08:36:36.012Z,1.2
2023-08-12T08:37:52.153Z,1.5
2023-08-12T08:39:08.273Z,1
2023-08-12T08:40:24.437Z,1.4
2023-08-12T08:41:40.622Z,1
2023-08-12T08:42:55.856Z,0.9
2023-08-12T08:44:11.073Z,0.9
2023-08-12T08:45:27.212Z,1
2023-08-12T08:46:43.328Z,1.1
2023-08-12T08:47:59.464Z,0.8
2023-08-12T08:49:15.607Z,1
2023-08-12T08:50:31.760Z,0.8
2023-08-12T08:51:47.889Z,1
2023-08-12T08:53:04.016Z,1.2
2023-08-12T08:54:20.159Z,1.3
2023-08-12T08:55:36.278Z,1
2023-08-12T08:56:52.424Z,1.2
2023-08-12T08:58:08.559Z,1.1
2023-08-12T08:59:24.689Z,1.1
2023-08-12T09:00:40.822Z,1.3
2023-08-12T09:01:56.970Z,1.1
2023-08-12T09:03:13.118Z,1.1
2023-08-12T09:04:29.238Z,1.2
2023-08-12T09:05:45.384Z,0.9
2023-08-12T09:07:01.518Z,1.1
2023-08-12T09:08:17.647Z,1
2023-08-12T09:09:33.801Z,1.1
2023-08-12T09:10:49.932Z,1
2023-08-12T09:12:06.069Z,1.1
2023-08-12T09:13:22.200Z,1.1
2023-08-12T09:14:38.326Z,1.6
2023-08-12T09:15:54.523Z,1.2
2023-08-12T09:17:09.778Z,1.4
2023-08-12T09:18:25.958Z,1.1
2023-08-12T09:19:41.177Z,1.1
2023-08-12T09:20:57.297Z,1.1
2023-08-12T09:22:13.440Z,1
2023-08-12T09:23:29.572Z,1.2
2023-08-12T09:24:45.695Z,1
2023-08-12T09:26:01.859Z,1.3
2023-08-12T09:27:17.989Z,0.9
2023-08-12T09:28:34.116Z,1
2023-08-12T09:31:06.387Z,1.2
2023-08-12T09:32:22.537Z,1.5
2023-08-12T09:33:38.655Z,1.3
2023-08-12T09:34:54.789Z,0.9
2023-08-12T09:36:10.937Z,1.1
2023-08-12T09:37:27.055Z,1.1
2023-08-12T09:38:43.219Z,1.1
2023-08-12T09:39:59.348Z,1.3
2023-08-12T09:41:15.474Z,1.4
2023-08-12T09:42:31.609Z,1.5
2023-08-12T09:43:47.752Z,1
2023-08-12T09:45:03.898Z,1.1
2023-08-12T09:46:20.033Z,1
2023-08-12T09:47:36.161Z,1.1
2023-08-12T09:48:52.300Z,1.7
2023-08-12T09:50:08.427Z,1
2023-08-12T09:51:24.636Z,1.1
2023-08-12T09:52:39.865Z,1.2
2023-08-12T09:53:55.070Z,1.3
2023-08-12T09:55:11.221Z,1
2023-08-12T09:56:27.360Z,1.4
2023-08-12T09:57:43.482Z,1.3
2023-08-12T09:58:59.624Z,1.7
2023-08-12T10:00:15.761Z,1.2
2023-08-12T10:01:31.900Z,1.3
2023-08-12T10:02:48.024Z,1.1
2023-08-12T10:04:04.177Z,1.9
2023-08-12T10:05:20.299Z,1.3
2023-08-12T10:06:36.433Z,1.3
2023-08-12T10:07:52.591Z,1.3
2023-08-12T10:09:08.720Z,1.3
2023-08-12T10:10:24.846Z,1.3
2023-08-12T10:11:40.990Z,1.1
2023-08-12T10:12:57.110Z,1
2023-08-12T10:14:13.265Z,1.1
2023-08-12T10:15:29.402Z,1.1
2023-08-12T10:16:45.530Z,2
2023-08-12T10:18:01.660Z,1.1
2023-08-12T10:19:17.793Z,1.1
2023-08-12T10:20:33.933Z,0.9
2023-08-12T10:21:50.074Z,0.8
2023-08-12T10:23:06.217Z,1
2023-08-12T10:24:22.339Z,0.8
2023-08-12T10:25:38.531Z,1.1
2023-08-12T10:26:53.765Z,1.3
2023-08-12T10:28:08.983Z,1
2023-08-12T10:29:25.120Z,0.9
2023-08-12T10:30:41.261Z,0.9
2023-08-12T10:31:57.404Z,1.3
2023-08-12T10:33:13.532Z,1.1
2023-08-12T10:34:29.660Z,1.1
2023-08-12T10:35:45.805Z,1.4
2023-08-12T10:37:01.936Z,1.1
2023-08-12T10:38:18.081Z,1.9
2023-08-12T10:39:34.203Z,1
2023-08-12T10:40:50.335Z,0.9
2023-08-12T10:42:06.472Z,1
2023-08-12T10:43:22.619Z,1
2023-08-12T10:44:38.749Z,1.3
2023-08-12T10:45:54.893Z,1
2023-08-12T10:47:11.033Z,0.9
2023-08-12T10:48:27.155Z,0.9
2023-08-12T10:49:43.316Z,1.1
2023-08-12T10:50:59.434Z,0.9
2023-08-12T10:52:15.579Z,0.6
2023-08-12T10:53:31.707Z,0.9
2023-08-12T10:54:47.852Z,0.7
2023-08-12T10:56:03.984Z,0.8
2023-08-12T10:57:20.117Z,0.6
2023-08-12T10:58:36.257Z,0.9
2023-08-12T10:59:52.449Z,2.1
2023-08-12T11:01:07.696Z,0.7
2023-08-12T11:02:23.888Z,0.8
2023-08-12T11:03:39.090Z,1.1
2023-08-12T11:04:55.228Z,1.1
2023-08-12T11:06:11.377Z,0.6
2023-08-12T11:07:27.508Z,1.3
2023-08-12T11:08:43.636Z,1.1
2023-08-12T11:09:59.780Z,0.9
2023-08-12T11:11:15.907Z,0.7
2023-08-12T11:12:32.052Z,1
2023-08-12T11:13:48.209Z,1.2
2023-08-12T11:15:04.328Z,0.7
2023-08-12T11:16:20.467Z,1
2023-08-12T11:17:36.600Z,0.9
2023-08-12T11:18:52.734Z,1.1
2023-08-12T11:20:08.868Z,0.7
2023-08-12T11:21:25.011Z,0.9
2023-08-12T11:22:41.132Z,0.7
2023-08-12T11:25:13.415Z,0.9
2023-08-12T11:26:29.560Z,1
2023-08-12T11:27:45.694Z,1.7
2023-08-12T11:29:01.827Z,1
2023-08-12T11:30:17.956Z,1
2023-08-12T11:31:34.111Z,2.2
2023-08-12T11:32:50.239Z,1
2023-08-12T11:34:06.372Z,1.1
2023-08-12T11:35:22.577Z,1.1
2023-08-12T11:36:37.798Z,1.1
2023-08-12T11:37:53.018Z,1.5
2023-08-12T11:39:08.157Z,0.8
2023-08-12T11:40:24.309Z,1.3
2023-08-12T11:41:40.444Z,1.3
2023-08-12T11:42:56.583Z,1.2
2023-08-12T11:44:12.717Z,1.2
2023-08-12T11:45:28.844Z,1
2023-08-12T11:46:44.986Z,0.9
2023-08-12T11:48:01.127Z,1
2023-08-12T11:49:17.268Z,1.1
2023-08-12T11:50:33.404Z,1.4
2023-08-12T11:51:49.524Z,1.1
2023-08-12T11:53:05.678Z,1.3
2023-08-12T11:54:21.811Z,1.1
2023-08-12T11:55:37.940Z,1.1
2023-08-12T11:56:54.071Z,0.8
2023-08-12T11:58:10.213Z,1.2
2023-08-12T11:59:26.361Z,1.1
2023-08-12T12:00:42.485Z,0.9
2023-08-12T12:01:58.618Z,1.1
2023-08-12T12:03:14.764Z,1
2023-08-12T12:04:30.895Z,1.3
2023-08-12T12:05:47.036Z,1.9
2023-08-12T12:07:03.182Z,1.4
2023-08-12T12:08:19.299Z,0.8
2023-08-12T12:09:35.434Z,1.1
2023-08-12T12:10:51.574Z,1
2023-08-12T12:12:07.722Z,1.3
2023-08-12T12:13:23.851Z,1.3
2023-08-12T12:14:39.979Z,1.1
2023-08-12T12:15:56.118Z,1
2023-08-12T12:17:12.251Z,1.1
2023-08-12T12:18:28.406Z,1.6
2023-08-12T12:19:44.541Z,1.2
2023-08-12T12:21:00.666Z,0.9
2023-08-12T12:22:16.799Z,1
2023-08-12T12:23:32.939Z,1.1
2023-08-12T12:24:49.093Z,1.1
2023-08-12T12:26:05.271Z,1.3
2023-08-12T12:27:20.538Z,1.2
2023-08-12T12:28:35.750Z,1.1
2023-08-12T12:29:51.882Z,1
2023-08-12T12:31:08.012Z,1.4
2023-08-12T12:32:24.152Z,1
2023-08-12T12:33:40.272Z,1.3
2023-08-12T12:34:56.417Z,0.8
2023-08-12T12:36:12.566Z,1.1
2023-08-12T12:37:28.690Z,1.5
2023-08-12T12:38:44.835Z,1
2023-08-12T12:40:00.965Z,0.8
2023-08-12T12:41:17.103Z,1.4
2023-08-12T12:42:33.233Z,1.1
2023-08-12T12:43:49.371Z,0.9
2023-08-12T12:45:05.504Z,1.2
2023-08-12T12:46:21.648Z,0.8
2023-08-12T12:47:37.781Z,1.2
2023-08-12T12:48:53.925Z,1.2
2023-08-12T12:50:10.055Z,1.2
2023-08-12T12:51:26.185Z,1.3
2023-08-12T12:52:42.318Z,0.9
2023-08-12T12:53:58.475Z,0.9
2023-08-12T12:55:14.595Z,0.9
2023-08-12T12:56:30.737Z,0.9
2023-08-12T12:57:46.872Z,1.2
2023-08-12T12:59:02.998Z,1.3
2023-08-12T13:00:19.209Z,1.2
2023-08-12T13:01:34.455Z,1
2023-08-12T13:02:49.649Z,1.2
2023-08-12T13:04:05.793Z,1
2023-08-12T13:05:21.925Z,1
2023-08-12T13:06:38.066Z,1.1
2023-08-12T13:07:54.196Z,1.2
2023-08-12T13:09:10.331Z,1
2023-08-12T13:10:26.485Z,1.3
2023-08-12T13:11:42.604Z,1.1
2023-08-12T13:12:58.748Z,1
2023-08-12T13:14:14.883Z,1.1
2023-08-12T13:15:31.011Z,1.1
2023-08-12T13:16:47.160Z,1
2023-08-12T13:18:03.294Z,0.8
2023-08-12T13:19:19.421Z,0.9
2023-08-12T13:20:35.561Z,1
2023-08-12T13:21:51.696Z,1.2
2023-08-12T13:23:07.845Z,1
2023-08-12T13:24:23.979Z,0.9
2023-08-12T13:25:40.115Z,1.1
2023-08-12T13:26:56.237Z,0.9
2023-08-12T13:28:12.372Z,1
2023-08-12T13:29:28.530Z,1.4
2023-08-12T13:30:44.651Z,0.8
2023-08-12T13:32:00.791Z,0.8
2023-08-12T13:33:16.920Z,1
2023-08-12T13:34:33.114Z,1.1
2023-08-12T13:35:48.379Z,0.8
2023-08-12T13:37:03.624Z,1.1
2023-08-12T13:38:18.833Z,1.3
2023-08-12T13:39:34.955Z,1.1
2023-08-12T13:40:51.090Z,0.9
2023-08-12T13:42:07.219Z,1.2
2023-08-12T13:43:23.366Z,0.8
2023-08-12T13:44:39.503Z,1.5
2023-08-12T13:45:55.650Z,1
2023-08-12T13:47:11.772Z,0.9
2023-08-12T13:48:27.917Z,1.1
2023-08-12T13:49:44.047Z,1
2023-08-12T13:51:00.180Z,0.8
2023-08-12T13:52:16.322Z,1.3
2023-08-12T13:53:32.464Z,0.9
2023-08-12T13:54:48.580Z,0.8
2023-08-12T13:56:04.722Z,1
2023-08-12T13:57:20.868Z,0.8
2023-08-12T13:58:37.002Z,0.9
2023-08-12T13:59:53.133Z,1.1
2023-08-12T14:01:09.272Z,1.2
2023-08-12T14:02:25.401Z,1.3
2023-08-12T14:03:41.552Z,1.2
2023-08-12T14:04:57.684Z,1
2023-08-12T14:06:13.821Z,1.7
2023-08-12T14:07:29.948Z,1
2023-08-12T14:08:46.080Z,1.2
2023-08-12T14:10:02.294Z,0.7
2023-08-12T14:11:17.539Z,0.9
2023-08-12T14:12:32.790Z,0.6
2023-08-12T14:13:48.006Z,1.1
2023-08-12T14:15:04.138Z,1.2
2023-08-12T14:16:20.270Z,1
2023-08-12T14:17:36.400Z,1
2023-08-12T14:18:52.555Z,1
2023-08-12T14:20:08.691Z,1.1
2023-08-12T14:21:24.823Z,1.2
2023-08-12T14:22:40.956Z,1
2023-08-12T14:23:57.084Z,0.8
2023-08-12T14:25:13.245Z,1.1
2023-08-12T14:26:29.374Z,0.7
2023-08-12T14:27:45.507Z,1
2023-08-12T14:29:01.643Z,0.9
2023-08-12T14:30:17.778Z,0.8
2023-08-12T14:31:33.920Z,1
2023-08-12T14:32:50.040Z,0.8
2023-08-12T14:34:06.180Z,0.9
2023-08-12T14:35:22.318Z,1
2023-08-12T14:36:38.446Z,1.1
2023-08-12T14:37:54.605Z,1
2023-08-12T14:39:10.737Z,0.7
2023-08-12T14:40:26.866Z,1
2023-08-12T14:41:43.000Z,1
2023-08-12T14:42:59.120Z,0.7
2023-08-12T14:44:15.272Z,1.1
2023-08-12T14:45:31.477Z,1
2023-08-12T14:46:46.679Z,0.8
2023-08-12T14:48:02.808Z,1
2023-08-12T14:49:18.962Z,1.7
2023-08-12T14:50:35.081Z,1.1
2023-08-12T14:51:51.218Z,0.7
2023-08-12T14:53:07.362Z,0.8
2023-08-12T14:54:23.483Z,1.4
2023-08-12T14:55:39.626Z,1
2023-08-12T14:56:55.772Z,0.8
2023-08-12T14:58:11.906Z,1.1
2023-08-12T14:59:28.030Z,0.8
2023-08-12T15:00:44.175Z,1
2023-08-12T15:02:00.322Z,0.8
2023-08-12T15:03:16.456Z,1.1
2023-08-12T15:04:32.570Z,1
2023-08-12T15:05:48.722Z,1.1
2023-08-12T15:07:04.842Z,1
2023-08-12T15:08:20.994Z,0.9
2023-08-12T15:09:37.118Z,0.8
2023-08-12T15:10:53.252Z,1.2
2023-08-12T15:12:09.392Z,0.9
2023-08-12T15:13:25.521Z,0.8
2023-08-12T15:14:41.674Z,1.1
2023-08-12T15:15:57.809Z,0.9
2023-08-12T15:17:13.931Z,0.9
2023-08-12T15:18:30.136Z,1.3
2023-08-12T15:19:45.374Z,0.8
2023-08-12T15:21:01.557Z,1.2
2023-08-12T15:22:16.760Z,0.8
2023-08-12T15:23:32.896Z,1.1
2023-08-12T15:24:49.059Z,1
2023-08-12T15:26:05.181Z,0.7
2023-08-12T15:27:21.321Z,1
2023-08-12T15:28:37.458Z,0.7
2023-08-12T15:29:53.573Z,0.9
2023-08-12T15:31:09.734Z,0.8
2023-08-12T15:32:25.859Z,0.8
2023-08-12T15:33:42.002Z,0.8
2023-08-12T15:34:58.134Z,1
2023-08-12T15:36:14.256Z,0.7
2023-08-12T15:37:30.423Z,1.1
2023-08-12T15:38:46.539Z,1
2023-08-12T15:40:02.680Z,0.8
2023-08-12T15:41:18.804Z,0.8
2023-08-12T15:42:34.957Z,1.3
2023-08-12T15:43:51.087Z,1
2023-08-12T15:45:07.221Z,0.8
2023-08-12T15:46:23.370Z,1.2
2023-08-12T15:47:39.495Z,0.7
2023-08-12T15:48:55.620Z,0.8
2023-08-12T15:50:11.778Z,0.9
2023-08-12T15:51:27.905Z,0.9
2023-08-12T15:52:44.038Z,0.9
2023-08-12T15:54:00.233Z,0.9
2023-08-12T15:55:15.477Z,0.8
2023-08-12T15:56:30.674Z,0.7
2023-08-12T15:57:45.827Z,0.9
2023-08-12T15:59:01.969Z,0.8
2023-08-12T16:00:18.115Z,0.9
2023-08-12T16:01:34.244Z,0.6
2023-08-12T16:02:50.385Z,0.8
2023-08-12T16:04:06.503Z,0.9
2023-08-12T16:05:22.654Z,0.7
2023-08-12T16:06:38.792Z,1.1
2023-08-12T16:07:54.923Z,0.9
2023-08-12T16:09:11.071Z,0.9
2023-08-12T16:10:27.192Z,0.7
2023-08-12T16:11:43.342Z,1.1
2023-08-12T16:12:59.472Z,0.9
2023-08-12T16:14:15.608Z,0.7
2023-08-12T16:15:31.744Z,0.9
2023-08-12T16:16:47.880Z,0.8
2023-08-12T16:18:04.017Z,0.8
2023-08-12T16:19:20.167Z,0.8
2023-08-12T16:20:36.298Z,1.1
2023-08-12T16:21:52.419Z,0.8
2023-08-12T16:23:08.558Z,0.8
2023-08-12T16:24:24.709Z,0.7
2023-08-12T16:25:40.850Z,1
2023-08-12T16:26:56.965Z,0.7
2023-08-12T16:28:13.103Z,0.8
2023-08-12T16:29:29.234Z,0.6
2023-08-12T16:30:45.384Z,0.9
2023-08-12T16:32:01.523Z,1.1
2023-08-12T16:33:17.650Z,0.8
2023-08-12T16:34:33.781Z,1.1
2023-08-12T16:35:49.932Z,1
2023-08-12T16:37:06.072Z,0.7
2023-08-12T16:38:22.210Z,0.7
2023-08-12T16:39:38.342Z,0.8
2023-08-12T16:40:54.469Z,0.8
2023-08-12T16:42:10.602Z,0.9
2023-08-12T16:44:42.942Z,0.8
2023-08-12T16:45:58.212Z,0.7
2023-08-12T16:47:13.408Z,1
2023-08-12T16:48:29.552Z,0.7
2023-08-12T16:49:45.686Z,0.7
2023-08-12T16:51:01.809Z,0.8
2023-08-12T16:52:17.945Z,1
2023-08-12T16:53:34.090Z,0.9
2023-08-12T16:54:50.234Z,1.1
2023-08-12T16:56:06.359Z,0.9
2023-08-12T16:57:22.495Z,0.8
2023-08-12T16:58:38.629Z,0.9
2023-08-12T16:59:54.776Z,1
2023-08-12T17:01:10.910Z,1
2023-08-12T17:02:27.042Z,1.2
2023-08-12T17:03:43.166Z,0.7
2023-08-12T17:04:59.300Z,1.2
2023-08-12T17:06:15.457Z,0.7
2023-08-12T17:07:31.587Z,0.8
2023-08-12T17:08:47.719Z,1.1
2023-08-12T17:10:03.864Z,0.8
2023-08-12T17:11:19.995Z,0.9
2023-08-12T17:12:36.131Z,1.1
2023-08-12T17:13:52.273Z,0.8
2023-08-12T17:15:08.402Z,0.8
2023-08-12T17:16:24.538Z,0.9
2023-08-12T17:17:40.676Z,0.9
2023-08-12T17:18:56.879Z,0.8
2023-08-12T17:20:12.127Z,0.8
2023-08-12T17:21:27.317Z,0.9
2023-08-12T17:22:43.469Z,0.8
2023-08-12T17:23:59.600Z,0.8
2023-08-12T17:25:15.725Z,0.8
2023-08-12T17:26:31.877Z,1
2023-08-12T17:27:47.996Z,0.8
2023-08-12T17:29:04.152Z,0.8
2023-08-12T17:30:20.281Z,1
2023-08-12T17:31:36.413Z,0.7
2023-08-12T17:32:52.541Z,0.7
2023-08-12T17:34:08.686Z,1
2023-08-12T17:35:24.822Z,0.8
2023-08-12T17:36:40.973Z,0.7
2023-08-12T17:37:57.098Z,0.8
2023-08-12T17:39:13.231Z,0.7
2023-08-12T17:40:29.356Z,0.8
2023-08-12T17:41:45.513Z,0.7
2023-08-12T17:43:01.641Z,1.1