createdAt,value
2023-05-06T00:00:24.776Z,79.1005
2023-05-06T00:01:26.420Z,79.1224
2023-05-06T00:02:28.149Z,79.5431
2023-05-06T00:03:29.842Z,79.1105
2023-05-06T00:04:31.392Z,78.9566
2023-05-06T00:05:32.971Z,78.9034
2023-05-06T00:06:34.679Z,79.0069
2023-05-06T00:07:36.263Z,79.1429
2023-05-06T00:08:37.894Z,79.5431
2023-05-06T00:09:39.402Z,79.4268
2023-05-06T00:10:41.178Z,79.2155
2023-05-06T00:11:42.781Z,78.9064
2023-05-06T00:12:44.533Z,79.0681
2023-05-06T00:13:46.072Z,79.2153
2023-05-06T00:14:47.742Z,79.5911
2023-05-06T00:15:49.404Z,79.7510
2023-05-06T00:16:51.112Z,79.1843
2023-05-06T00:17:52.700Z,79.2594
2023-05-06T00:18:54.299Z,79.1028
2023-05-06T00:19:55.963Z,79.1759
2023-05-06T00:20:57.571Z,79.1012
2023-05-06T00:21:59.269Z,79.1673
2023-05-06T00:23:01.313Z,79.3450
2023-05-06T00:24:02.439Z,79.7114
2023-05-06T00:25:04.096Z,79.6873
2023-05-06T00:26:05.796Z,79.2500
2023-05-06T00:27:07.406Z,79.2211
2023-05-06T00:28:09.212Z,79.1583
2023-05-06T00:29:10.670Z,79.1436
2023-05-06T00:30:12.329Z,79.3035
2023-05-06T00:31:14.041Z,79.6176
2023-05-06T00:32:15.594Z,79.7235
2023-05-06T00:33:17.314Z,79.1792
2023-05-06T00:34:18.861Z,79.2264
2023-05-06T00:35:20.598Z,79.0573
2023-05-06T00:36:22.213Z,79.0801
2023-05-06T00:37:23.827Z,79.1347
2023-05-06T00:38:25.450Z,79.3385
2023-05-06T00:39:27.145Z,79.2717
2023-05-06T00:40:28.705Z,79.0592
2023-05-06T00:41:30.380Z,79.2136
2023-05-06T00:42:32.083Z,79.1531
2023-05-06T00:43:33.730Z,79.3582
2023-05-06T00:44:35.712Z,79.7258
2023-05-06T00:45:36.981Z,79.7867
2023-05-06T00:46:38.553Z,79.7851
2023-05-06T00:47:40.754Z,79.4452
2023-05-06T00:48:41.910Z,79.2090
2023-05-06T00:49:44.209Z,79.1028
2023-05-06T00:50:45.113Z,79.1773
2023-05-06T00:51:47.800Z,79.4234
2023-05-06T00:52:48.347Z,79.5567
2023-05-06T00:53:50.082Z,79.7697
2023-05-06T00:54:51.691Z,79.2744
2023-05-06T00:55:53.287Z,79.3953
2023-05-06T00:56:55.020Z,79.2766
2023-05-06T00:57:56.629Z,79.2142
2023-05-06T00:58:58.257Z,79.4891
2023-05-06T01:00:00.001Z,79.9103
2023-05-06T01:01:01.589Z,79.9993
2023-05-06T01:02:03.272Z,79.5884
2023-05-06T01:03:04.860Z,79.3596
2023-05-06T01:04:06.602Z,79.2082
2023-05-06T01:05:08.218Z,79.3864
2023-05-06T01:06:09.826Z,79.5530
2023-05-06T01:07:11.671Z,79.4634
2023-05-06T01:08:13.103Z,79.4509
2023-05-06T01:09:14.644Z,79.2984
2023-05-06T01:10:16.373Z,79.2210
2023-05-06T01:11:17.900Z,79.6136
2023-05-06T01:12:19.560Z,79.7399
2023-05-06T01:13:21.417Z,79.8972
2023-05-06T01:14:22.891Z,79.9527
2023-05-06T01:15:25.218Z,79.5291
2023-05-06T01:16:27.165Z,79.4919
2023-05-06T01:17:27.715Z,79.4240
2023-05-06T01:18:29.430Z,79.5554
2023-05-06T01:19:31.057Z,79.3340
2023-05-06T01:20:32.714Z,79.5835
2023-05-06T01:21:34.296Z,79.6136
2023-05-06T01:22:35.952Z,79.5314
2023-05-06T01:23:37.685Z,79.2329
2023-05-06T01:24:39.370Z,79.3225
2023-05-06T01:25:41.229Z,79.6974
2023-05-06T01:26:42.538Z,79.8652
2023-05-06T01:27:44.206Z,79.9104
2023-05-06T01:28:45.969Z,79.3380
2023-05-06T01:29:47.447Z,79.2944
2023-05-06T01:30:49.167Z,79.3279
2023-05-06T01:31:50.697Z,79.3035
2023-05-06T01:32:52.571Z,79.5589
2023-05-06T01:33:54.048Z,79.8141
2023-05-06T01:34:55.683Z,79.4672
2023-05-06T01:35:57.293Z,79.2925
2023-05-06T01:36:58.955Z,79.2640
2023-05-06T01:38:00.568Z,79.1815
2023-05-06T01:39:02.391Z,79.3322
2023-05-06T01:40:03.933Z,79.7611
2023-05-06T01:41:05.570Z,80.1319
2023-05-06T01:42:07.149Z,80.1973
2023-05-06T01:43:08.847Z,79.6619
2023-05-06T01:44:10.503Z,79.4769
2023-05-06T01:45:12.190Z,79.3574
2023-05-06T01:46:13.785Z,79.3565
2023-05-06T01:47:15.469Z,79.6270
2023-05-06T01:48:18.005Z,79.7569
2023-05-06T01:49:19.539Z,80.0852
2023-05-06T01:50:20.288Z,79.5568
2023-05-06T01:51:21.983Z,79.4628
2023-05-06T01:52:23.497Z,79.5229
2023-05-06T01:53:25.151Z,79.4394
2023-05-06T01:54:26.829Z,79.4812
2023-05-06T01:55:28.438Z,79.5487
2023-05-06T01:56:30.038Z,79.3603
2023-05-06T01:57:31.700Z,79.3125
2023-05-06T01:58:33.368Z,79.4177
2023-05-06T01:59:35.079Z,79.5752
2023-05-06T02:00:36.664Z,79.9684
2023-05-06T02:01:38.412Z,80.2453
2023-05-06T02:02:39.998Z,79.9223
2023-05-06T02:03:41.661Z,79.5994
2023-05-06T02:04:43.263Z,79.5386
2023-05-06T02:05:44.855Z,79.5652
2023-05-06T02:06:46.519Z,79.7814
2023-05-06T02:07:48.114Z,79.6074
2023-05-06T02:08:49.804Z,79.4699
2023-05-06T02:09:51.412Z,79.5394
2023-05-06T02:10:53.106Z,79.4090
2023-05-06T02:11:54.703Z,79.4797
2023-05-06T02:12:56.339Z,79.6624
2023-05-06T02:13:57.989Z,79.9238
2023-05-06T02:14:59.680Z,80.0514
2023-05-06T02:16:01.294Z,79.8398
2023-05-06T02:17:02.926Z,79.5614
2023-05-06T02:18:04.702Z,79.5470
2023-05-06T02:19:06.197Z,79.6826
2023-05-06T02:20:07.988Z,79.6105
2023-05-06T02:21:09.530Z,79.7515
2023-05-06T02:22:11.096Z,79.6152
2023-05-06T02:23:12.749Z,79.5797
2023-05-06T02:24:14.402Z,79.5495
2023-05-06T02:25:16.117Z,79.7709
2023-05-06T02:26:17.800Z,79.8814
2023-05-06T02:27:19.300Z,80.1385
2023-05-06T02:28:20.956Z,79.5952
2023-05-06T02:29:22.628Z,79.5051
2023-05-06T02:30:24.261Z,79.4844
2023-05-06T02:31:26.010Z,79.5895
2023-05-06T02:32:27.514Z,79.6145
2023-05-06T02:33:29.184Z,79.8866
2023-05-06T02:34:30.798Z,79.8480
2023-05-06T02:35:32.615Z,79.5821
2023-05-06T02:36:34.137Z,79.5215
2023-05-06T02:37:35.840Z,79.6728
2023-05-06T02:38:37.315Z,79.6987
2023-05-06T02:39:39.028Z,79.9823
2023-05-06T02:40:40.638Z,80.1536
2023-05-06T02:41:42.328Z,79.6454
2023-05-06T02:42:43.978Z,79.5637
2023-05-06T02:43:45.600Z,79.6933
2023-05-06T02:44:47.208Z,79.7699
2023-05-06T02:45:49.173Z,79.8006
2023-05-06T02:46:50.548Z,79.8979
2023-05-06T02:47:52.152Z,79.5997
2023-05-06T02:48:53.712Z,79.4576
2023-05-06T02:49:55.377Z,79.5065
2023-05-06T02:50:57.078Z,79.7534
2023-05-06T02:51:58.727Z,79.9154
2023-05-06T02:53:00.309Z,79.6738
2023-05-06T02:54:02.014Z,79.5295
2023-05-06T02:55:03.654Z,79.5347
2023-05-06T02:56:06.156Z,79.5415
2023-05-06T02:57:06.895Z,79.7044
2023-05-06T02:58:08.512Z,79.7941
2023-05-06T02:59:10.200Z,79.8049
2023-05-06T03:00:11.794Z,79.6986
2023-05-06T03:01:13.497Z,79.7668
2023-05-06T03:02:15.151Z,79.7071
2023-05-06T03:03:16.759Z,79.8520
2023-05-06T03:04:18.364Z,79.8834
2023-05-06T03:05:20.607Z,79.6887
2023-05-06T03:06:21.741Z,79.5529
2023-05-06T03:07:23.690Z,79.4670
2023-05-06T03:08:24.958Z,79.7117
2023-05-06T03:09:26.513Z,79.6801
2023-05-06T03:10:28.240Z,80.0239
2023-05-06T03:11:30.601Z,79.7867
2023-05-06T03:12:31.520Z,79.5984
2023-05-06T03:13:33.097Z,79.6027
2023-05-06T03:14:34.741Z,79.7273
2023-05-06T03:15:36.444Z,79.7786
2023-05-06T03:16:38.103Z,79.7210
2023-05-06T03:17:40.128Z,79.6379
2023-05-06T03:18:41.360Z,79.6583
2023-05-06T03:19:42.926Z,79.7790
2023-05-06T03:20:44.650Z,79.9741
2023-05-06T03:21:46.302Z,79.5766
2023-05-06T03:22:47.961Z,79.5504
2023-05-06T03:23:49.517Z,79.7232
2023-05-06T03:24:51.198Z,79.8613
2023-05-06T03:25:52.863Z,79.8848
2023-05-06T03:26:54.503Z,79.7632
2023-05-06T03:27:56.131Z,79.7787
2023-05-06T03:28:57.759Z,79.8202
2023-05-06T03:29:59.432Z,79.7924
2023-05-06T03:31:01.107Z,79.8074
2023-05-06T03:32:02.738Z,79.9839
2023-05-06T03:33:05.186Z,79.8225
2023-05-06T03:34:05.970Z,79.6681
2023-05-06T03:35:07.750Z,79.6433
2023-05-06T03:36:09.163Z,79.6411
2023-05-06T03:37:10.905Z,79.7370
2023-05-06T03:38:12.504Z,79.7024
2023-05-06T03:39:14.150Z,79.7638
2023-05-06T03:40:15.780Z,79.5340
2023-05-06T03:41:17.464Z,79.4622
2023-05-06T03:42:19.076Z,79.7054
2023-05-06T03:43:20.748Z,79.6176
2023-05-06T03:44:22.338Z,79.6551
2023-05-06T03:45:23.963Z,79.7181
2023-05-06T03:46:25.598Z,79.8425
2023-05-06T03:47:27.349Z,79.7589
2023-05-06T03:48:28.968Z,79.9687
2023-05-06T03:49:30.536Z,79.8161
2023-05-06T03:50:32.125Z,79.7900
2023-05-06T03:51:33.849Z,79.7986
2023-05-06T03:52:35.454Z,79.7791
2023-05-06T03:53:37.121Z,79.9099
2023-05-06T03:54:38.678Z,79.8741
2023-05-06T03:55:40.350Z,79.8877
2023-05-06T03:56:41.987Z,79.8399
2023-05-06T03:57:43.726Z,79.7277
2023-05-06T03:58:45.573Z,79.7461
2023-05-06T03:59:46.928Z,79.8681
2023-05-06T04:00:48.538Z,79.8682
2023-05-06T04:01:50.279Z,79.7540
2023-05-06T04:02:52.732Z,79.6180
2023-05-06T04:03:53.538Z,79.6048
2023-05-06T04:04:55.163Z,79.6211
2023-05-06T04:05:56.776Z,79.7951
2023-05-06T04:06:58.434Z,79.7820
2023-05-06T04:08:00.135Z,79.6962
2023-05-06T04:09:01.734Z,79.5456
2023-05-06T04:10:03.347Z,79.4807
2023-05-06T04:11:04.945Z,79.5916
2023-05-06T04:12:06.609Z,79.7345
2023-05-06T04:13:08.274Z,79.8831
2023-05-06T04:14:09.920Z,79.6597
2023-05-06T04:15:11.798Z,79.5563
2023-05-06T04:16:13.219Z,79.4846
2023-05-06T04:17:14.842Z,79.5677
2023-05-06T04:18:16.566Z,79.7366
2023-05-06T04:19:18.597Z,79.6722
2023-05-06T04:20:19.759Z,79.8087
2023-05-06T04:21:21.438Z,79.5259
2023-05-06T04:22:23.025Z,79.5776
2023-05-06T04:23:24.796Z,79.5028
2023-05-06T04:24:26.328Z,79.6739
2023-05-06T04:25:27.967Z,79.8688
2023-05-06T04:26:29.553Z,79.6928
2023-05-06T04:27:31.241Z,79.5962
2023-05-06T04:28:32.954Z,79.4494
2023-05-06T04:29:34.568Z,79.5172
2023-05-06T04:30:37.104Z,79.6056
2023-05-06T04:31:38.761Z,79.6139
2023-05-06T04:32:39.436Z,79.8331
2023-05-06T04:33:41.127Z,79.6521
2023-05-06T04:34:42.753Z,79.6895
2023-05-06T04:35:44.446Z,79.7162
2023-05-06T04:36:48.610Z,79.6665
2023-05-06T04:37:48.666Z,79.8526
2023-05-06T04:38:49.637Z,79.8129
2023-05-06T04:39:51.065Z,79.7621
2023-05-06T04:40:52.644Z,79.7229
2023-05-06T04:41:54.244Z,79.6280
2023-05-06T04:42:55.841Z,79.6357
2023-05-06T04:43:57.540Z,79.8197
2023-05-06T04:44:59.613Z,79.7906
2023-05-06T04:46:00.841Z,79.5761
2023-05-06T04:47:05.087Z,79.4044
2023-05-06T04:48:04.112Z,79.4158
2023-05-06T04:49:05.921Z,79.4916
2023-05-06T04:50:08.248Z,79.6561
2023-05-06T04:51:09.044Z,80.0074
2023-05-06T04:52:10.671Z,79.1503
2023-05-06T04:53:12.321Z,78.6326
2023-05-06T04:54:14.016Z,78.9637
2023-05-06T04:55:15.629Z,79.4747
2023-05-06T04:56:17.250Z,79.6427
2023-05-06T04:57:19.712Z,80.2468
2023-05-06T04:58:20.647Z,79.5372
2023-05-06T04:59:23.162Z,78.0353
2023-05-06T05:00:23.844Z,77.9972
2023-05-06T05:01:25.433Z,78.3300
2023-05-06T05:02:27.185Z,78.7983
2023-05-06T05:03:28.943Z,79.2252
2023-05-06T05:04:30.662Z,79.9879
2023-05-06T05:05:32.095Z,79.1690
2023-05-06T05:06:33.687Z,77.9793
2023-05-06T05:07:35.294Z,78.2341
2023-05-06T05:08:36.916Z,78.6391
2023-05-06T05:09:39.062Z,79.2240
2023-05-06T05:10:42.203Z,79.6108
2023-05-06T05:11:41.896Z,79.5024
2023-05-06T05:12:43.553Z,78.1287
2023-05-06T05:13:45.133Z,78.1794
2023-05-06T05:14:47.129Z,78.5484
2023-05-06T05:15:48.469Z,78.9079
2023-05-06T05:16:50.097Z,79.4083
2023-05-06T05:17:51.825Z,79.6837
2023-05-06T05:18:53.315Z,78.4277
2023-05-06T05:19:55.039Z,77.8397
2023-05-06T05:20:57.091Z,78.4702
2023-05-06T05:21:58.256Z,78.9064
2023-05-06T05:22:59.888Z,79.3124
2023-05-06T05:24:01.535Z,79.6076
2023-05-06T05:25:04.270Z,78.5323
2023-05-06T05:26:04.987Z,77.6576
2023-05-06T05:27:06.460Z,78.2824
2023-05-06T05:28:08.122Z,78.5931
2023-05-06T05:29:09.828Z,78.9782
2023-05-06T05:30:11.435Z,79.3040
2023-05-06T05:31:13.067Z,78.5728
2023-05-06T05:32:14.644Z,77.4980
2023-05-06T05:33:16.393Z,77.7090
2023-05-06T05:34:18.012Z,78.1134
2023-05-06T05:35:19.655Z,78.5910
2023-05-06T05:36:21.298Z,79.2507
2023-05-06T05:37:22.914Z,78.5540
2023-05-06T05:38:27.200Z,77.3247
2023-05-06T05:39:26.173Z,77.6195
2023-05-06T05:40:28.189Z,78.1704
2023-05-06T05:41:29.514Z,78.7056
2023-05-06T05:42:31.110Z,79.2845
2023-05-06T05:43:32.687Z,78.4722
2023-05-06T05:44:34.397Z,77.7379
2023-05-06T05:45:37.745Z,77.3463
2023-05-06T05:46:37.841Z,78.1623
2023-05-06T05:47:39.405Z,78.7783
2023-05-06T05:48:41.038Z,79.4070
2023-05-06T05:49:42.680Z,77.6917
2023-05-06T05:50:44.651Z,76.8987
2023-05-06T05:51:45.890Z,77.3303
2023-05-06T05:52:47.629Z,78.0350
2023-05-06T05:53:49.174Z,78.7728
2023-05-06T05:54:50.750Z,78.7512
2023-05-06T05:55:54.142Z,77.1427
2023-05-06T05:56:54.140Z,76.9378
2023-05-06T05:57:55.764Z,77.6975
2023-05-06T05:58:57.323Z,78.3989
2023-05-06T05:59:59.022Z,78.8810
2023-05-06T06:01:01.834Z,78.0363
2023-05-06T06:02:02.366Z,77.7021
2023-05-06T06:03:04.015Z,78.1292
2023-05-06T06:04:05.746Z,78.2544
2023-05-06T06:05:07.364Z,78.4200
2023-05-06T06:06:09.013Z,78.6441
2023-05-06T06:07:10.652Z,79.0965
2023-05-06T06:08:12.216Z,78.2606
2023-05-06T06:09:13.747Z,77.1351
2023-05-06T06:10:15.440Z,77.5090
2023-05-06T06:11:17.200Z,77.7038
2023-05-06T06:12:18.774Z,78.0533
2023-05-06T06:13:20.444Z,78.4048
2023-05-06T06:14:22.086Z,78.3311
2023-05-06T06:15:23.659Z,78.8393
2023-05-06T06:16:26.309Z,79.0005
2023-05-06T06:17:27.222Z,79.3335
2023-05-06T06:18:28.821Z,79.5818
2023-05-06T06:19:30.211Z,79.7426
2023-05-06T06:20:32.876Z,79.7684
2023-05-06T06:21:33.783Z,79.8210
2023-05-06T06:22:35.333Z,79.2787
2023-05-06T06:23:37.050Z,79.0846
2023-05-06T06:24:38.573Z,78.6672
2023-05-06T06:25:40.383Z,79.1660
2023-05-06T06:26:41.940Z,79.1779
2023-05-06T06:27:43.900Z,79.2020
2023-05-06T06:28:45.083Z,79.1613
2023-05-06T06:29:46.852Z,79.1023
2023-05-06T06:30:48.387Z,79.0018
2023-05-06T06:31:50.204Z,78.4518
2023-05-06T06:32:51.912Z,75.4322
2023-05-06T06:33:53.320Z,76.0977
2023-05-06T06:34:55.026Z,76.8565
2023-05-06T06:35:56.653Z,77.7088
2023-05-06T06:36:58.298Z,78.3295
2023-05-06T06:37:59.996Z,78.4599
2023-05-06T06:39:01.534Z,78.5037
2023-05-06T06:40:03.186Z,78.6199
2023-05-06T06:41:06.667Z,75.4868
2023-05-06T06:42:06.436Z,74.5883
2023-05-06T06:43:08.067Z,75.4669
2023-05-06T06:44:09.726Z,75.8991
2023-05-06T06:45:12.423Z,76.2435
2023-05-06T06:46:12.970Z,76.7791
2023-05-06T06:47:14.627Z,76.8300
2023-05-06T06:48:16.268Z,75.5907
2023-05-06T06:49:18.787Z,73.3362
2023-05-06T06:50:19.564Z,74.5401
2023-05-06T06:51:21.205Z,75.6955
2023-05-06T06:52:23.871Z,76.1715
2023-05-06T06:53:24.784Z,76.4177
2023-05-06T06:54:26.126Z,76.6375
2023-05-06T06:55:27.695Z,76.4512
2023-05-06T06:56:29.408Z,73.8966
2023-05-06T06:57:31.174Z,73.1493
2023-05-06T06:58:32.675Z,74.2925
2023-05-06T06:59:34.255Z,75.1328
2023-05-06T07:00:35.912Z,75.4808
2023-05-06T07:01:37.758Z,75.6794
2023-05-06T07:02:39.224Z,75.4904
2023-05-06T07:03:40.869Z,72.6382
2023-05-06T07:04:42.520Z,72.6008
2023-05-06T07:05:44.077Z,73.9728
2023-05-06T07:06:45.750Z,75.0107
2023-05-06T07:07:47.370Z,75.3192
2023-05-06T07:08:49.051Z,75.5252
2023-05-06T07:09:50.741Z,74.6235
2023-05-06T07:10:52.323Z,72.1712
2023-05-06T07:11:54.083Z,72.0331
2023-05-06T07:12:55.690Z,73.5729
2023-05-06T07:13:57.336Z,74.5997
2023-05-06T07:14:58.934Z,75.0021
2023-05-06T07:16:00.504Z,74.9017
2023-05-06T07:17:02.155Z,72.8931
2023-05-06T07:18:03.907Z,71.7841
2023-05-06T07:19:05.523Z,72.5984
2023-05-06T07:20:07.070Z,73.7834
2023-05-06T07:21:08.699Z,74.5745
2023-05-06T07:22:10.398Z,74.4971
2023-05-06T07:23:12.674Z,72.4089
2023-05-06T07:24:13.724Z,71.0949
2023-05-06T07:25:15.257Z,71.9138
2023-05-06T07:26:17.103Z,73.2282
2023-05-06T07:27:18.620Z,73.5635
2023-05-06T07:28:20.240Z,71.2580
2023-05-06T07:29:22.302Z,70.8012
2023-05-06T07:30:23.708Z,71.7240
2023-05-06T07:31:25.156Z,72.5595
2023-05-06T07:32:26.868Z,73.3255
2023-05-06T07:33:28.589Z,72.6572
2023-05-06T07:34:30.213Z,70.4158
2023-05-06T07:35:31.834Z,70.4382
2023-05-06T07:36:33.439Z,72.0675
2023-05-06T07:37:35.080Z,72.7907
2023-05-06T07:38:36.728Z,72.4070
2023-05-06T07:39:38.567Z,70.0764
2023-05-06T07:40:40.057Z,70.1789
2023-05-06T07:41:41.679Z,71.5722
2023-05-06T07:42:43.474Z,72.8345
2023-05-06T07:43:45.273Z,71.8763
2023-05-06T07:44:46.614Z,69.7238
2023-05-06T07:45:48.181Z,69.2940
2023-05-06T07:46:49.982Z,71.7423
2023-05-06T07:47:51.573Z,72.0780
2023-05-06T07:48:53.182Z,69.8686
2023-05-06T07:49:54.864Z,68.9189
2023-05-06T07:50:56.528Z,70.3339
2023-05-06T07:51:58.102Z,72.0310
2023-05-06T07:52:59.746Z,72.1854
2023-05-06T07:54:01.410Z,69.5521
2023-05-06T07:55:03.102Z,68.8538
2023-05-06T07:56:04.653Z,70.3354
2023-05-06T07:57:06.287Z,71.3892
2023-05-06T07:58:07.995Z,72.0481
2023-05-06T07:59:09.728Z,69.6688
2023-05-06T08:00:11.328Z,67.8941
2023-05-06T08:01:12.950Z,68.2149
2023-05-06T08:02:14.577Z,70.6239
2023-05-06T08:03:16.309Z,72.1046
2023-05-06T08:04:17.896Z,70.5676
2023-05-06T08:05:19.685Z,68.7094
2023-05-06T08:06:21.030Z,68.3433
2023-05-06T08:07:22.726Z,69.4113
2023-05-06T08:08:24.397Z,71.2036
2023-05-06T08:09:26.345Z,70.5295
2023-05-06T08:10:27.647Z,68.0460
2023-05-06T08:11:29.271Z,67.2412
2023-05-06T08:12:30.895Z,68.2630
2023-05-06T08:13:32.618Z,70.2439
2023-05-06T08:14:34.260Z,69.1082
2023-05-06T08:15:35.884Z,67.2087
2023-05-06T08:16:37.480Z,66.8533
2023-05-06T08:17:39.042Z,68.5157
2023-05-06T08:18:40.674Z,68.4911
2023-05-06T08:19:42.419Z,66.5218
2023-05-06T08:20:44.448Z,66.2022
2023-05-06T08:21:45.689Z,68.3945
2023-05-06T08:22:47.267Z,69.9140
2023-05-06T08:23:48.860Z,67.2828
2023-05-06T08:24:50.630Z,66.1203
2023-05-06T08:25:52.933Z,65.9403
2023-05-06T08:26:53.865Z,68.1506
2023-05-06T08:27:55.468Z,68.2971
2023-05-06T08:28:57.097Z,65.7839
2023-05-06T08:29:58.841Z,65.2827
2023-05-06T08:31:00.484Z,66.9200
2023-05-06T08:32:02.137Z,69.1122
2023-05-06T08:33:03.714Z,66.5394
2023-05-06T08:34:06.348Z,64.8532
2023-05-06T08:35:07.016Z,64.7467
2023-05-06T08:36:08.595Z,66.5901
2023-05-06T08:37:10.332Z,67.6585
2023-05-06T08:38:11.823Z,65.0967
2023-05-06T08:39:13.611Z,64.4596
2023-05-06T08:40:15.589Z,64.4759
2023-05-06T08:41:16.927Z,66.3561
2023-05-06T08:42:18.459Z,66.4350
2023-05-06T08:43:20.077Z,64.7136
2023-05-06T08:44:21.682Z,64.1778
2023-05-06T08:45:23.522Z,65.2500
2023-05-06T08:46:25.189Z,66.9350
2023-05-06T08:47:26.748Z,65.0062
2023-05-06T08:48:28.350Z,64.0789
2023-05-06T08:49:29.891Z,63.7482
2023-05-06T08:50:31.616Z,64.7126
2023-05-06T08:51:33.299Z,66.4636
2023-05-06T08:52:34.992Z,64.8134
2023-05-06T08:53:36.949Z,63.5147
2023-05-06T08:54:38.182Z,63.5571
2023-05-06T08:55:40.865Z,63.9163
2023-05-06T08:56:41.463Z,65.0992
2023-05-06T08:57:43.051Z,64.4575
2023-05-06T08:58:44.678Z,63.9230
2023-05-06T08:59:46.347Z,63.9926
2023-05-06T09:00:47.991Z,63.9796
2023-05-06T09:01:49.757Z,65.0848
2023-05-06T09:02:51.416Z,65.6568
2023-05-06T09:03:53.021Z,64.0636
2023-05-06T09:04:54.678Z,63.8987
2023-05-06T09:05:56.418Z,64.5108
2023-05-06T09:06:57.863Z,65.1450
2023-05-06T09:08:00.336Z,64.1806
2023-05-06T09:09:01.155Z,63.6408
2023-05-06T09:10:02.826Z,63.5681
2023-05-06T09:11:04.797Z,64.9507
2023-05-06T09:12:06.134Z,65.6579
2023-05-06T09:13:07.832Z,64.6015
2023-05-06T09:14:09.375Z,64.5055
2023-05-06T09:15:11.252Z,64.6099
2023-05-06T09:16:12.708Z,64.9774
2023-05-06T09:17:15.349Z,64.9902
2023-05-06T09:18:15.880Z,64.7114
2023-05-06T09:19:18.328Z,64.2881
2023-05-06T09:20:19.284Z,64.1480
2023-05-06T09:21:20.913Z,64.8771
2023-05-06T09:22:22.628Z,65.5657
2023-05-06T09:23:24.118Z,64.5088
2023-05-06T09:24:25.856Z,64.4371
2023-05-06T09:25:27.467Z,64.7621
2023-05-06T09:26:29.053Z,65.1715
2023-05-06T09:27:30.807Z,65.0070
2023-05-06T09:28:32.385Z,64.2370
2023-05-06T09:29:33.972Z,64.3142
2023-05-06T09:30:35.673Z,65.2322
2023-05-06T09:31:38.479Z,65.0923
2023-05-06T09:32:40.534Z,64.3089
2023-05-06T09:33:40.534Z,64.1510
2023-05-06T09:34:42.452Z,64.3266
2023-05-06T09:35:43.991Z,64.8498
2023-05-06T09:36:46.768Z,64.6392
2023-05-06T09:37:47.283Z,64.3722
2023-05-06T09:38:49.021Z,64.6051
2023-05-06T09:39:50.686Z,65.0527
2023-05-06T09:40:52.244Z,64.5871
2023-05-06T09:41:53.928Z,64.7363
2023-05-06T09:42:55.661Z,65.3087
2023-05-06T09:43:58.124Z,64.8427
2023-05-06T09:45:01.311Z,64.3680
2023-05-06T09:46:00.491Z,64.2027
2023-05-06T09:47:02.078Z,64.5365
2023-05-06T09:48:03.686Z,64.8073
2023-05-06T09:49:05.356Z,64.3724
2023-05-06T09:50:06.949Z,64.2189
2023-05-06T09:51:08.618Z,65.4736
2023-05-06T09:52:10.226Z,65.5654
2023-05-06T09:53:11.994Z,64.5871
2023-05-06T09:54:13.510Z,64.1906
2023-05-06T09:55:15.220Z,65.6099
2023-05-06T09:56:16.752Z,66.5195
2023-05-06T09:57:18.492Z,64.4600
2023-05-06T09:58:20.161Z,64.1964
2023-05-06T09:59:21.835Z,64.7296
2023-05-06T10:00:23.468Z,65.9520
2023-05-06T10:01:36.127Z,64.6231
2023-05-06T10:02:26.898Z,64.3593
2023-05-06T10:03:28.544Z,64.4257
2023-05-06T10:04:30.233Z,64.6182
2023-05-06T10:05:31.734Z,64.7815
2023-05-06T10:06:33.289Z,64.6384
2023-05-06T10:07:34.983Z,63.9513
2023-05-06T10:08:36.568Z,64.7000
2023-05-06T10:09:38.175Z,65.7161
2023-05-06T10:10:40.118Z,64.6262
2023-05-06T10:11:41.503Z,63.8246
2023-05-06T10:12:43.165Z,64.5288
2023-05-06T10:13:44.848Z,65.7535
2023-05-06T10:14:46.416Z,64.4042
2023-05-06T10:15:48.210Z,63.7273
2023-05-06T10:16:49.724Z,63.8574
2023-05-06T10:17:51.475Z,64.7236
2023-05-06T10:18:53.064Z,65.2131
2023-05-06T10:19:54.696Z,63.8670
2023-05-06T10:20:56.279Z,63.5136
2023-05-06T10:21:57.932Z,65.1497
2023-05-06T10:22:59.646Z,65.5841
2023-05-06T10:24:01.335Z,64.0913
2023-05-06T10:25:02.958Z,63.4348
2023-05-06T10:26:04.641Z,63.3440
2023-05-06T10:27:06.182Z,64.6360
2023-05-06T10:28:10.831Z,64.8842
2023-05-06T10:29:09.472Z,63.8839
2023-05-06T10:30:11.124Z,63.7579
2023-05-06T10:31:12.840Z,63.5329
2023-05-06T10:32:14.387Z,63.3040
2023-05-06T10:33:16.010Z,64.1170
2023-05-06T10:34:17.680Z,65.0932
2023-05-06T10:35:19.312Z,64.1570
2023-05-06T10:36:20.978Z,64.0460
2023-05-06T10:37:22.578Z,64.9444
2023-05-06T10:38:24.276Z,65.6166
2023-05-06T10:39:25.942Z,63.7290
2023-05-06T10:40:27.573Z,62.7764
2023-05-06T10:41:29.173Z,62.3670
2023-05-06T10:42:30.864Z,63.8684
2023-05-06T10:43:32.500Z,64.5219
2023-05-06T10:44:34.221Z,63.0882
2023-05-06T10:45:35.842Z,62.6216
2023-05-06T10:46:37.441Z,62.6369
2023-05-06T10:47:39.122Z,64.1220
2023-05-06T10:48:40.745Z,64.7661
2023-05-06T10:49:42.410Z,63.4833
2023-05-06T10:50:45.069Z,63.1474
2023-05-06T10:51:45.619Z,62.5292
2023-05-06T10:52:47.258Z,62.6222
2023-05-06T10:53:49.065Z,62.3869
2023-05-06T10:54:50.837Z,61.2821
2023-05-06T10:55:52.182Z,61.5351
2023-05-06T10:56:53.936Z,62.4217
2023-05-06T10:57:55.564Z,62.0652
2023-05-06T10:58:57.179Z,61.9255
2023-05-06T10:59:58.797Z,62.0379
2023-05-06T11:01:00.392Z,63.1218
2023-05-06T11:02:02.065Z,63.3955
2023-05-06T11:03:03.837Z,62.4754
2023-05-06T11:04:05.382Z,62.8494
2023-05-06T11:05:07.110Z,63.9454
2023-05-06T11:06:08.620Z,64.0074
2023-05-06T11:07:10.342Z,62.5751
2023-05-06T11:08:12.822Z,62.8259
2023-05-06T11:09:13.817Z,64.9723
2023-05-06T11:10:15.287Z,64.9863
2023-05-06T11:11:17.917Z,63.1969
2023-05-06T11:12:18.572Z,63.1215
2023-05-06T11:13:20.310Z,63.7086
2023-05-06T11:14:21.905Z,65.4099
2023-05-06T11:15:23.508Z,63.8028
2023-05-06T11:16:25.132Z,63.0604
2023-05-06T11:17:26.736Z,63.0674
2023-05-06T11:18:28.414Z,64.1776
2023-05-06T11:19:30.233Z,65.4854
2023-05-06T11:20:31.763Z,63.5080
2023-05-06T11:21:33.349Z,62.5053
2023-05-06T11:22:35.072Z,62.6805
2023-05-06T11:23:37.435Z,63.6239
2023-05-06T11:24:38.319Z,64.2540
2023-05-06T11:25:39.938Z,62.7777
2023-05-06T11:26:41.609Z,61.7030
2023-05-06T11:27:43.184Z,61.5021
2023-05-06T11:28:44.811Z,61.8994
2023-05-06T11:29:46.541Z,61.3426
2023-05-06T11:30:48.134Z,60.5582
2023-05-06T11:31:49.750Z,60.4827
2023-05-06T11:32:51.460Z,61.2555
2023-05-06T11:33:53.045Z,60.9797
2023-05-06T11:34:54.749Z,60.3762
2023-05-06T11:35:57.109Z,60.6714
2023-05-06T11:36:58.040Z,60.4319
2023-05-06T11:37:59.717Z,60.3044
2023-05-06T11:39:03.512Z,61.0772
2023-05-06T11:40:03.012Z,61.6287
2023-05-06T11:41:04.598Z,61.5466
2023-05-06T11:42:06.178Z,61.2045
2023-05-06T11:43:07.796Z,61.1924
2023-05-06T11:44:11.453Z,62.0647
2023-05-06T11:45:11.920Z,61.8287
2023-05-06T11:46:12.860Z,60.9223
2023-05-06T11:47:14.351Z,60.5135
2023-05-06T11:48:15.986Z,60.6858
2023-05-06T11:49:17.651Z,61.1735
2023-05-06T11:50:19.344Z,60.5937
2023-05-06T11:51:20.978Z,60.3629
2023-05-06T11:52:22.587Z,60.3747
2023-05-06T11:53:24.276Z,61.1887
2023-05-06T11:54:25.886Z,62.5836
2023-05-06T11:55:27.833Z,62.8626
2023-05-06T11:56:29.168Z,62.0922
2023-05-06T11:57:30.947Z,62.0657
2023-05-06T11:58:32.441Z,63.5795
2023-05-06T11:59:34.120Z,64.0145
2023-05-06T12:00:35.820Z,62.1742
2023-05-06T12:01:37.950Z,62.0701
2023-05-06T12:02:39.104Z,63.4112
2023-05-06T12:03:40.955Z,65.2361
2023-05-06T12:04:43.390Z,63.3537
2023-05-06T12:05:44.105Z,62.2000
2023-05-06T12:06:45.662Z,62.2547
2023-05-06T12:07:47.321Z,64.5682
2023-05-06T12:08:48.930Z,64.6175
2023-05-06T12:09:50.622Z,62.3379
2023-05-06T12:10:52.313Z,62.2308
2023-05-06T12:11:53.958Z,63.7003
2023-05-06T12:12:55.631Z,65.4712
2023-05-06T12:13:57.209Z,63.8450
2023-05-06T12:14:58.799Z,62.9017
2023-05-06T12:16:00.568Z,63.1850
2023-05-06T12:17:02.274Z,65.2943
2023-05-06T12:18:03.818Z,64.7682
2023-05-06T12:19:05.376Z,63.5869
2023-05-06T12:20:07.116Z,63.3045
2023-05-06T12:21:08.704Z,64.5617
2023-05-06T12:22:10.460Z,66.5785
2023-05-06T12:23:11.960Z,64.7099
2023-05-06T12:24:13.727Z,63.8178
2023-05-06T12:25:15.280Z,64.3545