createdAt,value
2018-03-20T00:00:18.233Z,0.0
2018-03-20T00:01:17.557Z,0.0
2018-03-20T00:02:17.419Z,0.0
2018-03-20T00:03:17.228Z,0.0
2018-03-20T00:04:17.362Z,0.0
2018-03-20T00:05:17.581Z,0.0
2018-03-20T00:06:17.637Z,0.0
2018-03-20T00:07:17.671Z,0.0
2018-03-20T00:08:17.669Z,0.0
2018-03-20T00:09:17.569Z,0.0
2018-03-20T00:10:17.696Z,0.0
2018-03-20T00:11:17.713Z,0.0
2018-03-20T00:12:17.386Z,0.0
2018-03-20T00:13:17.659Z,0.0
2018-03-20T00:14:17.377Z,0.0
2018-03-20T00:15:18.524Z,0.0
2018-03-20T00:16:17.378Z,0.0
2018-03-20T00:17:17.613Z,0.0
2018-03-20T00:18:17.649Z,0.0
2018-03-20T00:19:17.377Z,0.0
2018-03-20T00:20:17.613Z,0.0
2018-03-20T00:21:17.576Z,0.0
2018-03-20T00:22:17.691Z,0.0
2018-03-20T00:23:17.647Z,0.0
2018-03-20T00:24:17.235Z,0.0
2018-03-20T00:25:17.575Z,0.0
2018-03-20T00:26:17.610Z,0.0
2018-03-20T00:27:17.617Z,0.0
2018-03-20T00:28:17.398Z,0.0
2018-03-20T00:29:17.261Z,0.0
2018-03-20T00:30:17.704Z,0.0
2018-03-20T00:31:17.722Z,0.0
2018-03-20T00:32:17.215Z,0.0
2018-03-20T00:34:17.662Z,0.0
2018-03-20T00:35:17.266Z,0.0
2018-03-20T00:36:17.645Z,0.0
2018-03-20T00:37:17.664Z,0.0
2018-03-20T00:38:17.487Z,0.0
2018-03-20T00:39:17.631Z,0.0
2018-03-20T00:40:17.277Z,0.0
2018-03-20T00:41:17.437Z,0.0
2018-03-20T00:42:17.768Z,0.0
2018-03-20T00:43:17.666Z,0.0
2018-03-20T00:44:17.533Z,0.0
2018-03-20T00:45:17.670Z,0.0
2018-03-20T00:46:17.255Z,0.0
2018-03-20T00:47:17.439Z,0.0
2018-03-20T00:49:17.226Z,0.0
2018-03-20T00:50:17.308Z,0.0
2018-03-20T00:51:17.744Z,0.0
2018-03-20T00:52:17.706Z,0.0
2018-03-20T00:53:17.542Z,0.0
2018-03-20T00:54:17.710Z,0.0
2018-03-20T00:55:17.332Z,0.0
2018-03-20T00:56:17.267Z,0.0
2018-03-20T00:57:17.297Z,0.0
2018-03-20T00:59:17.537Z,0.0
2018-03-20T01:00:17.520Z,0.0
2018-03-20T01:01:17.523Z,0.0
2018-03-20T01:02:17.682Z,0.0
2018-03-20T01:03:17.307Z,0.0
2018-03-20T01:04:17.737Z,0.0
2018-03-20T01:05:17.362Z,0.0
2018-03-20T01:06:17.502Z,0.0
2018-03-20T01:07:17.666Z,0.0
2018-03-20T01:08:17.433Z,0.0
2018-03-20T01:09:17.511Z,0.0
2018-03-20T01:10:17.496Z,0.0
2018-03-20T01:11:17.823Z,0.0
2018-03-20T01:12:17.753Z,0.0
2018-03-20T01:13:17.387Z,0.0
2018-03-20T01:14:17.317Z,0.0
2018-03-20T01:15:17.300Z,0.0
2018-03-20T01:16:17.312Z,0.0
2018-03-20T01:17:17.490Z,0.0
2018-03-20T01:18:17.508Z,0.0
2018-03-20T01:19:17.716Z,0.0
2018-03-20T01:20:17.320Z,0.0
2018-03-20T01:21:17.804Z,0.0
2018-03-20T01:22:17.699Z,0.0
2018-03-20T01:23:17.449Z,0.0
2018-03-20T01:25:17.649Z,0.0
2018-03-20T01:26:17.317Z,0.0
2018-03-20T01:27:17.773Z,0.0
2018-03-20T01:28:17.506Z,0.0
2018-03-20T01:29:17.523Z,0.0
2018-03-20T01:30:17.343Z,0.0
2018-03-20T01:31:17.770Z,0.0
2018-03-20T01:32:17.726Z,0.0
2018-03-20T01:33:17.707Z,0.0
2018-03-20T01:34:17.839Z,0.0
2018-03-20T01:35:17.746Z,0.0
2018-03-20T01:36:17.760Z,0.0
2018-03-20T01:37:17.831Z,0.0
2018-03-20T01:38:17.611Z,0.0
2018-03-20T01:39:17.845Z,0.0
2018-03-20T01:40:17.364Z,0.0
2018-03-20T01:41:17.563Z,0.0
2018-03-20T01:42:17.350Z,0.0
2018-03-20T01:43:17.345Z,0.0
2018-03-20T01:44:17.833Z,0.0
2018-03-20T01:45:17.830Z,0.0
2018-03-20T01:46:17.734Z,0.0
2018-03-20T01:47:17.837Z,0.0
2018-03-20T01:49:17.760Z,0.0
2018-03-20T01:50:17.831Z,0.0
2018-03-20T01:51:17.868Z,0.0
2018-03-20T01:52:17.567Z,0.0
2018-03-20T01:53:17.756Z,0.0
2018-03-20T01:55:17.565Z,0.0
2018-03-20T01:56:17.862Z,0.0
2018-03-20T01:57:17.540Z,0.0
2018-03-20T01:58:17.785Z,0.0
2018-03-20T01:59:17.785Z,0.0
2018-03-20T02:00:17.371Z,0.0
2018-03-20T02:01:17.849Z,0.0
2018-03-20T02:02:17.545Z,0.0
2018-03-20T02:03:17.531Z,0.0
2018-03-20T02:04:17.599Z,0.0
2018-03-20T02:05:17.392Z,0.0
2018-03-20T02:06:17.872Z,0.0
2018-03-20T02:07:17.866Z,0.0
2018-03-20T02:08:17.912Z,0.0
2018-03-20T02:09:17.438Z,0.0
2018-03-20T02:10:17.855Z,0.0
2018-03-20T02:11:17.919Z,0.0
2018-03-20T02:12:17.597Z,0.0
2018-03-20T02:13:17.915Z,0.0
2018-03-20T02:14:17.630Z,0.0
2018-03-20T02:15:17.847Z,0.0
2018-03-20T02:16:17.850Z,0.0
2018-03-20T02:17:17.838Z,0.0
2018-03-20T02:18:17.386Z,0.0
2018-03-20T02:19:17.789Z,0.0
2018-03-20T02:20:17.882Z,0.0
2018-03-20T02:21:17.348Z,0.0
2018-03-20T02:22:17.422Z,0.0
2018-03-20T02:23:17.597Z,0.0
2018-03-20T02:24:17.429Z,0.0
2018-03-20T02:25:17.611Z,0.0
2018-03-20T02:26:17.372Z,0.0
2018-03-20T02:27:17.909Z,0.0
2018-03-20T02:28:17.882Z,0.0
2018-03-20T02:29:17.814Z,0.0
2018-03-20T02:30:17.651Z,0.0
2018-03-20T02:31:17.908Z,0.0
2018-03-20T02:32:17.844Z,0.0
2018-03-20T02:33:18.123Z,0.0
2018-03-20T02:34:17.483Z,0.0
2018-03-20T02:35:17.923Z,0.0
2018-03-20T02:36:17.933Z,0.0
2018-03-20T02:37:18.015Z,0.0
2018-03-20T02:38:17.757Z,0.0
2018-03-20T02:39:17.993Z,0.0
2018-03-20T02:40:17.666Z,0.0
2018-03-20T02:43:17.703Z,0.0
2018-03-20T02:44:17.663Z,0.0
2018-03-20T02:45:17.866Z,0.0
2018-03-20T02:46:17.690Z,0.0
2018-03-20T02:47:17.870Z,0.0
2018-03-20T02:48:17.889Z,0.0
2018-03-20T02:49:17.907Z,0.0
2018-03-20T02:50:17.611Z,0.0
2018-03-20T02:51:17.931Z,0.0
2018-03-20T02:52:17.883Z,0.0
2018-03-20T02:54:17.530Z,0.0
2018-03-20T02:55:18.017Z,0.0
2018-03-20T02:56:17.481Z,0.0
2018-03-20T02:57:17.944Z,0.0
2018-03-20T02:58:17.869Z,0.0
2018-03-20T02:59:17.954Z,0.0
2018-03-20T03:00:17.918Z,0.0
2018-03-20T03:01:17.705Z,0.0
2018-03-20T03:02:17.951Z,0.0
2018-03-20T03:03:17.728Z,0.0
2018-03-20T03:04:17.945Z,0.0
2018-03-20T03:05:17.859Z,0.0
2018-03-20T03:06:17.467Z,0.0
2018-03-20T03:08:17.942Z,0.0
2018-03-20T03:09:17.985Z,0.0
2018-03-20T03:10:17.891Z,0.0
2018-03-20T03:11:17.854Z,0.0
2018-03-20T03:12:18.029Z,0.0
2018-03-20T03:13:17.728Z,0.0
2018-03-20T03:14:17.895Z,0.0
2018-03-20T03:15:17.491Z,0.0
2018-03-20T03:16:17.906Z,0.0
2018-03-20T03:17:17.507Z,0.0
2018-03-20T03:18:17.506Z,0.0
2018-03-20T03:19:17.516Z,0.0
2018-03-20T03:20:17.505Z,0.0
2018-03-20T03:21:18.012Z,0.0
2018-03-20T03:22:17.526Z,0.0
2018-03-20T03:23:17.991Z,0.0
2018-03-20T03:24:17.979Z,0.0
2018-03-20T03:25:17.911Z,0.0
2018-03-20T03:26:17.999Z,0.0
2018-03-20T03:27:17.924Z,0.0
2018-03-20T03:28:17.567Z,0.0
2018-03-20T03:29:17.957Z,0.0
2018-03-20T03:31:17.928Z,0.0
2018-03-20T03:32:18.038Z,0.0
2018-03-20T03:33:17.971Z,0.0
2018-03-20T03:34:18.004Z,0.0
2018-03-20T03:35:18.080Z,0.0
2018-03-20T03:36:17.585Z,0.0
2018-03-20T03:38:17.711Z,0.0
2018-03-20T03:39:18.068Z,0.0
2018-03-20T03:40:18.039Z,0.0
2018-03-20T03:41:18.016Z,0.0
2018-03-20T03:42:18.080Z,0.0
2018-03-20T03:43:17.912Z,0.0
2018-03-20T03:44:17.558Z,0.0
2018-03-20T03:45:17.759Z,0.0
2018-03-20T03:46:17.760Z,0.0
2018-03-20T03:47:17.824Z,0.0
2018-03-20T03:48:17.586Z,0.0
2018-03-20T03:49:18.049Z,0.0
2018-03-20T03:50:17.758Z,0.0
2018-03-20T03:51:17.647Z,0.0
2018-03-20T03:52:17.970Z,0.0
2018-03-20T03:53:18.037Z,0.0
2018-03-20T03:55:17.775Z,0.0
2018-03-20T03:56:17.576Z,0.0
2018-03-20T03:57:17.569Z,0.0
2018-03-20T03:58:17.760Z,0.0
2018-03-20T03:59:18.008Z,0.0
2018-03-20T04:00:17.808Z,0.0
2018-03-20T04:01:18.080Z,0.0
2018-03-20T04:02:18.013Z,0.0
2018-03-20T04:03:17.665Z,0.0
2018-03-20T04:04:17.977Z,0.0
2018-03-20T04:05:17.613Z,0.0
2018-03-20T04:06:18.158Z,0.0
2018-03-20T04:07:17.592Z,0.0
2018-03-20T04:08:18.146Z,0.0
2018-03-20T04:09:18.025Z,0.0
2018-03-20T04:10:17.843Z,0.0
2018-03-20T04:11:17.871Z,0.5
2018-03-20T04:12:18.083Z,0.5
2018-03-20T04:13:18.087Z,0.5
2018-03-20T04:14:17.851Z,0.2
2018-03-20T04:15:17.637Z,0.2
2018-03-20T04:16:34.634Z,2.5
2018-03-20T04:17:18.075Z,2.5
2018-03-20T04:18:18.497Z,2.5
2018-03-20T04:19:18.452Z,1.9
2018-03-20T04:20:38.546Z,1.9
2018-03-20T04:21:17.915Z,1.9
2018-03-20T04:22:18.315Z,2.5
2018-03-20T04:23:18.012Z,2.5
2018-03-20T04:24:17.941Z,1.6
2018-03-20T04:25:23.093Z,1.6
2018-03-20T04:26:18.133Z,1.6
2018-03-20T04:28:17.610Z,0.8
2018-03-20T04:29:17.815Z,0.8
2018-03-20T04:30:18.051Z,0.8
2018-03-20T04:31:17.671Z,0.8
2018-03-20T04:32:17.643Z,0.2
2018-03-20T04:33:17.837Z,0.2
2018-03-20T04:34:18.060Z,0.0
2018-03-20T04:35:17.856Z,0.0
2018-03-20T04:36:17.635Z,0.0
2018-03-20T04:37:18.105Z,0.0
2018-03-20T04:38:17.951Z,0.0
2018-03-20T04:39:17.699Z,0.0
2018-03-20T04:40:18.179Z,0.0
2018-03-20T04:41:17.675Z,0.0
2018-03-20T04:42:18.080Z,0.0
2018-03-20T04:43:17.730Z,0.0
2018-03-20T04:44:18.081Z,0.0
2018-03-20T04:45:18.165Z,0.0
2018-03-20T04:46:18.101Z,0.0
2018-03-20T04:47:18.130Z,0.8
2018-03-20T04:48:17.938Z,0.8
2018-03-20T04:49:18.092Z,0.8
2018-03-20T04:50:17.934Z,1.6
2018-03-20T04:51:18.201Z,1.6
2018-03-20T04:52:18.097Z,0.0
2018-03-20T04:53:18.116Z,0.0
2018-03-20T04:54:18.131Z,0.0
2018-03-20T04:56:17.941Z,0.0
2018-03-20T04:57:17.703Z,0.0
2018-03-20T04:58:17.696Z,0.0
2018-03-20T04:59:17.685Z,0.0
2018-03-20T05:00:17.751Z,0.0
2018-03-20T05:01:17.673Z,0.0
2018-03-20T05:02:18.081Z,0.5
2018-03-20T05:03:17.754Z,0.5
2018-03-20T05:04:17.905Z,0.5
2018-03-20T05:05:17.720Z,1.9
2018-03-20T05:06:18.811Z,1.9
2018-03-20T05:07:17.728Z,8.3
2018-03-20T05:08:18.110Z,8.3
2018-03-20T05:09:17.728Z,8.3
2018-03-20T05:11:17.927Z,8.3
2018-03-20T05:12:18.170Z,0.0
2018-03-20T05:13:17.889Z,0.0
2018-03-20T05:14:18.142Z,0.0
2018-03-20T05:15:17.788Z,0.0
2018-03-20T05:16:17.727Z,0.0
2018-03-20T05:17:18.160Z,0.0
2018-03-20T05:18:18.241Z,0.0
2018-03-20T05:19:17.698Z,0.0
2018-03-20T05:20:17.927Z,0.0
2018-03-20T05:21:18.240Z,0.0
2018-03-20T05:22:17.946Z,0.0
2018-03-20T05:23:17.870Z,0.0
2018-03-20T05:24:18.222Z,0.0
2018-03-20T05:25:18.263Z,0.0
2018-03-20T05:27:18.329Z,0.0
2018-03-20T05:28:18.339Z,0.0
2018-03-20T05:29:17.942Z,0.0
2018-03-20T05:30:18.228Z,0.0
2018-03-20T05:31:17.964Z,0.0
2018-03-20T05:32:18.004Z,0.0
2018-03-20T05:33:17.768Z,0.0
2018-03-20T05:34:18.136Z,0.0
2018-03-20T05:35:17.994Z,0.8
2018-03-20T05:36:18.212Z,0.8
2018-03-20T05:37:18.280Z,0.8
2018-03-20T05:38:17.938Z,2.2
2018-03-20T05:39:18.116Z,2.2
2018-03-20T05:40:18.106Z,0.0
2018-03-20T05:41:18.162Z,0.0
2018-03-20T05:42:18.285Z,0.0
2018-03-20T05:43:18.202Z,0.0
2018-03-20T05:44:18.218Z,0.0
2018-03-20T05:45:18.002Z,0.0
2018-03-20T05:46:17.807Z,0.0
2018-03-20T05:47:18.207Z,0.0
2018-03-20T05:48:18.208Z,0.0
2018-03-20T05:49:17.750Z,0.0
2018-03-20T05:50:18.285Z,0.0
2018-03-20T05:51:17.767Z,0.0
2018-03-20T05:52:18.296Z,0.0
2018-03-20T05:54:18.004Z,0.0
2018-03-20T05:55:17.844Z,0.0
2018-03-20T05:56:17.955Z,0.8
2018-03-20T05:57:17.829Z,0.8
2018-03-20T05:58:18.072Z,1.9
2018-03-20T05:59:19.030Z,1.9
2018-03-20T06:00:17.826Z,1.9
2018-03-20T06:01:18.253Z,1.9
2018-03-20T06:02:17.961Z,1.9
2018-03-20T06:03:18.046Z,1.1
2018-03-20T06:04:18.364Z,1.1
2018-03-20T06:05:18.228Z,1.1
2018-03-20T06:06:18.269Z,1.1
2018-03-20T06:07:18.036Z,1.1
2018-03-20T06:08:17.935Z,1.3
2018-03-20T06:10:18.254Z,1.3
2018-03-20T06:11:18.020Z,0.2
2018-03-20T06:12:18.311Z,0.2
2018-03-20T06:13:18.045Z,0.0
2018-03-20T06:14:18.273Z,0.0
2018-03-20T06:15:18.346Z,0.0
2018-03-20T06:16:18.048Z,0.0
2018-03-20T06:17:18.360Z,0.0
2018-03-20T06:18:18.303Z,0.0
2018-03-20T06:19:18.304Z,0.0
2018-03-20T06:20:18.263Z,0.0
2018-03-20T06:21:18.355Z,0.0
2018-03-20T06:22:18.061Z,0.0
2018-03-20T06:23:18.378Z,0.0
2018-03-20T06:25:18.096Z,1.1
2018-03-20T06:26:17.876Z,3.3
2018-03-20T06:27:18.085Z,3.3
2018-03-20T06:28:18.592Z,3.3
2018-03-20T06:29:18.405Z,1.6
2018-03-20T06:30:18.494Z,1.6
2018-03-20T06:31:18.342Z,1.6
2018-03-20T06:32:18.116Z,1.6
2018-03-20T06:33:18.347Z,1.6
2018-03-20T06:34:18.006Z,10.5
2018-03-20T06:35:18.116Z,10.5
2018-03-20T06:36:18.290Z,1.9
2018-03-20T06:37:18.350Z,1.9
2018-03-20T06:38:18.303Z,1.9
2018-03-20T06:39:28.028Z,0.2
2018-03-20T06:40:18.446Z,0.2
2018-03-20T06:41:18.645Z,0.0
2018-03-20T06:42:18.246Z,0.0
2018-03-20T06:43:18.414Z,0.0
2018-03-20T06:44:18.410Z,0.0
2018-03-20T06:45:18.669Z,0.0
2018-03-20T06:46:18.523Z,0.0
2018-03-20T06:47:18.385Z,0.0
2018-03-20T06:48:18.185Z,0.0
2018-03-20T06:49:17.975Z,0.0
2018-03-20T06:50:18.353Z,0.0
2018-03-20T06:51:17.949Z,0.0
2018-03-20T06:52:18.026Z,0.0
2018-03-20T06:53:18.133Z,0.0
2018-03-20T06:54:18.570Z,0.5
2018-03-20T06:55:18.005Z,0.5
2018-03-20T06:56:18.491Z,0.5
2018-03-20T06:57:19.044Z,2.2
2018-03-20T06:59:18.474Z,2.2
2018-03-20T07:00:18.417Z,2.2
2018-03-20T07:01:17.887Z,2.2
2018-03-20T07:02:18.026Z,2.5
2018-03-20T07:03:17.969Z,2.5
2018-03-20T07:04:18.444Z,4.1
2018-03-20T07:05:17.968Z,4.1
2018-03-20T07:06:18.292Z,4.1
2018-03-20T07:07:18.264Z,2.7
2018-03-20T07:08:18.181Z,2.7
2018-03-20T07:09:18.413Z,2.7
2018-03-20T07:10:18.167Z,2.7
2018-03-20T07:11:18.367Z,2.7
2018-03-20T07:12:18.320Z,2.7
2018-03-20T07:13:18.420Z,2.7
2018-03-20T07:14:18.391Z,0.8
2018-03-20T07:15:17.990Z,0.8
2018-03-20T07:16:18.479Z,0.8
2018-03-20T07:17:18.030Z,0.0
2018-03-20T07:18:18.216Z,0.0
2018-03-20T07:19:18.209Z,0.0
2018-03-20T07:20:17.959Z,0.0
2018-03-20T07:21:18.228Z,0.0
2018-03-20T07:22:18.037Z,4.1
2018-03-20T07:23:18.398Z,4.1
2018-03-20T07:24:18.423Z,4.1
2018-03-20T07:25:18.043Z,3.6
2018-03-20T07:26:18.486Z,3.6
2018-03-20T07:27:18.033Z,3.6
2018-03-20T07:28:18.566Z,3.6
2018-03-20T07:29:18.107Z,3.6
2018-03-20T07:30:18.397Z,0.0
2018-03-20T07:31:18.641Z,0.0
2018-03-20T07:32:18.452Z,0.0
2018-03-20T07:33:18.471Z,0.0
2018-03-20T07:34:18.433Z,0.0
2018-03-20T07:35:18.247Z,11.6
2018-03-20T07:36:18.566Z,11.6
2018-03-20T07:37:18.043Z,4.4
2018-03-20T07:38:18.580Z,4.4
2018-03-20T07:39:18.388Z,4.4
2018-03-20T07:40:18.424Z,0.5
2018-03-20T07:41:18.393Z,0.5
2018-03-20T07:43:18.537Z,0.0
2018-03-20T07:44:18.231Z,0.0
2018-03-20T07:45:18.506Z,0.0
2018-03-20T07:46:18.462Z,0.0
2018-03-20T07:47:18.546Z,0.0
2018-03-20T07:48:18.577Z,0.0
2018-03-20T07:50:18.108Z,0.0
2018-03-20T07:51:18.565Z,0.0
2018-03-20T07:52:18.548Z,0.0
2018-03-20T07:53:18.532Z,0.0
2018-03-20T07:54:18.461Z,0.0
2018-03-20T07:55:18.079Z,0.0
2018-03-20T07:56:18.498Z,0.0
2018-03-20T07:57:18.455Z,0.0
2018-03-20T07:58:18.529Z,0.5
2018-03-20T08:00:18.465Z,0.5
2018-03-20T08:01:18.572Z,0.5
2018-03-20T08:02:18.212Z,0.5
2018-03-20T08:03:18.644Z,0.0
2018-03-20T08:04:18.577Z,0.0
2018-03-20T08:05:18.598Z,0.0
2018-03-20T08:06:18.400Z,0.0
2018-03-20T08:07:18.618Z,0.0
2018-03-20T08:08:18.852Z,0.0
2018-03-20T08:09:18.830Z,0.0
2018-03-20T08:10:19.498Z,0.0
2018-03-20T08:11:18.558Z,0.0
2018-03-20T08:12:18.500Z,0.0
2018-03-20T08:14:18.595Z,0.8
2018-03-20T08:15:18.786Z,1.6
2018-03-20T08:16:19.078Z,1.6
2018-03-20T08:17:18.123Z,1.6
2018-03-20T08:18:18.157Z,1.3
2018-03-20T08:19:18.329Z,1.3
2018-03-20T08:20:18.316Z,2.2
2018-03-20T08:21:18.080Z,2.2
2018-03-20T08:23:18.365Z,1.6
2018-03-20T08:24:18.750Z,1.6
2018-03-20T08:25:18.553Z,1.6
2018-03-20T08:26:18.267Z,1.6
2018-03-20T08:27:18.103Z,1.6
2018-03-20T08:28:18.103Z,0.8
2018-03-20T08:29:18.590Z,0.8
2018-03-20T08:30:18.301Z,0.8
2018-03-20T08:31:18.582Z,1.3
2018-03-20T08:32:18.115Z,1.3
2018-03-20T08:33:18.584Z,1.3
2018-03-20T08:34:18.276Z,1.3
2018-03-20T08:35:18.361Z,1.3
2018-03-20T08:36:18.528Z,0.2
2018-03-20T08:37:18.616Z,0.2
2018-03-20T08:38:18.495Z,1.9
2018-03-20T08:39:18.321Z,1.9
2018-03-20T08:40:18.511Z,1.9
2018-03-20T08:41:18.558Z,0.5
2018-03-20T08:42:18.346Z,0.5
2018-03-20T08:43:18.597Z,0.8
2018-03-20T08:45:18.709Z,0.8
2018-03-20T08:46:18.634Z,0.2
2018-03-20T08:47:18.303Z,0.2
2018-03-20T08:49:18.375Z,1.1
2018-03-20T08:50:18.149Z,1.1
2018-03-20T08:51:18.668Z,0.2
2018-03-20T08:52:18.621Z,0.2
2018-03-20T08:55:18.367Z,0.0
2018-03-20T08:56:18.144Z,1.1
2018-03-20T08:57:18.389Z,1.1
2018-03-20T08:58:18.117Z,1.1
2018-03-20T08:59:18.579Z,15.5
2018-03-20T09:00:18.344Z,15.5
2018-03-20T09:01:18.668Z,3.6
2018-03-20T09:02:18.600Z,3.6
2018-03-20T09:03:18.153Z,3.6
2018-03-20T09:04:18.342Z,2.5
2018-03-20T09:05:18.662Z,2.5
2018-03-20T09:07:18.416Z,3.0
2018-03-20T09:10:18.334Z,2.7
2018-03-20T09:11:18.149Z,18.3
2018-03-20T09:12:18.134Z,18.3
2018-03-20T09:13:18.682Z,18.3
2018-03-20T09:14:18.166Z,18.3
2018-03-20T09:15:18.638Z,18.3
2018-03-20T09:16:18.354Z,20.5
2018-03-20T09:17:18.643Z,20.5
2018-03-20T09:18:18.591Z,20.5
2018-03-20T09:19:18.214Z,5.8
2018-03-20T09:20:18.622Z,5.8
2018-03-20T09:21:18.617Z,8.6
2018-03-20T09:22:18.370Z,8.6
2018-03-20T09:23:18.305Z,8.6
2018-03-20T09:25:18.596Z,6.6
2018-03-20T09:26:18.209Z,6.6
2018-03-20T09:27:18.645Z,7.7
2018-03-20T09:29:18.630Z,5.5
2018-03-20T09:30:18.576Z,5.5
2018-03-20T09:31:18.224Z,5.5
2018-03-20T09:32:18.215Z,5.8
2018-03-20T09:33:18.706Z,5.8
2018-03-20T09:34:18.444Z,6.6
2018-03-20T09:35:18.396Z,6.6
2018-03-20T09:36:18.426Z,6.6
2018-03-20T09:37:18.751Z,4.4
2018-03-20T09:39:18.736Z,0.8
2018-03-20T09:40:18.282Z,0.8
2018-03-20T09:41:18.624Z,0.8
2018-03-20T09:44:18.455Z,5.2
2018-03-20T09:45:18.698Z,5.2
2018-03-20T09:46:18.397Z,5.2
2018-03-20T09:47:18.717Z,6.3
2018-03-20T09:48:18.278Z,6.3
2018-03-20T09:51:18.468Z,5.5
2018-03-20T09:52:18.673Z,6.9
2018-03-20T09:54:18.434Z,6.9
2018-03-20T09:55:18.674Z,6.9
2018-03-20T09:56:18.293Z,6.9
2018-03-20T09:57:18.650Z,6.9
2018-03-20T09:59:18.787Z,3.0
2018-03-20T10:01:18.322Z,5.2
2018-03-20T10:02:18.786Z,3.3
2018-03-20T10:03:18.281Z,3.3
2018-03-20T10:04:18.331Z,3.3
2018-03-20T10:05:18.459Z,23.3
2018-03-20T10:06:18.712Z,23.3
2018-03-20T10:07:18.461Z,6.1
2018-03-20T10:08:18.337Z,6.1
2018-03-20T10:09:18.645Z,6.1
2018-03-20T10:10:18.455Z,6.9
2018-03-20T10:11:18.451Z,6.9
2018-03-20T10:12:18.249Z,7.2
2018-03-20T10:14:18.695Z,7.2
2018-03-20T10:15:18.519Z,5.8
2018-03-20T10:16:18.531Z,5.8
2018-03-20T10:17:18.860Z,5.5
2018-03-20T10:18:18.535Z,5.5
2018-03-20T10:19:18.707Z,5.5
2018-03-20T10:20:18.545Z,4.4
2018-03-20T10:21:18.744Z,4.4
2018-03-20T10:22:18.534Z,5.2
2018-03-20T10:23:18.389Z,5.2
2018-03-20T10:24:18.784Z,5.2
2018-03-20T10:25:18.283Z,5.2
2018-03-20T10:26:18.518Z,6.6
2018-03-20T10:27:18.500Z,6.6
2018-03-20T10:29:18.799Z,3.3
2018-03-20T10:30:18.339Z,24.4
2018-03-20T10:31:18.711Z,24.4
2018-03-20T10:32:18.297Z,24.4
2018-03-20T10:33:18.343Z,8.0
2018-03-20T10:34:18.866Z,8.0
2018-03-20T10:35:18.707Z,8.0
2018-03-20T10:36:18.808Z,8.0
2018-03-20T10:37:18.832Z,8.0
2018-03-20T10:40:18.877Z,7.5
2018-03-20T10:41:18.772Z,7.5
2018-03-20T10:42:18.827Z,7.5
2018-03-20T10:44:18.361Z,7.2
2018-03-20T10:46:18.335Z,7.5
2018-03-20T10:47:18.815Z,7.5
2018-03-20T10:48:18.379Z,7.5
2018-03-20T10:49:18.558Z,7.7
2018-03-20T10:50:18.887Z,7.7
2018-03-20T10:51:18.551Z,7.7
2018-03-20T10:52:18.520Z,7.7
2018-03-20T10:53:18.910Z,8.0
2018-03-20T10:54:18.842Z,8.0
2018-03-20T10:55:18.587Z,8.0
2018-03-20T10:57:18.760Z,5.0
2018-03-20T10:58:18.843Z,7.5
2018-03-20T10:59:18.580Z,7.5
2018-03-20T11:00:18.378Z,7.5
2018-03-20T11:01:18.800Z,6.3
2018-03-20T11:03:18.830Z,25.8
2018-03-20T11:04:18.397Z,25.8
2018-03-20T11:05:18.813Z,25.8
2018-03-20T11:06:18.853Z,6.1
2018-03-20T11:07:18.383Z,6.1
2018-03-20T11:08:18.499Z,26.6
2018-03-20T11:09:18.801Z,26.6
2018-03-20T11:10:18.378Z,26.6
2018-03-20T11:11:18.794Z,10.8
2018-03-20T11:12:18.579Z,10.8
2018-03-20T11:13:18.747Z,45.5
2018-03-20T11:14:18.309Z,45.5
2018-03-20T11:15:18.772Z,45.5
2018-03-20T11:16:18.817Z,45.5
2018-03-20T11:17:18.808Z,45.5
2018-03-20T11:18:18.563Z,6.9
2018-03-20T11:19:18.386Z,6.9
2018-03-20T11:20:18.385Z,6.9
2018-03-20T11:21:18.800Z,8.3
2018-03-20T11:22:18.444Z,8.3
2018-03-20T11:23:18.539Z,8.3
2018-03-20T11:24:18.983Z,7.5
2018-03-20T11:25:18.876Z,7.5
2018-03-20T11:26:18.762Z,8.3
2018-03-20T11:27:18.596Z,8.3
2018-03-20T11:28:18.877Z,8.3
2018-03-20T11:29:18.893Z,6.6
2018-03-20T11:30:18.844Z,6.6
2018-03-20T11:31:18.876Z,8.3
2018-03-20T11:32:18.403Z,8.3
2018-03-20T11:33:18.654Z,8.3
2018-03-20T11:34:18.639Z,8.3
2018-03-20T11:35:19.696Z,8.3
2018-03-20T11:36:18.843Z,6.1
2018-03-20T11:37:18.505Z,6.1
2018-03-20T11:39:18.659Z,7.7
2018-03-20T11:40:18.591Z,7.7
2018-03-20T11:42:18.760Z,7.2
2018-03-20T11:43:18.669Z,7.2
2018-03-20T11:45:18.889Z,9.1
2018-03-20T11:46:18.662Z,9.1
2018-03-20T11:47:18.468Z,9.1
2018-03-20T11:48:18.667Z,9.1
2018-03-20T11:49:18.860Z,8.8
2018-03-20T11:50:19.517Z,8.8
2018-03-20T11:51:18.852Z,9.4
2018-03-20T11:53:18.675Z,9.4
2018-03-20T11:54:18.676Z,8.6
2018-03-20T11:56:18.564Z,8.6
2018-03-20T11:57:18.951Z,8.6
2018-03-20T11:58:18.986Z,8.6
2018-03-20T11:59:18.755Z,36.3
2018-03-20T12:00:18.726Z,36.3
2018-03-20T12:02:19.017Z,12.5
2018-03-20T12:03:19.037Z,12.5
2018-03-20T12:04:18.983Z,12.5
2018-03-20T12:05:18.842Z,12.5
2018-03-20T12:06:18.508Z,10.8
2018-03-20T12:07:18.725Z,8.8
2018-03-20T12:08:18.594Z,8.8
2018-03-20T12:09:19.021Z,4.4
2018-03-20T12:10:18.513Z,4.4
2018-03-20T12:11:18.902Z,4.4
2018-03-20T12:12:18.890Z,5.0
2018-03-20T12:13:18.506Z,5.0
2018-03-20T12:14:18.966Z,5.8
2018-03-20T12:15:18.940Z,5.8
2018-03-20T12:16:18.856Z,5.8
2018-03-20T12:17:19.023Z,5.5
2018-03-20T12:18:18.549Z,5.5
2018-03-20T12:19:18.918Z,10.5
2018-03-20T12:20:18.710Z,10.5
2018-03-20T12:21:18.706Z,10.5
2018-03-20T12:25:19.140Z,9.4
2018-03-20T12:26:19.061Z,9.4
2018-03-20T12:27:18.924Z,6.6
2018-03-20T12:28:18.859Z,6.6
2018-03-20T12:29:18.886Z,6.6
2018-03-20T12:30:19.068Z,9.4
2018-03-20T12:31:19.095Z,9.4
2018-03-20T12:33:19.109Z,9.1
2018-03-20T12:34:19.057Z,9.1
2018-03-20T12:35:18.651Z,9.4
2018-03-20T12:36:19.079Z,9.4
2018-03-20T12:37:18.715Z,9.4
2018-03-20T12:38:19.038Z,9.4
2018-03-20T12:39:19.107Z,9.4
2018-03-20T12:40:19.168Z,7.2
2018-03-20T12:41:19.023Z,7.2
2018-03-20T12:42:18.967Z,38.3
2018-03-20T12:43:18.972Z,38.3
2018-03-20T12:44:18.827Z,38.3
2018-03-20T12:45:18.817Z,10.8
2018-03-20T12:46:19.070Z,10.8
2018-03-20T12:47:18.696Z,15.0
2018-03-20T12:48:19.209Z,15.0
2018-03-20T12:49:19.262Z,15.0
2018-03-20T12:51:18.808Z,10.2
2018-03-20T12:52:21.315Z,9.4
2018-03-20T12:53:19.181Z,9.4
2018-03-20T12:54:18.690Z,9.4
2018-03-20T12:55:19.114Z,9.1
2018-03-20T12:56:18.884Z,9.1
2018-03-20T12:57:19.005Z,9.1
2018-03-20T12:58:18.774Z,9.4
2018-03-20T12:59:18.585Z,9.4
2018-03-20T13:01:19.048Z,8.3
2018-03-20T13:02:18.626Z,8.3
2018-03-20T13:03:18.589Z,8.0
2018-03-20T13:04:19.313Z,8.0
2018-03-20T13:05:19.025Z,6.1
2018-03-20T13:06:18.944Z,6.1
2018-03-20T13:07:18.800Z,6.1
2018-03-20T13:08:18.912Z,8.8
2018-03-20T13:09:19.019Z,8.8
2018-03-20T13:10:18.909Z,6.6
2018-03-20T13:11:18.618Z,6.6
2018-03-20T13:12:19.033Z,6.6
2018-03-20T13:14:19.071Z,7.7
2018-03-20T13:15:18.976Z,8.0
2018-03-20T13:17:19.048Z,8.0
2018-03-20T13:18:18.642Z,8.0
2018-03-20T13:19:19.080Z,8.0
2018-03-20T13:20:19.022Z,30.0
2018-03-20T13:21:18.902Z,30.0
2018-03-20T13:22:18.807Z,30.0
2018-03-20T13:23:19.161Z,7.2
2018-03-20T13:24:18.601Z,7.2
2018-03-20T13:25:19.044Z,7.2
2018-03-20T13:26:18.997Z,7.5
2018-03-20T13:27:18.826Z,7.5
2018-03-20T13:28:18.778Z,6.9
2018-03-20T13:29:19.069Z,6.9
2018-03-20T13:30:19.102Z,6.9
2018-03-20T13:31:19.091Z,5.5
2018-03-20T13:33:18.789Z,7.7
2018-03-20T13:34:18.688Z,7.7
2018-03-20T13:36:19.066Z,8.8
2018-03-20T13:38:19.148Z,8.0
2018-03-20T13:39:18.712Z,8.0
2018-03-20T13:40:18.906Z,8.0
2018-03-20T13:41:19.333Z,35.2
2018-03-20T13:42:18.826Z,35.2
2018-03-20T13:43:18.873Z,28.8
2018-03-20T13:44:19.104Z,28.8
2018-03-20T13:45:18.719Z,28.8
2018-03-20T13:46:19.180Z,25.2
2018-03-20T13:47:19.325Z,25.2
2018-03-20T13:48:19.023Z,5.8
2018-03-20T13:50:18.889Z,5.8
2018-03-20T13:51:18.955Z,7.2
2018-03-20T13:52:19.130Z,7.2
2018-03-20T13:53:19.284Z,8.6
2018-03-20T13:54:18.945Z,8.6
2018-03-20T13:55:19.246Z,8.6
2018-03-20T13:56:19.284Z,5.8
2018-03-20T13:58:21.115Z,5.8
2018-03-20T13:59:19.581Z,5.8
2018-03-20T14:00:19.103Z,5.8
2018-03-20T14:01:19.219Z,5.5
2018-03-20T14:02:18.694Z,5.5
2018-03-20T14:03:19.364Z,5.5
2018-03-20T14:04:19.228Z,6.1
2018-03-20T14:05:19.212Z,6.1
2018-03-20T14:06:18.758Z,6.3
2018-03-20T14:07:19.173Z,6.3
2018-03-20T14:08:19.275Z,6.3
2018-03-20T14:09:18.993Z,6.9
2018-03-20T14:10:19.349Z,6.9
2018-03-20T14:11:19.154Z,5.5
2018-03-20T14:12:19.338Z,5.5
2018-03-20T14:13:19.263Z,5.5
2018-03-20T14:14:19.270Z,5.5
2018-03-20T14:15:19.031Z,5.5
2018-03-20T14:16:19.755Z,7.7
2018-03-20T14:17:20.264Z,7.7
2018-03-20T14:18:19.483Z,7.7
2018-03-20T14:19:19.179Z,23.0
2018-03-20T14:20:19.134Z,23.0
2018-03-20T14:21:18.970Z,6.1
2018-03-20T14:22:19.229Z,6.1
2018-03-20T14:23:19.333Z,6.1
2018-03-20T14:24:34.481Z,8.0
2018-03-20T14:25:18.989Z,8.0
2018-03-20T14:26:19.368Z,8.0
2018-03-20T14:27:18.987Z,5.8
2018-03-20T14:28:19.001Z,5.8
2018-03-20T14:29:18.932Z,5.2
2018-03-20T14:30:19.516Z,5.2
2018-03-20T14:31:18.788Z,5.2
2018-03-20T14:32:19.263Z,6.6
2018-03-20T14:33:19.373Z,6.6
2018-03-20T14:34:21.636Z,6.1
2018-03-20T14:35:19.176Z,6.1
2018-03-20T14:37:19.133Z,6.6
2018-03-20T14:38:19.006Z,6.6
2018-03-20T14:39:19.156Z,6.6
2018-03-20T14:40:18.767Z,6.6
2018-03-20T14:41:18.814Z,6.6
2018-03-20T14:42:18.967Z,8.8
2018-03-20T14:43:19.147Z,8.8
2018-03-20T14:44:19.044Z,8.3
2018-03-20T14:45:18.975Z,8.3
2018-03-20T14:46:19.245Z,8.3
2018-03-20T14:47:19.256Z,6.9
2018-03-20T14:48:19.262Z,6.9
2018-03-20T14:49:19.197Z,8.8
2018-03-20T14:50:18.794Z,8.8
2018-03-20T14:51:18.810Z,8.8
2018-03-20T14:52:18.790Z,9.4
2018-03-20T14:53:19.191Z,9.4
2018-03-20T14:55:19.350Z,5.2