createdAt,value
2023-01-03T00:07:40.808Z,6.56
2023-01-03T00:12:07.533Z,6.54
2023-01-03T00:16:18.196Z,6.59
2023-01-03T00:20:21.493Z,6.58
2023-01-03T00:24:25.507Z,6.56
2023-01-03T00:28:29.020Z,6.48
2023-01-03T00:32:33.597Z,6.55
2023-01-03T00:36:37.780Z,6.51
2023-01-03T00:40:40.897Z,6.52
2023-01-03T00:44:44.209Z,6.51
2023-01-03T00:48:49.190Z,6.51
2023-01-03T00:52:52.155Z,6.49
2023-01-03T00:56:55.546Z,6.48
2023-01-03T01:00:59.113Z,6.44
2023-01-03T01:05:04.128Z,6.38
2023-01-03T01:09:09.540Z,6.32
2023-01-03T01:13:12.611Z,6.31
2023-01-03T01:17:22.287Z,6.27
2023-01-03T01:21:30.038Z,6.24
2023-01-03T01:25:36.066Z,6.23
2023-01-03T01:29:40.171Z,6.24
2023-01-03T01:33:43.402Z,6.28
2023-01-03T01:37:48.346Z,6.32
2023-01-03T01:42:18.359Z,6.37
2023-01-03T01:46:26.453Z,6.42
2023-01-03T01:50:36.357Z,6.41
2023-01-03T01:54:42.061Z,6.50
2023-01-03T01:58:49.723Z,6.53
2023-01-03T02:02:55.607Z,6.56
2023-01-03T02:06:59.432Z,6.55
2023-01-03T02:11:26.266Z,6.62
2023-01-03T02:15:41.791Z,6.65
2023-01-03T02:20:08.797Z,6.67
2023-01-03T02:24:44.670Z,6.70
2023-01-03T02:29:19.716Z,6.74
2023-01-03T02:33:32.869Z,6.82
2023-01-03T02:37:44.262Z,6.87
2023-01-03T02:41:51.747Z,6.86
2023-01-03T02:46:04.567Z,6.98
2023-01-03T02:50:12.644Z,7.01
2023-01-03T02:54:22.139Z,7.08
2023-01-03T02:58:29.592Z,7.12
2023-01-03T03:02:35.964Z,7.16
2023-01-03T03:06:49.082Z,7.20
2023-01-03T03:11:12.361Z,7.24
2023-01-03T03:15:18.910Z,7.27
2023-01-03T03:19:44.138Z,7.29
2023-01-03T03:24:08.838Z,7.32
2023-01-03T03:28:44.541Z,7.35
2023-01-03T03:32:52.087Z,7.37
2023-01-03T03:36:59.147Z,7.39
2023-01-03T03:41:30.376Z,7.39
2023-01-03T03:45:40.829Z,7.37
2023-01-03T03:49:48.643Z,7.38
2023-01-03T03:53:54.139Z,7.36
2023-01-03T03:58:02.761Z,7.40
2023-01-03T04:02:08.659Z,7.41
2023-01-03T04:06:15.368Z,7.44
2023-01-03T04:10:20.621Z,7.46
2023-01-03T04:14:25.439Z,7.48
2023-01-03T04:18:28.603Z,7.52
2023-01-03T04:22:31.929Z,7.53
2023-01-03T04:26:34.983Z,7.57
2023-01-03T04:30:39.804Z,7.59
2023-01-03T04:34:43.043Z,7.56
2023-01-03T04:38:46.235Z,7.59
2023-01-03T04:43:06.865Z,7.59
2023-01-03T04:47:11.389Z,7.59
2023-01-03T04:51:15.148Z,7.58
2023-01-03T04:55:18.569Z,7.59
2023-01-03T04:59:21.868Z,7.59
2023-01-03T05:03:28.083Z,7.59
2023-01-03T05:07:32.096Z,7.57
2023-01-03T05:11:35.112Z,7.49
2023-01-03T05:15:39.601Z,7.48
2023-01-03T05:19:57.827Z,7.45
2023-01-03T05:24:18.727Z,7.45
2023-01-03T05:28:24.173Z,7.44
2023-01-03T05:32:30.436Z,7.43
2023-01-03T05:36:35.200Z,7.45
2023-01-03T05:40:41.360Z,7.44
2023-01-03T05:44:44.868Z,7.48
2023-01-03T05:48:48.268Z,7.52
2023-01-03T05:52:52.851Z,7.57
2023-01-03T05:56:56.000Z,7.58
2023-01-03T06:00:59.550Z,7.58
2023-01-03T06:09:09.646Z,7.57
2023-01-03T06:13:12.756Z,7.53
2023-01-03T06:17:33.290Z,7.49
2023-01-03T06:21:37.187Z,7.49
2023-01-03T06:25:41.877Z,7.49
2023-01-03T06:29:45.116Z,7.50
2023-01-03T06:33:48.612Z,7.52
2023-01-03T06:37:51.571Z,7.53
2023-01-03T06:41:56.259Z,7.55
2023-01-03T06:46:18.818Z,7.57
2023-01-03T06:50:38.594Z,7.59
2023-01-03T06:54:41.829Z,7.59
2023-01-03T06:58:46.490Z,7.62
2023-01-03T07:02:50.088Z,7.64
2023-01-03T07:06:53.359Z,7.66
2023-01-03T07:10:57.030Z,7.66
2023-01-03T07:15:01.367Z,7.66
2023-01-03T07:19:05.875Z,7.64
2023-01-03T07:23:08.962Z,7.62
2023-01-03T07:27:13.403Z,7.58
2023-01-03T07:31:18.221Z,7.57
2023-01-03T07:35:21.584Z,7.56
2023-01-03T07:39:24.591Z,7.57
2023-01-03T07:43:40.137Z,7.60
2023-01-03T07:47:47.420Z,7.61
2023-01-03T07:51:50.685Z,7.69
2023-01-03T07:55:54.236Z,7.67
2023-01-03T07:59:57.677Z,7.77
2023-01-03T08:04:02.322Z,7.81
2023-01-03T08:08:08.506Z,7.83
2023-01-03T08:12:26.252Z,7.86
2023-01-03T08:16:29.296Z,7.91
2023-01-03T08:20:34.080Z,7.94
2023-01-03T08:24:37.002Z,7.97
2023-01-03T08:28:40.625Z,8.00
2023-01-03T08:32:44.044Z,7.99
2023-01-03T08:36:53.136Z,8.05
2023-01-03T08:40:58.308Z,8.07
2023-01-03T08:45:04.387Z,8.08
2023-01-03T08:49:08.007Z,8.07
2023-01-03T08:53:12.888Z,8.18
2023-01-03T08:57:15.947Z,8.25
2023-01-03T09:01:21.110Z,8.37
2023-01-03T09:05:24.255Z,8.48
2023-01-03T09:13:45.561Z,8.78
2023-01-03T09:17:49.807Z,8.91
2023-01-03T09:21:52.888Z,9.08
2023-01-03T09:25:56.274Z,9.25
2023-01-03T09:30:00.839Z,9.46
2023-01-03T09:34:05.979Z,9.66
2023-01-03T09:38:09.489Z,9.87
2023-01-03T09:42:39.400Z,10.09
2023-01-03T09:46:44.093Z,10.30
2023-01-03T09:51:17.083Z,10.43
2023-01-03T09:55:43.990Z,10.69
2023-01-03T10:00:04.762Z,10.84
2023-01-03T10:04:30.262Z,11.02
2023-01-03T10:08:43.500Z,11.17
2023-01-03T10:13:03.676Z,11.31
2023-01-03T10:17:16.175Z,11.34
2023-01-03T10:21:28.193Z,11.53
2023-01-03T10:25:32.149Z,11.58
2023-01-03T10:29:36.218Z,11.61
2023-01-03T10:33:42.610Z,11.63
2023-01-03T10:37:48.180Z,11.64
2023-01-03T10:41:52.780Z,11.68
2023-01-03T10:45:59.185Z,11.72
2023-01-03T10:50:03.933Z,11.70
2023-01-03T10:54:22.745Z,11.70
2023-01-03T10:58:34.145Z,11.65
2023-01-03T11:02:45.145Z,11.63
2023-01-03T11:07:00.444Z,11.58
2023-01-03T11:11:05.699Z,11.61
2023-01-03T11:15:18.398Z,11.62
2023-01-03T11:19:21.643Z,11.65
2023-01-03T11:23:36.525Z,11.69
2023-01-03T11:28:15.675Z,11.66
2023-01-03T11:32:44.028Z,11.72
2023-01-03T11:36:53.156Z,11.72
2023-01-03T11:41:07.268Z,11.70
2023-01-03T11:45:44.730Z,11.77
2023-01-03T11:50:04.826Z,11.82
2023-01-03T11:54:21.098Z,11.83
2023-01-03T11:58:44.775Z,11.89
2023-01-03T12:03:20.181Z,11.93
2023-01-03T12:07:47.684Z,11.98
2023-01-03T12:12:30.156Z,12.00
2023-01-03T12:16:38.538Z,12.01
2023-01-03T12:20:49.412Z,12.02
2023-01-03T12:25:04.391Z,12.02
2023-01-03T12:29:18.323Z,12.05
2023-01-03T12:33:31.447Z,12.03
2023-01-03T12:37:40.227Z,12.04
2023-01-03T12:41:47.858Z,12.01
2023-01-03T12:45:58.129Z,12.01
2023-01-03T12:50:07.601Z,11.99
2023-01-03T12:54:29.788Z,11.99
2023-01-03T12:58:45.633Z,12.03
2023-01-03T13:02:53.726Z,12.05
2023-01-03T13:07:05.543Z,12.09
2023-01-03T13:11:19.396Z,12.10
2023-01-03T13:15:36.178Z,12.10
2023-01-03T13:19:57.047Z,12.11
2023-01-03T13:24:40.637Z,12.10
2023-01-03T13:28:45.371Z,12.10
2023-01-03T13:32:54.762Z,12.10
2023-01-03T13:37:20.969Z,12.10
2023-01-03T13:41:38.094Z,12.06
2023-01-03T13:46:00.248Z,12.02
2023-01-03T13:50:04.557Z,11.96
2023-01-03T13:54:37.865Z,11.91
2023-01-03T13:58:45.127Z,11.84
2023-01-03T14:03:18.117Z,11.79
2023-01-03T14:07:40.560Z,11.77
2023-01-03T14:12:16.247Z,11.71
2023-01-03T14:16:24.269Z,11.64
2023-01-03T14:20:35.552Z,11.59
2023-01-03T14:24:49.616Z,11.55
2023-01-03T14:28:56.323Z,11.50
2023-01-03T14:33:00.400Z,11.46
2023-01-03T14:37:08.231Z,11.43
2023-01-03T14:41:28.231Z,11.38
2023-01-03T14:45:31.579Z,11.33
2023-01-03T14:49:44.217Z,11.30
2023-01-03T14:53:48.875Z,11.27
2023-01-03T14:57:53.049Z,11.23
2023-01-03T15:01:57.712Z,11.19
2023-01-03T15:06:02.661Z,11.15
2023-01-03T15:10:18.707Z,11.11
2023-01-03T15:14:24.056Z,11.05
2023-01-03T15:18:31.467Z,11.03
2023-01-03T15:22:40.142Z,10.99
2023-01-03T15:26:47.465Z,10.96
2023-01-03T15:30:51.214Z,10.93
2023-01-03T15:34:54.545Z,10.92
2023-01-03T15:38:57.720Z,10.89
2023-01-03T15:43:22.358Z,10.88
2023-01-03T15:47:30.739Z,10.86
2023-01-03T15:51:34.874Z,10.84
2023-01-03T15:55:38.290Z,10.82
2023-01-03T15:59:43.868Z,10.82
2023-01-03T16:03:49.256Z,10.82
2023-01-03T16:07:52.721Z,10.83
2023-01-03T16:11:59.845Z,10.82
2023-01-03T16:16:04.701Z,10.82
2023-01-03T16:20:11.752Z,10.80
2023-01-03T16:24:18.339Z,10.79
2023-01-03T16:28:21.525Z,10.76
2023-01-03T16:32:29.266Z,10.75
2023-01-03T16:36:37.506Z,10.72
2023-01-03T16:40:41.115Z,10.69
2023-01-03T16:44:46.991Z,10.67
2023-01-03T16:48:54.562Z,10.65
2023-01-03T16:52:58.409Z,10.62
2023-01-03T16:57:01.329Z,10.59
2023-01-03T17:01:06.352Z,10.56
2023-01-03T17:05:11.582Z,10.56
2023-01-03T17:09:17.744Z,10.56
2023-01-03T17:13:41.091Z,10.55
2023-01-03T17:17:44.733Z,10.55
2023-01-03T17:21:51.439Z,10.54
2023-01-03T17:25:55.276Z,10.52
2023-01-03T17:30:01.875Z,10.52
2023-01-03T17:34:19.093Z,10.52
2023-01-03T17:38:26.130Z,10.52
2023-01-03T17:42:30.534Z,10.52
2023-01-03T17:46:51.385Z,10.52
2023-01-03T17:50:57.105Z,10.52
2023-01-03T17:55:02.057Z,10.55
2023-01-03T17:59:06.740Z,10.55
2023-01-03T18:03:11.617Z,10.55
2023-01-03T18:07:21.589Z,10.54
2023-01-03T18:11:28.548Z,10.55
2023-01-03T18:15:31.735Z,10.53
2023-01-03T18:19:35.097Z,10.53
2023-01-03T18:23:40.327Z,10.56
2023-01-03T18:27:48.861Z,10.57
2023-01-03T18:31:52.243Z,10.56
2023-01-03T18:35:55.799Z,10.55
2023-01-03T18:39:59.336Z,10.54
2023-01-03T18:44:03.902Z,10.53
2023-01-03T18:48:07.736Z,10.50
2023-01-03T18:52:23.574Z,10.52
2023-01-03T18:56:33.003Z,10.53
2023-01-03T19:00:37.993Z,10.53
2023-01-03T19:04:43.855Z,10.54
2023-01-03T19:08:50.417Z,10.54
2023-01-03T19:12:58.465Z,10.53
2023-01-03T19:17:04.727Z,10.52
2023-01-03T19:21:13.735Z,10.50
2023-01-03T19:25:33.804Z,10.49
2023-01-03T19:30:23.869Z,10.45
2023-01-03T19:34:31.066Z,10.43
2023-01-03T19:38:34.278Z,10.39
2023-01-03T19:42:49.383Z,10.35
2023-01-03T19:46:52.467Z,10.30
2023-01-03T19:50:57.360Z,10.24
2023-01-03T19:55:00.750Z,10.17
2023-01-03T19:59:05.650Z,10.12
2023-01-03T20:03:28.314Z,10.06
2023-01-03T20:07:34.383Z,10.04
2023-01-03T20:11:45.568Z,10.03
2023-01-03T20:15:50.768Z,10.03
2023-01-03T20:19:55.142Z,10.03
2023-01-03T20:24:03.755Z,10.02
2023-01-03T20:28:18.294Z,10.01
2023-01-03T20:32:22.169Z,9.96
2023-01-03T20:36:30.189Z,9.88
2023-01-03T20:40:48.432Z,9.78
2023-01-03T20:44:54.813Z,9.63
2023-01-03T20:49:02.220Z,9.49
2023-01-03T20:53:09.843Z,9.37
2023-01-03T20:57:29.871Z,9.29
2023-01-03T21:01:33.587Z,9.23
2023-01-03T21:05:37.538Z,9.18
2023-01-03T21:09:41.022Z,9.12
2023-01-03T21:13:47.568Z,9.07
2023-01-03T21:17:51.430Z,8.97
2023-01-03T21:22:24.393Z,8.89
2023-01-03T21:26:30.607Z,8.84
2023-01-03T21:30:39.016Z,8.83
2023-01-03T21:34:42.631Z,8.84
2023-01-03T21:38:46.327Z,8.85
2023-01-03T21:43:05.395Z,8.87
2023-01-03T21:47:11.877Z,8.89
2023-01-03T21:51:20.836Z,8.90
2023-01-03T21:55:35.579Z,8.95
2023-01-03T21:59:39.686Z,8.99
2023-01-03T22:04:03.980Z,9.05
2023-01-03T22:08:08.123Z,9.11
2023-01-03T22:12:16.338Z,9.15
2023-01-03T22:16:20.128Z,9.20
2023-01-03T22:20:26.928Z,9.25
2023-01-03T22:24:30.246Z,9.29
2023-01-03T22:28:36.991Z,9.34
2023-01-03T22:32:40.311Z,9.36
2023-01-03T22:36:45.207Z,9.38
2023-01-03T22:40:48.133Z,9.37
2023-01-03T22:44:51.557Z,9.34
2023-01-03T22:48:56.930Z,9.29
2023-01-03T22:53:05.944Z,9.24
2023-01-03T22:57:09.314Z,9.19
2023-01-03T23:01:19.284Z,9.18
2023-01-03T23:05:32.144Z,9.20
2023-01-03T23:09:39.856Z,9.23
2023-01-03T23:13:45.372Z,9.27
2023-01-03T23:18:01.382Z,9.32
2023-01-03T23:22:05.811Z,9.37
2023-01-03T23:26:10.984Z,9.43
2023-01-03T23:30:15.386Z,9.49
2023-01-03T23:34:18.363Z,9.53
2023-01-03T23:38:21.697Z,9.57
2023-01-03T23:42:26.333Z,9.62
2023-01-03T23:46:29.548Z,9.64
2023-01-03T23:50:32.574Z,9.66
2023-01-03T23:54:36.500Z,9.67
2023-01-03T23:58:41.706Z,9.67
