createdAt,value
2023-03-28T00:01:02.360Z,3.55
2023-03-28T00:03:35.714Z,3.45
2023-03-28T00:06:05.729Z,3.33
2023-03-28T00:08:34.122Z,3.42
2023-03-28T00:11:07.736Z,3.45
2023-03-28T00:13:36.443Z,3.58
2023-03-28T00:16:07.572Z,3.25
2023-03-28T00:18:38.978Z,2.83
2023-03-28T00:21:17.556Z,2.90
2023-03-28T00:23:45.399Z,3.47
2023-03-28T00:26:13.508Z,2.88
2023-03-28T00:28:46.052Z,3.55
2023-03-28T00:31:14.487Z,3.30
2023-03-28T00:33:43.763Z,3.30
2023-03-28T00:36:14.545Z,2.90
2023-03-28T00:38:42.766Z,2.97
2023-03-28T00:41:10.700Z,2.72
2023-03-28T00:43:41.182Z,2.72
2023-03-28T00:46:16.736Z,2.72
2023-03-28T00:48:50.900Z,2.67
2023-03-28T00:51:23.554Z,3.35
2023-03-28T00:53:53.916Z,3.55
2023-03-28T00:56:25.018Z,3.13
2023-03-28T00:58:53.577Z,4.10
2023-03-28T01:01:21.844Z,3.33
2023-03-28T01:03:56.305Z,3.97
2023-03-28T01:06:26.853Z,3.75
2023-03-28T01:08:55.619Z,4.78
2023-03-28T01:11:25.775Z,3.80
2023-03-28T01:13:55.233Z,4.03
2023-03-28T01:16:24.124Z,3.55
2023-03-28T01:18:54.051Z,4.15
2023-03-28T01:21:49.389Z,4.30
2023-03-28T01:24:51.597Z,3.70
2023-03-28T01:27:25.034Z,3.58
2023-03-28T01:30:31.635Z,4.03
2023-03-28T01:33:25.520Z,3.97
2023-03-28T01:36:33.513Z,3.83
2023-03-28T01:39:09.381Z,3.90
2023-03-28T01:41:45.733Z,4.00
2023-03-28T01:44:24.087Z,3.35
2023-03-28T01:46:57.438Z,4.35
2023-03-28T01:49:34.156Z,3.33
2023-03-28T01:52:09.241Z,3.50
2023-03-28T01:54:44.476Z,3.78
2023-03-28T01:57:18.063Z,3.30
2023-03-28T01:59:51.257Z,3.28
2023-03-28T02:02:23.252Z,3.35
2023-03-28T02:04:52.146Z,3.83
2023-03-28T02:07:28.709Z,4.03
2023-03-28T02:09:59.150Z,3.20
2023-03-28T02:12:32.420Z,3.42
2023-03-28T02:15:05.167Z,3.45
2023-03-28T02:17:36.065Z,3.80
2023-03-28T02:20:11.745Z,3.10
2023-03-28T02:22:44.336Z,3.20
2023-03-28T02:25:13.870Z,3.00
2023-03-28T02:27:43.864Z,3.50
2023-03-28T02:30:13.835Z,3.58
2023-03-28T02:32:43.967Z,3.83
2023-03-28T02:35:11.992Z,3.53
2023-03-28T02:37:48.842Z,3.38
2023-03-28T02:40:36.045Z,3.50
2023-03-28T02:43:38.912Z,3.92
2023-03-28T02:46:30.298Z,3.60
2023-03-28T02:49:24.152Z,3.85
2023-03-28T02:52:04.986Z,3.33
2023-03-28T02:54:38.606Z,4.30
2023-03-28T02:57:12.879Z,4.20
2023-03-28T02:59:46.081Z,3.78
2023-03-28T03:02:17.870Z,5.85
2023-03-28T03:04:46.696Z,4.00
2023-03-28T03:07:14.714Z,4.13
2023-03-28T03:09:44.248Z,3.88
2023-03-28T03:12:15.289Z,3.70
2023-03-28T03:14:44.127Z,4.05
2023-03-28T03:17:11.993Z,3.28
2023-03-28T03:19:40.855Z,4.28
2023-03-28T03:22:11.395Z,3.83
2023-03-28T03:24:50.917Z,3.90
2023-03-28T03:27:20.726Z,4.55
2023-03-28T03:29:49.164Z,4.43
2023-03-28T03:32:17.054Z,3.60
2023-03-28T03:34:45.030Z,4.40
2023-03-28T03:37:13.205Z,4.10
2023-03-28T03:39:41.201Z,4.30
2023-03-28T03:42:09.075Z,4.00
2023-03-28T03:44:38.395Z,3.63
2023-03-28T03:47:06.923Z,4.40
2023-03-28T03:49:34.827Z,4.50
2023-03-28T03:52:03.188Z,3.97
2023-03-28T03:54:31.207Z,4.72
2023-03-28T03:56:59.065Z,4.20
2023-03-28T03:59:27.489Z,3.90
2023-03-28T04:01:57.227Z,4.40
2023-03-28T04:04:25.989Z,4.15
2023-03-28T04:06:54.017Z,4.50
2023-03-28T04:09:24.385Z,4.25
2023-03-28T04:11:52.238Z,4.22
2023-03-28T04:14:20.106Z,4.38
2023-03-28T04:16:50.710Z,4.78
2023-03-28T04:19:21.287Z,4.93
2023-03-28T04:21:52.451Z,5.18
2023-03-28T04:24:24.297Z,5.07
2023-03-28T04:26:55.838Z,6.03
2023-03-28T04:29:30.864Z,6.22
2023-03-28T04:31:59.085Z,7.05
2023-03-28T04:34:30.795Z,6.05
2023-03-28T04:37:01.756Z,5.55
2023-03-28T04:39:30.646Z,5.50
2023-03-28T04:42:01.969Z,6.13
2023-03-28T04:44:30.531Z,5.32
2023-03-28T04:46:58.506Z,5.80
2023-03-28T04:49:27.950Z,5.45
2023-03-28T04:51:55.963Z,5.57
2023-03-28T04:54:23.826Z,5.88
2023-03-28T04:56:51.733Z,5.50
2023-03-28T04:59:19.911Z,5.80
2023-03-28T05:01:50.021Z,5.85
2023-03-28T05:04:18.805Z,5.40
2023-03-28T05:06:49.048Z,6.00
2023-03-28T05:09:18.032Z,5.88
2023-03-28T05:11:46.547Z,7.10
2023-03-28T05:14:14.640Z,6.13
2023-03-28T05:16:42.630Z,5.68
2023-03-28T05:19:11.147Z,5.93
2023-03-28T05:21:40.681Z,6.03
2023-03-28T05:24:10.496Z,6.05
2023-03-28T05:26:38.338Z,5.30
2023-03-28T05:29:06.489Z,5.68
2023-03-28T05:31:34.645Z,5.93
2023-03-28T05:34:02.589Z,5.70
2023-03-28T05:36:30.762Z,6.03
2023-03-28T05:38:58.643Z,6.38
2023-03-28T05:41:28.114Z,7.95
2023-03-28T05:43:55.988Z,6.07
2023-03-28T05:46:23.948Z,6.95
2023-03-28T05:48:52.007Z,6.05
2023-03-28T05:51:19.872Z,6.30
2023-03-28T05:53:47.710Z,7.70
2023-03-28T05:56:15.652Z,6.68
2023-03-28T05:58:44.903Z,7.28
2023-03-28T06:01:17.931Z,6.85
2023-03-28T06:03:46.150Z,6.45
2023-03-28T06:06:14.028Z,6.78
2023-03-28T06:08:44.886Z,6.85
2023-03-28T06:11:12.734Z,6.72
2023-03-28T06:13:40.663Z,5.90
2023-03-28T06:16:10.849Z,6.63
2023-03-28T06:18:38.768Z,5.85
2023-03-28T06:21:07.209Z,6.13
2023-03-28T06:23:35.149Z,5.13
2023-03-28T06:26:03.420Z,5.20
2023-03-28T06:28:31.300Z,5.20
2023-03-28T06:30:59.506Z,5.10
2023-03-28T06:33:28.863Z,5.32
2023-03-28T06:35:56.796Z,4.97
2023-03-28T06:38:24.744Z,5.70
2023-03-28T06:40:52.586Z,4.72
2023-03-28T06:43:20.440Z,4.18
2023-03-28T06:45:48.326Z,4.55
2023-03-28T06:48:16.161Z,5.15
2023-03-28T06:50:50.033Z,4.43
2023-03-28T06:53:18.432Z,3.95
2023-03-28T06:55:46.642Z,4.32
2023-03-28T06:58:14.631Z,3.60
2023-03-28T07:00:42.647Z,4.10
2023-03-28T07:03:10.654Z,4.10
2023-03-28T07:05:39.578Z,3.75
2023-03-28T07:08:09.498Z,3.47
2023-03-28T07:10:38.250Z,4.63
2023-03-28T07:13:06.908Z,3.17
2023-03-28T07:15:35.339Z,3.33
2023-03-28T07:18:03.591Z,3.47
2023-03-28T07:20:31.690Z,3.65
2023-03-28T07:22:59.664Z,3.55
2023-03-28T07:25:28.867Z,3.83
2023-03-28T07:27:56.728Z,3.30
2023-03-28T07:30:25.268Z,3.33
2023-03-28T07:33:03.283Z,3.20
2023-03-28T07:35:35.838Z,3.20
2023-03-28T07:38:03.707Z,3.15
2023-03-28T07:40:33.105Z,3.55
2023-03-28T07:43:01.109Z,3.63
2023-03-28T07:45:29.378Z,3.33
2023-03-28T07:47:57.334Z,3.20
2023-03-28T07:50:25.207Z,3.45
2023-03-28T07:52:57.456Z,2.90
2023-03-28T07:55:26.438Z,3.25
2023-03-28T07:57:55.817Z,3.90
2023-03-28T08:00:24.603Z,3.42
2023-03-28T08:02:52.631Z,2.92
2023-03-28T08:05:21.869Z,3.70
2023-03-28T08:07:52.349Z,3.63
2023-03-28T08:10:20.346Z,3.00
2023-03-28T08:12:48.262Z,3.67
2023-03-28T08:15:17.566Z,3.10
2023-03-28T08:17:45.417Z,3.28
2023-03-28T08:20:14.035Z,3.33
2023-03-28T08:22:42.108Z,2.92
2023-03-28T08:25:10.431Z,3.58
2023-03-28T08:27:38.705Z,2.90
2023-03-28T08:30:08.007Z,3.13
2023-03-28T08:32:37.524Z,2.45
2023-03-28T08:35:06.366Z,2.50
2023-03-28T08:37:34.312Z,3.42
2023-03-28T08:40:10.123Z,2.55
2023-03-28T08:42:55.229Z,2.53
2023-03-28T08:45:33.225Z,2.95
2023-03-28T08:48:09.338Z,2.10
2023-03-28T08:50:44.384Z,2.28
2023-03-28T08:53:20.156Z,2.03
2023-03-28T08:55:51.656Z,2.63
2023-03-28T08:58:23.510Z,2.40
2023-03-28T09:00:52.582Z,2.83
2023-03-28T09:03:23.852Z,2.58
2023-03-28T09:05:54.697Z,3.00
2023-03-28T09:08:40.623Z,2.30
2023-03-28T09:11:21.635Z,3.42
2023-03-28T09:14:03.764Z,2.20
2023-03-28T09:16:45.498Z,3.28
2023-03-28T09:19:47.265Z,2.03
2023-03-28T09:22:27.068Z,1.92
2023-03-28T09:25:04.263Z,1.92
2023-03-28T09:27:35.190Z,2.40
2023-03-28T09:30:18.918Z,2.40
2023-03-28T09:32:47.391Z,1.90
2023-03-28T09:35:22.216Z,2.15
2023-03-28T09:37:52.567Z,2.55
2023-03-28T09:40:23.587Z,2.97
2023-03-28T09:43:00.793Z,2.00
2023-03-28T09:45:47.989Z,2.40
2023-03-28T09:48:21.601Z,2.58
2023-03-28T09:50:52.407Z,2.65
2023-03-28T09:53:26.152Z,2.00
2023-03-28T09:56:04.487Z,2.80
2023-03-28T09:58:50.692Z,2.45
2023-03-28T10:01:34.799Z,2.15
2023-03-28T10:04:03.033Z,2.10
2023-03-28T10:06:33.353Z,1.90
2023-03-28T10:09:18.106Z,1.70
2023-03-28T10:11:49.791Z,2.22
2023-03-28T10:14:31.038Z,1.67
2023-03-28T10:17:01.907Z,2.17
2023-03-28T10:19:34.413Z,2.22
2023-03-28T10:22:07.283Z,1.77
2023-03-28T10:24:37.201Z,1.85
2023-03-28T10:27:16.192Z,1.98
2023-03-28T10:29:44.514Z,2.20
2023-03-28T10:32:13.974Z,2.15
2023-03-28T10:34:41.917Z,2.00
2023-03-28T10:37:28.428Z,2.17
2023-03-28T10:40:01.433Z,2.22
2023-03-28T10:42:39.821Z,2.80
2023-03-28T10:45:19.536Z,2.25
2023-03-28T10:47:48.010Z,1.83
2023-03-28T10:50:23.316Z,2.22
2023-03-28T10:53:01.250Z,1.88
2023-03-28T10:55:38.693Z,1.65
2023-03-28T10:58:14.586Z,1.88
2023-03-28T11:00:44.210Z,1.90
2023-03-28T11:03:19.676Z,2.08
2023-03-28T11:06:05.804Z,2.13
2023-03-28T11:11:36.567Z,2.30
2023-03-28T11:14:16.100Z,2.20
2023-03-28T11:16:53.315Z,2.28
2023-03-28T11:19:35.200Z,2.23
2023-03-28T11:22:11.596Z,2.53
2023-03-28T11:24:49.828Z,1.92
2023-03-28T11:27:26.173Z,1.92
2023-03-28T11:29:56.825Z,2.63
2023-03-28T11:32:29.230Z,1.83
2023-03-28T11:35:05.985Z,2.30
2023-03-28T11:37:38.176Z,2.25
2023-03-28T11:40:19.733Z,2.22
2023-03-28T11:42:52.256Z,2.00
2023-03-28T11:45:41.945Z,2.05
2023-03-28T11:48:21.075Z,2.22
2023-03-28T11:50:54.730Z,2.10
2023-03-28T11:53:27.987Z,2.38
2023-03-28T11:56:06.668Z,2.20
2023-03-28T11:58:40.314Z,2.20
2023-03-28T12:01:10.756Z,2.00
2023-03-28T12:03:56.426Z,2.28
2023-03-28T12:06:31.440Z,2.42
2023-03-28T12:09:05.340Z,2.38
2023-03-28T12:11:40.148Z,2.40
2023-03-28T12:14:29.973Z,2.35
2023-03-28T12:16:59.372Z,2.17
2023-03-28T12:19:33.209Z,2.20
2023-03-28T12:22:09.195Z,2.33
2023-03-28T12:24:44.023Z,1.85
2023-03-28T12:27:23.573Z,2.90
2023-03-28T12:29:56.689Z,2.55
2023-03-28T12:32:38.251Z,2.10
2023-03-28T12:35:15.811Z,2.72
2023-03-28T12:37:55.500Z,2.20
2023-03-28T12:40:29.512Z,2.38
2023-03-28T12:42:59.910Z,3.08
2023-03-28T12:45:31.487Z,2.33
2023-03-28T12:48:06.362Z,1.98
2023-03-28T12:50:41.264Z,1.90
2023-03-28T12:53:12.439Z,2.33
2023-03-28T12:55:46.753Z,2.25
2023-03-28T12:58:28.159Z,1.63
2023-03-28T13:01:19.970Z,1.70
2023-03-28T13:03:57.259Z,2.00
2023-03-28T13:06:38.027Z,1.80
2023-03-28T13:09:44.989Z,1.98
2023-03-28T13:12:29.144Z,2.22
2023-03-28T13:15:03.138Z,1.75
2023-03-28T13:17:34.203Z,1.90
2023-03-28T13:20:26.670Z,2.08
2023-03-28T13:22:58.442Z,2.17
2023-03-28T13:25:32.264Z,2.10
2023-03-28T13:28:01.883Z,1.95
2023-03-28T13:30:32.236Z,2.10
2023-03-28T13:33:03.294Z,2.30
2023-03-28T13:35:48.940Z,1.70
2023-03-28T13:38:24.992Z,2.10
2023-03-28T13:40:55.927Z,1.40
2023-03-28T13:43:26.076Z,2.60
2023-03-28T13:46:05.144Z,2.20
2023-03-28T13:48:38.325Z,1.88
2023-03-28T13:51:08.320Z,2.70
2023-03-28T13:53:47.110Z,2.38
2023-03-28T13:56:23.557Z,2.13
2023-03-28T13:58:53.719Z,2.10
2023-03-28T14:01:25.812Z,2.75
2023-03-28T14:03:55.743Z,2.28
2023-03-28T14:06:25.060Z,2.60
2023-03-28T14:08:54.713Z,2.05
2023-03-28T14:11:30.337Z,1.80
2023-03-28T14:14:08.017Z,2.30
2023-03-28T14:16:39.071Z,2.50
2023-03-28T14:19:07.584Z,2.53
2023-03-28T14:21:36.088Z,1.95
2023-03-28T14:24:07.945Z,2.58
2023-03-28T14:26:37.455Z,1.95
2023-03-28T14:29:08.216Z,2.35
2023-03-28T14:31:40.557Z,2.30
2023-03-28T14:34:19.701Z,2.03
2023-03-28T14:36:59.388Z,2.42
2023-03-28T14:39:29.227Z,2.28
2023-03-28T14:41:59.421Z,2.42
2023-03-28T14:44:27.327Z,2.28
2023-03-28T14:47:00.140Z,2.50
2023-03-28T14:49:29.274Z,2.53
2023-03-28T14:51:59.810Z,2.22
2023-03-28T14:54:32.627Z,2.05
2023-03-28T14:57:01.540Z,2.33
2023-03-28T14:59:40.901Z,2.72
2023-03-28T15:02:20.636Z,2.15
2023-03-28T15:04:49.246Z,2.00
2023-03-28T15:07:23.895Z,1.80
2023-03-28T15:10:09.639Z,1.75
2023-03-28T15:12:46.392Z,2.05
2023-03-28T15:15:22.120Z,2.58
2023-03-28T15:17:53.735Z,1.77
2023-03-28T15:20:24.823Z,1.90
2023-03-28T15:22:57.589Z,2.63
2023-03-28T15:25:26.153Z,1.83
2023-03-28T15:27:57.748Z,2.08
2023-03-28T15:30:26.214Z,2.05
2023-03-28T15:33:02.692Z,2.47
2023-03-28T15:35:33.971Z,1.75
2023-03-28T15:38:03.709Z,2.08
2023-03-28T15:40:38.623Z,1.67
2023-03-28T15:43:07.858Z,1.90
2023-03-28T15:45:41.978Z,2.72
2023-03-28T15:48:20.065Z,2.40
2023-03-28T15:53:19.914Z,1.83
2023-03-28T15:55:49.828Z,1.77
2023-03-28T15:58:20.701Z,2.30
2023-03-28T16:00:50.409Z,2.10
2023-03-28T16:03:32.808Z,2.10
2023-03-28T16:06:32.442Z,1.83
2023-03-28T16:09:18.024Z,2.55
2023-03-28T16:11:47.163Z,2.20
2023-03-28T16:14:19.122Z,2.17
2023-03-28T16:16:47.360Z,2.42
2023-03-28T16:19:20.242Z,1.90
2023-03-28T16:21:48.463Z,2.08
2023-03-28T16:24:16.468Z,2.17
2023-03-28T16:26:44.606Z,2.00
2023-03-28T16:29:12.498Z,1.88
2023-03-28T16:31:40.422Z,2.20
2023-03-28T16:34:09.942Z,2.40
2023-03-28T16:36:40.008Z,2.35
2023-03-28T16:39:08.529Z,1.90
2023-03-28T16:41:37.139Z,2.35
2023-03-28T16:44:06.102Z,1.83
2023-03-28T16:46:34.226Z,2.42
2023-03-28T16:49:02.113Z,2.28
2023-03-28T16:51:29.954Z,2.10
2023-03-28T16:53:59.305Z,2.10
2023-03-28T16:56:28.301Z,2.17
2023-03-28T16:58:56.208Z,2.08
2023-03-28T17:01:24.147Z,1.75
2023-03-28T17:03:53.534Z,1.88
2023-03-28T17:06:21.833Z,1.80
2023-03-28T17:08:49.727Z,2.30
2023-03-28T17:11:20.537Z,2.15
2023-03-28T17:13:51.623Z,2.60
2023-03-28T17:16:19.954Z,2.05
2023-03-28T17:18:47.858Z,2.25
2023-03-28T17:21:17.029Z,1.63
2023-03-28T17:23:46.440Z,2.13
2023-03-28T17:26:15.135Z,1.75
2023-03-28T17:28:44.782Z,2.03
2023-03-28T17:31:14.663Z,2.00
2023-03-28T17:33:42.956Z,2.15
2023-03-28T17:36:21.439Z,1.60
2023-03-28T17:38:50.390Z,2.40
2023-03-28T17:41:18.732Z,2.28
2023-03-28T17:43:47.992Z,2.00
2023-03-28T17:46:17.012Z,3.30
2023-03-28T17:48:45.717Z,1.92
2023-03-28T17:51:13.746Z,2.08
2023-03-28T17:53:43.290Z,3.10
2023-03-28T17:56:12.421Z,2.22
2023-03-28T17:58:40.501Z,2.88
2023-03-28T18:01:12.055Z,2.50
2023-03-28T18:03:40.137Z,2.72
2023-03-28T18:06:08.828Z,2.28
2023-03-28T18:08:37.055Z,2.65
2023-03-28T18:11:07.381Z,2.65
2023-03-28T18:13:36.216Z,3.05
2023-03-28T18:16:05.362Z,2.70
2023-03-28T18:18:34.699Z,2.70
2023-03-28T18:21:04.160Z,2.92
2023-03-28T18:23:32.356Z,2.78
2023-03-28T18:26:00.741Z,2.78
2023-03-28T18:28:28.727Z,2.65
2023-03-28T18:30:58.039Z,2.75
2023-03-28T18:33:26.029Z,3.60
2023-03-28T18:35:55.565Z,2.60
2023-03-28T18:38:23.745Z,2.55
2023-03-28T18:40:53.300Z,2.80
2023-03-28T18:43:21.304Z,2.90
2023-03-28T18:45:54.964Z,2.78
2023-03-28T18:48:23.436Z,2.92
2023-03-28T18:50:51.545Z,2.88
2023-03-28T18:53:20.805Z,2.95
2023-03-28T18:55:48.692Z,3.15
2023-03-28T18:58:16.590Z,3.60
2023-03-28T19:00:44.530Z,3.30
2023-03-28T19:03:17.634Z,3.22
2023-03-28T19:05:45.781Z,2.90
2023-03-28T19:08:13.625Z,3.47
2023-03-28T19:10:47.293Z,4.00
2023-03-28T19:13:15.433Z,2.58
2023-03-28T19:15:43.316Z,3.00
2023-03-28T19:18:11.236Z,2.97
2023-03-28T19:20:39.321Z,2.83
2023-03-28T19:23:07.693Z,2.47
2023-03-28T19:25:35.599Z,2.33
2023-03-28T19:28:07.854Z,2.38
2023-03-28T19:30:39.268Z,2.58
2023-03-28T19:33:07.295Z,2.40
2023-03-28T19:35:35.492Z,3.53
2023-03-28T19:38:03.824Z,3.85
2023-03-28T19:40:31.986Z,2.20
2023-03-28T19:42:59.904Z,2.25
2023-03-28T19:45:30.764Z,2.83
2023-03-28T19:47:59.918Z,2.35
2023-03-28T19:50:27.820Z,3.25
2023-03-28T19:52:55.689Z,2.53
2023-03-28T19:55:23.802Z,2.05
2023-03-28T19:57:51.932Z,2.47
2023-03-28T20:00:21.368Z,2.42
2023-03-28T20:02:50.846Z,1.77
2023-03-28T20:05:19.180Z,2.53
2023-03-28T20:07:47.158Z,2.15
2023-03-28T20:10:15.212Z,2.80
2023-03-28T20:12:43.050Z,2.38
2023-03-28T20:15:11.824Z,2.42
2023-03-28T20:17:39.739Z,2.88
2023-03-28T20:20:10.770Z,3.00
2023-03-28T20:22:38.648Z,2.58
2023-03-28T20:25:07.568Z,3.05
2023-03-28T20:27:37.402Z,3.13
2023-03-28T20:30:06.726Z,2.25
2023-03-28T20:32:35.083Z,3.33
2023-03-28T20:35:03.067Z,2.72
2023-03-28T20:37:32.467Z,2.90
2023-03-28T20:40:10.155Z,3.40
2023-03-28T20:42:40.721Z,2.95
2023-03-28T20:45:13.851Z,2.90
2023-03-28T20:47:42.880Z,2.97
2023-03-28T20:50:11.937Z,3.20
2023-03-28T20:52:42.386Z,2.90
2023-03-28T20:55:13.125Z,3.30
2023-03-28T20:57:42.253Z,3.97
2023-03-28T21:00:14.443Z,3.10
2023-03-28T21:02:42.745Z,3.25
2023-03-28T21:05:12.455Z,2.75
2023-03-28T21:07:43.930Z,3.40
2023-03-28T21:10:12.275Z,2.50
2023-03-28T21:12:40.147Z,2.78
2023-03-28T21:15:10.096Z,2.78
2023-03-28T21:17:38.075Z,2.78
2023-03-28T21:20:08.178Z,2.65
2023-03-28T21:22:36.381Z,2.75
2023-03-28T21:25:06.353Z,3.53
2023-03-28T21:27:36.779Z,2.50
2023-03-28T21:30:11.530Z,3.13
2023-03-28T21:32:39.562Z,2.75
2023-03-28T21:35:08.305Z,3.10
2023-03-28T21:37:36.635Z,2.97
2023-03-28T21:40:08.535Z,2.75
2023-03-28T21:42:36.425Z,2.65
2023-03-28T21:45:04.706Z,2.33
2023-03-28T21:47:32.587Z,3.30
2023-03-28T21:50:00.538Z,3.30
2023-03-28T21:52:28.509Z,2.70
2023-03-28T21:54:57.649Z,2.60
2023-03-28T21:57:26.934Z,2.63
2023-03-28T21:59:54.869Z,2.72
2023-03-28T22:02:22.948Z,3.67
2023-03-28T22:04:50.973Z,2.88
2023-03-28T22:07:20.966Z,3.10
2023-03-28T22:09:50.978Z,2.70
2023-03-28T22:12:22.815Z,2.80
2023-03-28T22:14:52.149Z,3.10
2023-03-28T22:17:20.028Z,2.70
2023-03-28T22:19:48.170Z,3.42
2023-03-28T22:22:17.936Z,3.38
2023-03-28T22:24:46.055Z,2.95
2023-03-28T22:27:14.163Z,3.78
2023-03-28T22:29:42.123Z,3.83
2023-03-28T22:32:11.432Z,3.88
2023-03-28T22:34:39.333Z,4.28
2023-03-28T22:37:07.168Z,4.55
2023-03-28T22:39:35.972Z,3.47
2023-03-28T22:42:03.836Z,3.13
2023-03-28T22:44:31.807Z,4.20
2023-03-28T22:47:02.224Z,3.20
2023-03-28T22:49:34.110Z,3.55
2023-03-28T22:52:02.761Z,2.70
2023-03-28T22:54:30.677Z,2.47
2023-03-28T22:56:59.658Z,2.70
2023-03-28T22:59:28.253Z,2.88
2023-03-28T23:01:56.834Z,3.63
2023-03-28T23:04:27.131Z,3.13
2023-03-28T23:06:58.533Z,2.88
2023-03-28T23:09:27.935Z,2.95
2023-03-28T23:11:56.367Z,3.78
2023-03-28T23:14:24.285Z,3.53
2023-03-28T23:16:52.445Z,2.50
2023-03-28T23:19:20.554Z,3.22
2023-03-28T23:21:48.408Z,3.15
2023-03-28T23:24:17.633Z,3.58
2023-03-28T23:26:45.593Z,3.40
2023-03-28T23:29:13.452Z,3.60
2023-03-28T23:31:41.850Z,3.45
2023-03-28T23:34:09.667Z,3.58
2023-03-28T23:36:41.120Z,3.67
2023-03-28T23:39:10.966Z,3.28
2023-03-28T23:41:40.133Z,3.30
2023-03-28T23:44:08.026Z,3.10
2023-03-28T23:46:36.200Z,3.85
2023-03-28T23:49:04.054Z,3.17
2023-03-28T23:51:32.302Z,3.15
2023-03-28T23:54:00.203Z,2.85
2023-03-28T23:56:28.516Z,3.72
2023-03-28T23:58:57.775Z,3.13
