createdAt,value
2018-05-31T00:00:50.701Z,0.00
2018-05-31T00:01:50.729Z,0.00
2018-05-31T00:02:50.741Z,0.00
2018-05-31T00:03:50.779Z,0.00
2018-05-31T00:04:50.792Z,0.00
2018-05-31T00:05:50.818Z,0.00
2018-05-31T00:06:50.844Z,0.00
2018-05-31T00:07:50.870Z,0.00
2018-05-31T00:08:50.887Z,0.00
2018-05-31T00:09:50.910Z,0.00
2018-05-31T00:10:50.937Z,0.00
2018-05-31T00:11:50.964Z,0.00
2018-05-31T00:12:50.988Z,0.00
2018-05-31T00:13:51.013Z,0.00
2018-05-31T00:14:51.040Z,0.00
2018-05-31T00:15:51.053Z,0.00
2018-05-31T00:16:51.081Z,0.00
2018-05-31T00:17:51.105Z,0.00
2018-05-31T00:18:51.130Z,0.00
2018-05-31T00:19:51.170Z,0.00
2018-05-31T00:20:51.184Z,0.00
2018-05-31T00:21:51.209Z,0.00
2018-05-31T00:22:51.222Z,0.00
2018-05-31T00:23:51.249Z,0.00
2018-05-31T00:24:51.286Z,0.00
2018-05-31T00:25:51.301Z,0.00
2018-05-31T00:26:51.328Z,0.00
2018-05-31T00:27:51.352Z,0.00
2018-05-31T00:28:51.366Z,0.00
2018-05-31T00:29:51.391Z,0.00
2018-05-31T00:30:51.417Z,0.00
2018-05-31T00:31:51.442Z,0.00
2018-05-31T00:32:51.469Z,0.00
2018-05-31T00:33:51.494Z,0.00
2018-05-31T00:34:51.520Z,0.00
2018-05-31T00:35:51.533Z,0.00
2018-05-31T00:36:51.560Z,0.00
2018-05-31T00:37:51.585Z,0.00
2018-05-31T00:38:51.612Z,0.00
2018-05-31T00:39:51.641Z,0.00
2018-05-31T00:40:51.663Z,0.00
2018-05-31T00:41:51.676Z,0.00
2018-05-31T00:42:51.703Z,0.00
2018-05-31T00:43:51.729Z,0.00
2018-05-31T00:44:51.755Z,0.00
2018-05-31T00:45:51.783Z,0.00
2018-05-31T00:46:51.807Z,0.00
2018-05-31T00:47:51.820Z,0.00
2018-05-31T00:48:51.846Z,0.00
2018-05-31T00:49:51.872Z,0.00
2018-05-31T00:50:51.899Z,0.00
2018-05-31T00:51:51.924Z,0.00
2018-05-31T00:52:51.949Z,0.00
2018-05-31T00:53:51.964Z,0.00
2018-05-31T00:54:52.002Z,0.00
2018-05-31T00:55:52.015Z,0.00
2018-05-31T00:56:52.051Z,0.00
2018-05-31T00:57:52.067Z,0.00
2018-05-31T00:58:52.092Z,0.00
2018-05-31T00:59:52.107Z,0.00
2018-05-31T01:00:52.133Z,0.00
2018-05-31T01:01:52.161Z,0.00
2018-05-31T01:02:52.184Z,0.00
2018-05-31T01:03:52.210Z,0.00
2018-05-31T01:04:52.240Z,0.00
2018-05-31T01:05:52.249Z,0.00
2018-05-31T01:06:52.276Z,0.00
2018-05-31T01:07:52.302Z,0.00
2018-05-31T01:08:52.327Z,0.00
2018-05-31T01:09:52.352Z,0.00
2018-05-31T01:10:52.379Z,0.00
2018-05-31T01:11:52.400Z,0.00
2018-05-31T01:12:52.419Z,0.00
2018-05-31T01:13:52.445Z,0.00
2018-05-31T01:14:52.470Z,0.00
2018-05-31T01:15:52.496Z,0.00
2018-05-31T01:16:52.522Z,0.00
2018-05-31T01:17:52.535Z,0.00
2018-05-31T01:18:52.561Z,0.00
2018-05-31T01:19:52.599Z,0.00
2018-05-31T01:20:52.613Z,0.00
2018-05-31T01:21:52.642Z,0.00
2018-05-31T01:22:52.664Z,0.00
2018-05-31T01:23:52.679Z,0.00
2018-05-31T01:24:52.705Z,0.00
2018-05-31T01:25:52.730Z,0.00
2018-05-31T01:26:52.756Z,0.00
2018-05-31T01:27:52.783Z,0.00
2018-05-31T01:28:52.795Z,0.00
2018-05-31T01:29:52.821Z,0.00
2018-05-31T01:30:52.848Z,0.00
2018-05-31T01:31:52.872Z,0.00
2018-05-31T01:32:52.899Z,0.00
2018-05-31T01:33:52.924Z,0.00
2018-05-31T01:34:52.940Z,0.00
2018-05-31T01:35:52.965Z,0.00
2018-05-31T01:36:52.991Z,0.00
2018-05-31T01:37:53.017Z,0.00
2018-05-31T01:38:53.043Z,0.00
2018-05-31T01:39:53.055Z,0.00
2018-05-31T01:40:53.080Z,0.00
2018-05-31T01:41:53.107Z,0.00
2018-05-31T01:42:53.134Z,0.00
2018-05-31T01:43:53.159Z,0.00
2018-05-31T01:44:53.185Z,0.00
2018-05-31T01:45:53.198Z,0.00
2018-05-31T01:46:53.225Z,0.00
2018-05-31T01:47:53.251Z,0.00
2018-05-31T01:48:53.277Z,0.00
2018-05-31T01:49:53.303Z,0.00
2018-05-31T01:50:53.315Z,0.00
2018-05-31T01:51:53.342Z,0.00
2018-05-31T01:52:53.369Z,0.00
2018-05-31T01:53:53.392Z,0.00
2018-05-31T01:54:53.420Z,0.00
2018-05-31T01:55:53.433Z,0.00
2018-05-31T01:56:53.458Z,0.00
2018-05-31T01:57:53.485Z,0.00
2018-05-31T01:58:53.510Z,0.00
2018-05-31T01:59:53.539Z,0.00
2018-05-31T02:00:53.562Z,0.00
2018-05-31T02:01:53.576Z,0.00
2018-05-31T02:02:53.601Z,0.00
2018-05-31T02:03:53.628Z,0.00
2018-05-31T02:04:53.653Z,4.00
2018-05-31T02:05:53.680Z,4.00
2018-05-31T02:06:53.705Z,4.00
2018-05-31T02:07:53.720Z,0.00
2018-05-31T02:08:53.745Z,0.00
2018-05-31T02:09:53.772Z,4.00
2018-05-31T02:10:53.797Z,4.00
2018-05-31T02:11:53.824Z,4.00
2018-05-31T02:12:53.836Z,4.00
2018-05-31T02:13:53.875Z,8.00
2018-05-31T02:14:53.889Z,4.00
2018-05-31T02:15:53.913Z,8.00
2018-05-31T02:16:53.939Z,8.00
2018-05-31T02:17:53.955Z,8.00
2018-05-31T02:18:53.979Z,8.00
2018-05-31T02:19:54.006Z,8.00
2018-05-31T02:20:54.032Z,12.00
2018-05-31T02:21:54.061Z,12.00
2018-05-31T02:22:54.086Z,12.00
2018-05-31T02:23:54.098Z,16.00
2018-05-31T02:24:54.122Z,20.00
2018-05-31T02:25:54.148Z,20.00
2018-05-31T02:26:54.174Z,24.00
2018-05-31T02:27:54.200Z,28.00
2018-05-31T02:28:54.225Z,32.00
2018-05-31T02:29:54.239Z,36.00
2018-05-31T02:30:54.265Z,40.00
2018-05-31T02:31:54.292Z,40.00
2018-05-31T02:32:54.318Z,48.00
2018-05-31T02:33:54.331Z,52.00
2018-05-31T02:34:54.360Z,60.00
2018-05-31T02:35:54.382Z,64.00
2018-05-31T02:36:54.409Z,72.00
2018-05-31T02:37:54.434Z,80.00
2018-05-31T02:38:54.460Z,84.00
2018-05-31T02:39:54.474Z,96.00
2018-05-31T02:40:54.500Z,104.00
2018-05-31T02:41:54.525Z,116.00
2018-05-31T02:42:54.551Z,128.00
2018-05-31T02:43:54.580Z,136.00
2018-05-31T02:44:54.590Z,148.00
2018-05-31T02:45:54.615Z,160.00
2018-05-31T02:46:54.643Z,172.00
2018-05-31T02:47:54.669Z,188.00
2018-05-31T02:48:54.693Z,204.00
2018-05-31T02:49:54.709Z,220.00
2018-05-31T02:50:54.735Z,236.00
2018-05-31T02:51:54.759Z,256.00
2018-05-31T02:52:54.785Z,272.00
2018-05-31T02:53:54.811Z,292.00
2018-05-31T02:54:54.827Z,312.00
2018-05-31T02:55:54.850Z,332.00
2018-05-31T02:56:54.876Z,356.00
2018-05-31T02:57:54.902Z,380.00
2018-05-31T02:58:54.941Z,404.00
2018-05-31T02:59:54.941Z,428.00
2018-05-31T03:00:54.969Z,456.00
2018-05-31T03:01:54.993Z,484.00
2018-05-31T03:02:55.020Z,512.00
2018-05-31T03:03:55.046Z,540.00
2018-05-31T03:04:55.058Z,568.00
2018-05-31T03:05:55.097Z,604.00
2018-05-31T03:06:55.110Z,632.00
2018-05-31T03:07:55.137Z,664.00
2018-05-31T03:08:55.162Z,700.00
2018-05-31T03:09:55.177Z,736.00
2018-05-31T03:10:55.202Z,772.00
2018-05-31T03:11:55.228Z,804.00
2018-05-31T03:12:55.253Z,840.00
2018-05-31T03:13:55.280Z,880.00
2018-05-31T03:14:55.293Z,916.00
2018-05-31T03:15:55.320Z,952.00
2018-05-31T03:16:55.344Z,988.00
2018-05-31T03:17:55.371Z,1024.00
2018-05-31T03:18:55.397Z,1060.00
2018-05-31T03:19:55.418Z,1096.00
2018-05-31T03:20:55.438Z,1136.00
2018-05-31T03:21:55.462Z,1172.00
2018-05-31T03:22:55.489Z,1212.00
2018-05-31T03:23:55.502Z,1252.00
2018-05-31T03:24:55.532Z,1296.00
2018-05-31T03:25:55.553Z,1340.00
2018-05-31T03:26:55.579Z,1392.00
2018-05-31T03:27:55.617Z,1440.00
2018-05-31T03:28:55.620Z,1500.00
2018-05-31T03:29:55.648Z,1556.00
2018-05-31T03:30:55.674Z,1624.00
2018-05-31T03:31:55.697Z,1688.00
2018-05-31T03:32:55.723Z,1756.00
2018-05-31T03:33:55.737Z,1816.00
2018-05-31T03:34:55.774Z,1868.00
2018-05-31T03:35:55.789Z,1924.00
2018-05-31T03:36:55.813Z,1968.00
2018-05-31T03:37:55.839Z,2008.00
2018-05-31T03:38:55.865Z,2052.00
2018-05-31T03:39:55.882Z,2096.00
2018-05-31T03:40:55.905Z,2144.00
2018-05-31T03:41:55.932Z,2188.00
2018-05-31T03:42:55.957Z,2236.00
2018-05-31T03:43:55.970Z,2280.00
2018-05-31T03:44:55.996Z,2324.00
2018-05-31T03:45:56.023Z,2372.00
2018-05-31T03:46:56.047Z,2420.00
2018-05-31T03:47:56.073Z,2468.00
2018-05-31T03:48:56.092Z,2508.00
2018-05-31T03:49:56.113Z,2556.00
2018-05-31T03:50:56.139Z,2604.00
2018-05-31T03:51:56.165Z,2656.00
2018-05-31T03:52:56.191Z,2716.00
2018-05-31T03:53:56.205Z,2776.00
2018-05-31T03:54:56.231Z,2848.00
2018-05-31T03:55:56.257Z,2920.00
2018-05-31T03:56:56.294Z,2968.00
2018-05-31T03:57:56.307Z,2992.00
2018-05-31T03:58:56.333Z,3020.00
2018-05-31T03:59:56.348Z,3056.00
2018-05-31T04:00:56.374Z,3092.00
2018-05-31T04:01:56.399Z,3136.00
2018-05-31T04:02:56.426Z,3180.00
2018-05-31T04:03:56.465Z,3232.00
2018-05-31T04:04:56.464Z,3288.00
2018-05-31T04:05:56.490Z,3348.00
2018-05-31T04:06:56.520Z,3400.00
2018-05-31T04:07:56.544Z,3448.00
2018-05-31T04:08:56.568Z,3500.00
2018-05-31T04:09:56.594Z,3548.00
2018-05-31T04:10:56.608Z,3596.00
2018-05-31T04:11:56.634Z,3644.00
2018-05-31T04:12:56.681Z,3684.00
2018-05-31T04:13:56.687Z,3736.00
2018-05-31T04:14:56.714Z,3784.00
2018-05-31T04:15:56.725Z,3836.00
2018-05-31T04:16:56.751Z,3892.00
2018-05-31T04:17:56.776Z,3948.00
2018-05-31T04:18:56.802Z,4008.00
2018-05-31T04:19:56.829Z,4056.00
2018-05-31T04:20:56.841Z,4096.00
2018-05-31T04:21:56.871Z,4140.00
2018-05-31T04:22:56.894Z,4184.00
2018-05-31T04:23:56.920Z,4232.00
2018-05-31T04:24:56.946Z,4276.00
2018-05-31T04:25:56.971Z,4332.00
2018-05-31T04:26:56.985Z,4392.00
2018-05-31T04:27:57.010Z,4468.00
2018-05-31T04:28:57.037Z,4548.00
2018-05-31T04:29:57.075Z,4640.00
2018-05-31T04:30:57.088Z,4744.00
2018-05-31T04:31:57.114Z,4840.00
2018-05-31T04:32:57.128Z,4932.00
2018-05-31T04:33:57.158Z,5020.00
2018-05-31T04:34:57.179Z,5104.00
2018-05-31T04:35:57.206Z,5176.00
2018-05-31T04:36:57.232Z,5264.00
2018-05-31T04:37:57.257Z,5328.00
2018-05-31T04:38:57.274Z,5372.00
2018-05-31T04:39:57.297Z,5432.00
2018-05-31T04:40:57.322Z,5484.00
2018-05-31T04:41:57.361Z,5536.00
2018-05-31T04:42:57.374Z,5584.00
2018-05-31T04:43:57.401Z,5620.00
2018-05-31T04:44:57.427Z,5668.00
2018-05-31T04:45:57.442Z,5704.00
2018-05-31T04:46:57.467Z,5732.00
2018-05-31T04:47:57.493Z,5768.00
2018-05-31T04:48:57.518Z,5808.00
2018-05-31T04:49:57.546Z,5840.00
2018-05-31T04:50:57.570Z,5876.00
2018-05-31T04:51:57.583Z,5908.00
2018-05-31T04:52:57.609Z,5940.00
2018-05-31T04:53:57.634Z,5984.00
2018-05-31T04:54:57.661Z,6032.00
2018-05-31T04:55:57.687Z,6100.00
2018-05-31T04:56:57.711Z,6172.00
2018-05-31T04:57:57.739Z,6252.00
2018-05-31T04:58:57.763Z,6332.00
2018-05-31T04:59:57.778Z,6404.00
2018-05-31T05:00:57.803Z,6472.00
2018-05-31T05:01:57.829Z,6532.00
2018-05-31T05:02:57.867Z,6564.00
2018-05-31T05:03:57.881Z,6604.00
2018-05-31T05:04:57.907Z,6640.00
2018-05-31T05:05:57.933Z,6668.00
2018-05-31T05:06:57.960Z,6712.00
2018-05-31T05:07:57.973Z,6756.00
2018-05-31T05:08:57.998Z,6832.00
2018-05-31T05:09:58.023Z,6872.00
2018-05-31T05:10:58.049Z,6924.00
2018-05-31T05:11:58.075Z,6992.00
2018-05-31T05:12:58.124Z,7092.00
2018-05-31T05:13:58.128Z,7152.00
2018-05-31T05:14:58.155Z,7168.00
2018-05-31T05:15:58.178Z,7496.00
2018-05-31T05:16:58.206Z,9016.00
2018-05-31T05:17:58.223Z,9656.00
2018-05-31T05:18:58.247Z,9896.00
2018-05-31T05:19:58.271Z,10412.00
2018-05-31T05:20:58.297Z,10072.00
2018-05-31T05:21:58.324Z,12664.00
2018-05-31T05:22:58.349Z,17696.00
2018-05-31T05:23:58.378Z,18528.00
2018-05-31T05:24:58.401Z,23680.00
2018-05-31T05:25:58.426Z,20320.00
2018-05-31T05:26:58.452Z,15072.00
2018-05-31T05:27:58.478Z,17312.00
2018-05-31T05:28:58.493Z,16140.00
2018-05-31T05:29:58.518Z,13308.00
2018-05-31T05:30:58.545Z,9184.00
2018-05-31T05:31:58.570Z,8420.00
2018-05-31T05:32:58.594Z,8840.00
2018-05-31T05:33:58.622Z,8872.00
2018-05-31T05:34:58.646Z,8008.00
2018-05-31T05:35:58.672Z,8048.00
2018-05-31T05:36:58.698Z,8036.00
2018-05-31T05:37:58.725Z,8060.00
2018-05-31T05:38:58.750Z,8204.00
2018-05-31T05:39:58.776Z,9512.00
2018-05-31T05:40:58.815Z,11356.00
2018-05-31T05:41:58.829Z,10520.00
2018-05-31T05:42:58.854Z,8464.00
2018-05-31T05:43:58.880Z,8344.00
2018-05-31T05:44:58.908Z,8428.00
2018-05-31T05:45:58.932Z,9112.00
2018-05-31T05:46:59.003Z,9012.00
2018-05-31T05:47:58.983Z,9220.00
2018-05-31T05:48:59.026Z,10668.00
2018-05-31T05:49:59.037Z,10732.00
2018-05-31T05:50:59.064Z,10000.00
2018-05-31T05:51:59.087Z,9260.00
2018-05-31T05:52:59.113Z,9424.00
2018-05-31T05:53:59.139Z,9472.00
2018-05-31T05:54:59.165Z,8852.00
2018-05-31T05:55:59.204Z,8836.00
2018-05-31T05:56:59.217Z,9060.00
2018-05-31T05:57:59.243Z,9508.00
2018-05-31T05:58:59.270Z,9832.00
2018-05-31T05:59:59.295Z,9448.00
2018-05-31T06:00:59.321Z,9400.00
2018-05-31T06:01:59.359Z,9484.00
2018-05-31T06:02:59.373Z,9920.00
2018-05-31T06:03:59.399Z,10396.00
2018-05-31T06:04:59.425Z,9772.00
2018-05-31T06:05:59.452Z,9768.00
2018-05-31T06:06:59.489Z,10628.00
2018-05-31T06:07:59.503Z,17188.00
2018-05-31T06:08:59.542Z,19488.00
2018-05-31T06:09:59.601Z,16236.00
2018-05-31T06:10:59.600Z,13492.00
2018-05-31T06:11:59.623Z,13640.00
2018-05-31T06:12:59.645Z,24576.00
2018-05-31T06:13:59.670Z,23584.00
2018-05-31T06:14:59.697Z,16284.00
2018-05-31T06:15:59.724Z,23744.00
2018-05-31T06:16:59.753Z,29120.00
2018-05-31T06:17:59.775Z,31648.00
2018-05-31T06:18:59.801Z,45664.00
2018-05-31T06:19:59.834Z,48352.00
2018-05-31T06:20:59.853Z,48000.00
2018-05-31T06:21:59.930Z,40608.00
2018-05-31T06:22:59.916Z,28256.00
2018-05-31T06:23:59.943Z,18784.00
2018-05-31T06:24:59.981Z,24448.00
2018-05-31T06:25:59.995Z,27136.00
2018-05-31T06:27:00.020Z,20512.00
2018-05-31T06:28:00.047Z,21472.00
2018-05-31T06:29:00.084Z,24896.00
2018-05-31T06:30:00.111Z,16928.00
2018-05-31T06:31:00.137Z,18144.00
2018-05-31T06:32:00.164Z,17020.00
2018-05-31T06:33:00.201Z,24512.00
2018-05-31T06:34:00.227Z,28416.00
2018-05-31T06:35:00.254Z,41344.00
2018-05-31T06:36:00.279Z,49760.00
2018-05-31T06:37:00.318Z,48096.00
2018-05-31T06:38:00.343Z,46272.00
2018-05-31T06:39:00.370Z,44576.00
2018-05-31T06:40:00.399Z,37600.00
2018-05-31T06:41:00.434Z,36736.00
2018-05-31T06:42:00.461Z,37600.00
2018-05-31T06:43:00.552Z,37504.00
2018-05-31T06:44:00.530Z,36960.00
2018-05-31T06:45:00.549Z,38432.00
2018-05-31T06:46:00.588Z,40736.00
2018-05-31T06:47:00.627Z,42080.00
2018-05-31T06:48:00.653Z,43456.00
2018-05-31T06:49:00.679Z,42848.00
2018-05-31T06:50:00.716Z,47904.00
2018-05-31T06:51:00.742Z,50432.00
2018-05-31T06:52:00.781Z,46848.00
2018-05-31T06:53:00.807Z,45920.00
2018-05-31T06:54:00.859Z,45600.00
2018-05-31T06:55:00.871Z,45856.00
2018-05-31T06:56:00.909Z,45440.00
2018-05-31T06:57:00.947Z,45088.00
2018-05-31T06:58:00.975Z,47392.00
2018-05-31T06:59:01.016Z,47296.00
2018-05-31T07:00:01.043Z,49856.00
2018-05-31T07:01:01.075Z,53088.00
2018-05-31T07:02:01.115Z,53248.00
2018-05-31T07:03:01.141Z,53568.00
2018-05-31T07:04:01.181Z,55104.00
2018-05-31T07:05:01.218Z,56320.00
2018-05-31T07:06:01.245Z,57536.00
2018-05-31T07:07:01.282Z,56096.00
2018-05-31T07:08:01.320Z,54848.00
2018-05-31T07:09:01.347Z,55488.00
2018-05-31T07:10:01.386Z,57600.00
2018-05-31T07:11:01.425Z,56544.00
2018-05-31T07:12:01.463Z,55040.00
2018-05-31T07:13:01.486Z,58784.00
2018-05-31T07:14:01.527Z,61824.00
2018-05-31T07:15:01.564Z,60864.00
2018-05-31T07:16:01.603Z,59808.00
2018-05-31T07:17:01.641Z,62080.00
2018-05-31T07:18:01.670Z,61952.00
2018-05-31T07:19:01.707Z,59584.00
2018-05-31T07:20:01.761Z,59072.00
2018-05-31T07:21:01.784Z,57952.00
2018-05-31T07:22:01.821Z,55616.00
2018-05-31T07:23:01.848Z,52864.00
2018-05-31T07:24:01.897Z,52288.00
2018-05-31T07:25:01.936Z,54112.00
2018-05-31T07:26:01.963Z,54560.00
2018-05-31T07:27:02.002Z,55488.00
2018-05-31T07:28:02.040Z,55808.00
2018-05-31T07:29:02.094Z,56352.00
2018-05-31T07:30:02.121Z,59360.00
2018-05-31T07:31:02.183Z,59968.00
2018-05-31T07:32:02.180Z,58752.00
2018-05-31T07:33:02.220Z,60544.00
2018-05-31T07:34:02.258Z,64096.00
2018-05-31T07:35:02.297Z,61408.00
2018-05-31T07:36:02.346Z,58112.00
2018-05-31T07:37:02.373Z,60192.00
2018-05-31T07:38:02.423Z,63232.00
2018-05-31T07:39:02.450Z,61216.00
2018-05-31T07:40:02.488Z,57984.00
2018-05-31T07:41:02.527Z,59008.00
2018-05-31T07:42:02.563Z,61856.00
2018-05-31T07:43:02.604Z,62944.00
2018-05-31T07:44:02.641Z,64960.00
2018-05-31T07:45:02.682Z,65760.00
2018-05-31T07:46:02.718Z,65920.00
2018-05-31T07:47:02.757Z,65824.00
2018-05-31T07:48:02.794Z,64384.00
2018-05-31T07:49:02.833Z,67232.00
2018-05-31T07:50:02.872Z,69920.00
2018-05-31T07:51:02.910Z,66944.00
2018-05-31T07:52:02.949Z,65600.00
2018-05-31T07:53:02.988Z,66272.00
2018-05-31T07:54:03.025Z,69184.00
2018-05-31T07:55:03.064Z,70592.00
2018-05-31T07:56:03.103Z,68704.00
2018-05-31T07:57:03.140Z,70208.00
2018-05-31T07:58:03.255Z,71712.00
2018-05-31T07:59:03.230Z,70016.00
2018-05-31T08:00:03.268Z,68512.00
2018-05-31T08:01:03.310Z,67712.00
2018-05-31T08:02:03.344Z,67584.00
2018-05-31T08:03:03.384Z,65760.00
2018-05-31T08:04:03.422Z,63168.00
2018-05-31T08:05:03.460Z,60896.00
2018-05-31T08:06:03.499Z,62176.00
2018-05-31T08:07:03.537Z,64864.00
2018-05-31T08:08:03.575Z,66144.00
2018-05-31T08:09:03.615Z,65312.00
2018-05-31T08:10:03.667Z,65632.00
2018-05-31T08:11:03.703Z,68736.00
2018-05-31T08:12:03.744Z,72352.00
2018-05-31T08:13:03.780Z,74080.00
2018-05-31T08:14:03.818Z,72704.00
2018-05-31T08:15:03.859Z,70720.00
2018-05-31T08:16:03.896Z,69216.00
2018-05-31T08:17:03.946Z,69856.00
2018-05-31T08:18:03.985Z,71296.00
2018-05-31T08:19:04.023Z,69056.00
2018-05-31T08:20:04.062Z,68864.00
2018-05-31T08:21:04.100Z,71968.00
2018-05-31T08:22:04.150Z,71904.00
2018-05-31T08:23:04.190Z,69184.00
2018-05-31T08:24:04.228Z,67648.00
2018-05-31T08:25:04.266Z,70048.00
2018-05-31T08:26:04.305Z,68768.00
2018-05-31T08:27:04.357Z,66080.00
2018-05-31T08:28:04.395Z,65504.00
2018-05-31T08:29:04.445Z,66624.00
2018-05-31T08:30:04.472Z,69664.00
2018-05-31T08:31:04.510Z,70016.00
2018-05-31T08:32:04.565Z,68416.00
2018-05-31T08:33:04.599Z,66144.00
2018-05-31T08:34:04.638Z,63392.00
2018-05-31T08:35:04.676Z,68512.00
2018-05-31T08:36:04.727Z,74080.00
2018-05-31T08:37:04.780Z,74688.00
2018-05-31T08:38:04.804Z,74528.00
2018-05-31T08:39:04.842Z,73248.00
2018-05-31T08:40:04.892Z,73984.00
2018-05-31T08:41:04.932Z,76256.00
2018-05-31T08:42:04.969Z,75808.00
2018-05-31T08:43:05.009Z,74656.00
2018-05-31T08:44:05.111Z,74368.00
2018-05-31T08:45:05.097Z,75520.00
2018-05-31T08:46:05.137Z,76352.00
2018-05-31T08:47:05.188Z,78880.00
2018-05-31T08:48:05.225Z,78624.00
2018-05-31T08:49:05.265Z,78528.00
2018-05-31T08:50:05.304Z,79904.00
2018-05-31T08:51:05.383Z,80032.00
2018-05-31T08:52:05.391Z,75808.00
2018-05-31T08:53:05.434Z,77664.00
2018-05-31T08:54:05.485Z,82112.00
2018-05-31T08:55:05.519Z,84384.00
2018-05-31T08:56:05.557Z,83392.00
2018-05-31T08:57:05.622Z,85024.00
2018-05-31T08:58:05.650Z,85088.00
2018-05-31T08:59:05.686Z,84672.00
2018-05-31T09:00:05.737Z,84896.00
2018-05-31T09:01:05.775Z,86432.00
2018-05-31T09:02:05.814Z,83840.00
2018-05-31T09:03:05.868Z,83232.00
2018-05-31T09:04:05.904Z,85568.00
2018-05-31T09:05:05.954Z,85280.00
2018-05-31T09:06:05.991Z,85600.00
2018-05-31T09:07:06.031Z,83648.00
2018-05-31T09:08:06.081Z,82880.00
2018-05-31T09:09:06.124Z,83904.00
2018-05-31T09:10:06.158Z,85600.00
2018-05-31T09:11:06.210Z,81824.00
2018-05-31T09:12:06.250Z,79648.00
2018-05-31T09:13:06.287Z,81152.00
2018-05-31T09:14:06.337Z,85024.00
2018-05-31T09:15:06.387Z,87968.00
2018-05-31T09:16:06.427Z,88000.00
2018-05-31T09:17:06.466Z,85312.00
2018-05-31T09:18:06.502Z,79584.00
2018-05-31T09:19:06.555Z,80224.00
2018-05-31T09:20:06.593Z,85440.00
2018-05-31T09:21:06.645Z,88320.00
2018-05-31T09:22:06.682Z,85408.00
2018-05-31T09:23:06.721Z,84384.00
2018-05-31T09:24:06.772Z,86080.00
2018-05-31T09:25:06.809Z,89120.00
2018-05-31T09:26:06.859Z,88928.00
2018-05-31T09:27:06.899Z,88032.00
2018-05-31T09:28:06.937Z,89088.00
2018-05-31T09:29:06.988Z,89888.00
2018-05-31T09:30:07.026Z,89440.00
2018-05-31T09:31:07.079Z,87936.00
2018-05-31T09:32:07.115Z,85056.00
2018-05-31T09:33:07.166Z,82944.00
2018-05-31T09:34:07.205Z,82816.00
2018-05-31T09:35:07.273Z,82944.00
2018-05-31T09:36:07.294Z,84384.00
2018-05-31T09:37:07.333Z,85984.00
2018-05-31T09:38:07.385Z,80960.00
2018-05-31T09:39:07.422Z,74560.00
2018-05-31T09:40:07.472Z,71360.00
2018-05-31T09:41:07.539Z,74272.00
2018-05-31T09:42:07.562Z,81952.00
2018-05-31T09:43:07.600Z,88064.00
2018-05-31T09:44:07.639Z,89408.00
2018-05-31T09:45:07.694Z,89888.00
2018-05-31T09:46:07.730Z,90560.00
2018-05-31T09:47:07.778Z,89696.00
2018-05-31T09:48:07.818Z,88768.00
2018-05-31T09:49:07.868Z,88864.00
2018-05-31T09:50:07.919Z,87968.00
2018-05-31T09:51:07.968Z,84768.00
2018-05-31T09:52:07.997Z,86880.00
2018-05-31T09:53:08.047Z,87680.00
2018-05-31T09:54:08.085Z,85120.00
2018-05-31T09:55:08.137Z,84288.00
2018-05-31T09:56:08.176Z,84160.00
2018-05-31T09:57:08.232Z,85696.00
2018-05-31T09:58:08.315Z,86976.00
2018-05-31T10:00:08.355Z,88736.00
2018-05-31T10:01:08.404Z,88512.00
2018-05-31T10:02:08.443Z,84928.00
2018-05-31T10:03:08.494Z,85184.00
2018-05-31T10:04:08.532Z,86080.00
2018-05-31T10:05:08.583Z,87072.00
2018-05-31T10:06:08.621Z,86112.00
2018-05-31T10:07:08.673Z,86496.00
2018-05-31T10:08:08.914Z,85344.00
2018-05-31T10:09:08.762Z,83168.00
2018-05-31T10:10:08.799Z,81376.00
2018-05-31T10:11:08.851Z,80000.00
2018-05-31T10:12:08.898Z,83456.00
2018-05-31T10:13:08.941Z,87328.00
2018-05-31T10:15:09.032Z,84096.00
2018-05-31T10:16:09.072Z,82176.00
2018-05-31T10:17:09.157Z,80000.00
2018-05-31T10:18:09.157Z,82048.00
2018-05-31T10:19:09.208Z,85888.00
2018-05-31T10:20:09.258Z,86336.00
2018-05-31T10:21:09.298Z,85984.00
2018-05-31T10:22:09.353Z,83616.00
2018-05-31T10:23:09.387Z,83360.00
2018-05-31T10:24:09.438Z,84192.00
2018-05-31T10:25:09.480Z,84896.00
2018-05-31T10:26:09.529Z,83264.00
2018-05-31T10:27:09.565Z,81216.00
2018-05-31T10:28:09.616Z,80832.00
2018-05-31T10:29:09.661Z,82912.00
2018-05-31T10:30:09.765Z,87040.00
2018-05-31T10:31:09.757Z,87232.00
2018-05-31T10:32:09.799Z,84864.00
2018-05-31T10:33:09.846Z,84224.00
2018-05-31T10:34:09.887Z,85408.00
2018-05-31T10:35:09.936Z,85504.00
2018-05-31T10:36:09.987Z,83488.00
2018-05-31T10:37:10.025Z,82784.00
2018-05-31T10:38:10.080Z,81824.00
2018-05-31T10:40:10.166Z,88480.00
2018-05-31T10:41:10.221Z,89056.00
2018-05-31T10:42:10.255Z,88896.00
2018-05-31T10:43:10.305Z,85792.00
2018-05-31T10:45:10.396Z,90784.00
2018-05-31T10:46:10.447Z,90976.00
2018-05-31T10:47:10.486Z,88352.00
2018-05-31T10:48:10.535Z,89376.00
2018-05-31T10:49:10.586Z,89664.00
2018-05-31T10:50:10.638Z,87936.00
2018-05-31T10:52:10.727Z,91392.00
2018-05-31T10:53:10.765Z,91360.00
2018-05-31T10:54:10.818Z,90944.00
2018-05-31T10:56:10.905Z,88928.00
2018-05-31T10:57:10.960Z,89152.00
2018-05-31T10:58:11.008Z,91200.00
2018-05-31T10:59:11.055Z,91360.00
2018-05-31T11:00:11.096Z,90112.00
2018-05-31T11:01:11.148Z,89376.00
2018-05-31T11:02:11.198Z,88128.00
2018-05-31T11:03:11.238Z,87904.00
2018-05-31T11:04:11.293Z,87008.00
2018-05-31T11:05:11.339Z,86240.00
2018-05-31T11:06:11.377Z,87488.00
2018-05-31T11:07:11.431Z,84288.00
2018-05-31T11:08:11.479Z,82720.00
2018-05-31T11:09:11.743Z,83616.00
2018-05-31T11:10:11.569Z,84800.00
2018-05-31T11:11:11.627Z,84096.00
2018-05-31T11:12:11.670Z,86560.00
2018-05-31T11:13:11.721Z,86208.00
2018-05-31T11:14:11.760Z,85536.00
2018-05-31T11:15:11.811Z,84096.00
2018-05-31T11:16:11.850Z,87392.00
2018-05-31T11:17:11.908Z,80064.00
2018-05-31T11:18:11.952Z,83264.00
2018-05-31T11:19:12.203Z,84672.00
2018-05-31T11:20:12.052Z,86912.00
2018-05-31T11:21:12.091Z,86880.00
2018-05-31T11:22:12.145Z,85696.00
2018-05-31T11:23:12.180Z,86336.00
2018-05-31T11:24:12.232Z,88160.00
2018-05-31T11:25:12.284Z,88192.00
2018-05-31T11:26:12.321Z,89088.00
2018-05-31T11:27:12.372Z,86720.00
2018-05-31T11:28:12.627Z,85856.00
2018-05-31T11:29:12.494Z,84928.00
2018-05-31T11:30:12.512Z,83744.00
2018-05-31T11:31:12.565Z,81312.00
2018-05-31T11:32:12.601Z,81824.00
2018-05-31T11:33:12.652Z,81920.00
2018-05-31T11:34:12.702Z,82944.00
2018-05-31T11:35:12.741Z,81408.00
2018-05-31T11:36:12.794Z,80512.00
2018-05-31T11:37:12.832Z,67520.00
2018-05-31T11:38:12.881Z,20128.00
2018-05-31T11:39:12.932Z,19808.00
2018-05-31T11:40:12.973Z,17624.00
2018-05-31T11:41:13.026Z,17672.00
2018-05-31T11:42:13.073Z,16604.00
2018-05-31T11:43:13.112Z,15824.00
2018-05-31T11:44:13.162Z,15788.00
2018-05-31T11:45:13.209Z,17528.00
2018-05-31T11:46:13.241Z,81792.00
2018-05-31T11:47:13.292Z,83072.00
2018-05-31T11:48:13.329Z,78912.00
2018-05-31T11:49:13.380Z,79616.00
2018-05-31T11:50:13.430Z,81376.00
2018-05-31T11:51:13.468Z,79488.00
2018-05-31T11:52:13.508Z,81184.00
2018-05-31T11:53:13.548Z,82112.00
2018-05-31T11:54:13.597Z,78432.00
2018-05-31T11:55:13.638Z,80544.00
2018-05-31T11:56:13.687Z,79872.00
2018-05-31T11:57:13.726Z,78784.00
2018-05-31T11:58:13.774Z,79488.00
2018-05-31T11:59:13.814Z,74656.00
2018-05-31T12:00:13.853Z,74592.00
2018-05-31T12:01:13.902Z,71648.00
2018-05-31T12:02:13.941Z,74464.00
2018-05-31T12:03:13.993Z,76448.00
2018-05-31T12:04:14.030Z,81184.00
2018-05-31T12:05:14.081Z,83840.00
2018-05-31T12:06:14.131Z,87008.00
2018-05-31T12:07:14.171Z,86720.00
2018-05-31T12:08:14.256Z,83648.00
2018-05-31T12:09:14.261Z,77248.00
2018-05-31T12:10:14.311Z,72192.00
2018-05-31T12:11:14.351Z,66272.00
2018-05-31T12:12:14.415Z,65024.00
2018-05-31T12:13:14.440Z,65440.00
2018-05-31T12:14:14.489Z,67264.00
2018-05-31T12:15:14.540Z,66624.00
2018-05-31T12:16:14.585Z,66944.00