createdAt,value
2022-09-13T00:01:13.056Z,6
2022-09-13T00:20:46.807Z,6
2022-09-13T00:27:28.306Z,5.6
2022-09-13T00:39:57.217Z,6
2022-09-13T01:19:20.303Z,5.7
2022-09-13T01:25:12.424Z,6
2022-09-13T01:50:30.962Z,5.7
2022-09-13T01:56:24.992Z,5.9
2022-09-13T02:02:42.341Z,6
2022-09-13T02:08:32.874Z,6
2022-09-13T02:14:28.561Z,6.1
2022-09-13T02:20:26.911Z,6.2
2022-09-13T02:33:07.151Z,6.3
2022-09-13T02:46:27.523Z,6
2022-09-13T02:52:57.196Z,6.5
2022-09-13T02:59:15.866Z,6.5
2022-09-13T03:05:14.982Z,6.4
2022-09-13T03:17:54.505Z,6.7
2022-09-13T03:23:44.274Z,6.4
2022-09-13T03:30:05.422Z,6.3
2022-09-13T03:36:55.239Z,6.4
2022-09-13T03:43:33.491Z,6.4
2022-09-13T05:13:14.278Z,6.3
2022-09-13T05:19:39.035Z,6.4
2022-09-13T05:54:17.577Z,6.1
2022-09-13T06:13:45.153Z,5.6
2022-09-13T06:20:01.394Z,5.7
2022-09-13T06:26:12.053Z,5.6
2022-09-13T06:33:01.169Z,5.7
2022-09-13T06:38:55.836Z,5.8
2022-09-13T09:30:50.646Z,3.6
2022-09-13T09:43:34.461Z,3.3
2022-09-13T09:49:33.245Z,3
2022-09-13T09:55:37.694Z,3.5
2022-09-13T11:00:47.997Z,3
2022-09-13T11:06:37.236Z,2.7
2022-09-13T11:12:28.159Z,2.4
2022-09-13T11:18:17.763Z,2.2
2022-09-13T11:24:09.410Z,2.1
2022-09-13T11:30:01.521Z,2.5
2022-09-13T11:35:53.345Z,2.6
2022-09-13T11:41:42.711Z,2.5
2022-09-13T11:47:32.450Z,2.4
2022-09-13T11:53:25.002Z,2.4
2022-09-13T11:59:27.003Z,2.2
2022-09-13T12:05:30.984Z,2.3
2022-09-13T12:11:26.446Z,2.2
2022-09-13T12:17:16.341Z,2.3
2022-09-13T12:23:05.882Z,2.1
2022-09-13T12:28:56.594Z,12.2
2022-09-13T12:34:47.628Z,2.5
2022-09-13T12:40:38.858Z,2.2
2022-09-13T12:46:29.046Z,2.3
2022-09-13T12:52:18.722Z,2.6
2022-09-13T12:58:09.243Z,2.3
2022-09-13T13:03:58.463Z,2.2
2022-09-13T13:09:48.827Z,2.3
2022-09-13T13:15:39.171Z,2.3
2022-09-13T13:21:28.579Z,2.1
2022-09-13T13:27:18.467Z,2.3
2022-09-13T13:33:09.825Z,2.1
2022-09-13T13:38:59.057Z,2.1
2022-09-13T13:44:49.732Z,2.3
2022-09-13T13:50:44.369Z,2.2
2022-09-13T13:56:33.454Z,2
2022-09-13T14:02:24.492Z,2.6
2022-09-13T14:08:15.756Z,2.1
2022-09-13T14:14:05.476Z,2.1
2022-09-13T14:19:55.367Z,2.4
2022-09-13T14:25:45.871Z,2.3
2022-09-13T14:45:26.520Z,2.5
2022-09-13T15:04:34.269Z,2.7
2022-09-13T15:29:02.255Z,2.3
2022-09-13T15:34:49.889Z,2.4
2022-09-13T15:40:39.888Z,2.6
2022-09-13T15:46:29.902Z,2.5
2022-09-13T15:52:19.948Z,2.4
2022-09-13T15:58:10.484Z,2.3
2022-09-13T16:04:00.098Z,2.4
2022-09-13T16:09:51.017Z,2.2
2022-09-13T16:15:42.272Z,2.6
2022-09-13T16:21:33.805Z,2.5
2022-09-13T16:53:15.723Z,3.3
2022-09-13T17:11:18.854Z,3.1
2022-09-13T17:17:09.411Z,3.1
2022-09-13T17:23:02.226Z,3.1
2022-09-13T17:28:54.899Z,3.8
2022-09-13T17:35:05.272Z,3.3
2022-09-13T17:40:59.659Z,3.2
2022-09-13T17:47:06.768Z,3.8
2022-09-13T17:52:57.017Z,3.8
2022-09-13T18:06:18.873Z,3.4
2022-09-13T18:12:07.296Z,3.5
2022-09-13T18:18:18.868Z,3.6
2022-09-13T18:24:50.704Z,3.6
2022-09-13T18:42:56.560Z,4.1
2022-09-13T18:48:45.010Z,5.2
2022-09-13T18:54:38.174Z,4.7
2022-09-13T19:00:32.114Z,4.5
2022-09-13T19:20:56.315Z,6.5
2022-09-13T19:26:50.114Z,5.7
2022-09-13T19:33:01.674Z,5.8
2022-09-13T19:39:08.759Z,5.1
2022-09-13T19:45:17.687Z,5.9
2022-09-13T19:51:08.443Z,5.8
2022-09-13T19:57:00.657Z,6.3
2022-09-13T20:10:00.672Z,5.9
2022-09-13T20:15:53.143Z,5.9
2022-09-13T20:21:49.975Z,5.6
2022-09-13T20:28:00.226Z,5.8
2022-09-13T20:34:16.075Z,5.3
2022-09-13T20:40:37.944Z,6.9
2022-09-13T20:53:10.364Z,6.3
2022-09-13T20:59:10.795Z,8.7
2022-09-13T21:05:01.160Z,9.5
2022-09-13T21:10:53.925Z,9.6
2022-09-13T21:16:48.120Z,9.9
2022-09-13T21:22:42.682Z,8.5
2022-09-13T21:28:35.055Z,9.6
2022-09-13T21:34:39.958Z,10.4
2022-09-13T21:40:31.101Z,11.2
2022-09-13T21:46:24.776Z,11.2
2022-09-13T23:28:39.211Z,16.7
2022-09-13T23:34:48.703Z,19.7
2022-09-13T23:40:40.667Z,16
2022-09-13T23:46:32.896Z,17.3
2022-09-13T23:52:30.867Z,18.1
2022-09-13T23:58:22.598Z,18.1
