createdAt,value
2018-04-10T00:01:04.571Z,7.60
2018-04-10T00:03:33.493Z,6.10
2018-04-10T00:06:02.474Z,5.53
2018-04-10T00:08:31.397Z,5.57
2018-04-10T00:11:00.343Z,6.47
2018-04-10T00:13:29.286Z,8.97
2018-04-10T00:15:58.234Z,9.30
2018-04-10T00:18:27.160Z,7.30
2018-04-10T00:20:56.103Z,9.97
2018-04-10T00:23:25.032Z,7.73
2018-04-10T00:25:53.949Z,5.40
2018-04-10T00:28:22.854Z,9.07
2018-04-10T00:30:51.747Z,6.40
2018-04-10T00:33:20.680Z,7.37
2018-04-10T00:35:49.614Z,9.27
2018-04-10T00:38:18.588Z,11.17
2018-04-10T00:40:47.503Z,7.33
2018-04-10T00:43:16.503Z,5.60
2018-04-10T00:45:45.489Z,8.13
2018-04-10T00:48:14.432Z,5.90
2018-04-10T00:50:43.418Z,6.27
2018-04-10T00:56:19.459Z,5.57
2018-04-10T00:58:48.372Z,9.27
2018-04-10T01:01:18.008Z,7.57
2018-04-10T01:03:46.952Z,6.30
2018-04-10T01:06:16.705Z,5.73
2018-04-10T01:08:45.607Z,6.37
2018-04-10T01:11:14.541Z,8.63
2018-04-10T01:13:44.207Z,4.03
2018-04-10T01:16:13.173Z,7.47
2018-04-10T01:18:42.113Z,5.77
2018-04-10T01:21:11.082Z,6.87
2018-04-10T01:23:40.808Z,5.60
2018-04-10T01:26:09.700Z,5.27
2018-04-10T01:28:38.680Z,8.00
2018-04-10T01:31:07.647Z,4.10
2018-04-10T01:33:36.536Z,6.67
2018-04-10T01:36:05.514Z,7.23
2018-04-10T01:38:34.442Z,4.93
2018-04-10T01:41:03.359Z,8.13
2018-04-10T01:43:32.314Z,5.93
2018-04-10T01:46:01.257Z,7.43
2018-04-10T01:48:30.949Z,4.37
2018-04-10T01:51:00.233Z,6.80
2018-04-10T01:53:29.185Z,8.00
2018-04-10T01:55:58.093Z,6.37
2018-04-10T01:58:27.027Z,8.10
2018-04-10T02:00:55.974Z,5.23
2018-04-10T02:03:24.917Z,6.13
2018-04-10T02:05:53.865Z,6.03
2018-04-10T02:08:22.793Z,4.33
2018-04-10T02:13:26.513Z,9.10
2018-04-10T02:15:55.459Z,6.90
2018-04-10T02:18:24.363Z,5.13
2018-04-10T02:20:53.320Z,9.50
2018-04-10T02:23:22.211Z,4.87
2018-04-10T02:25:51.118Z,5.57
2018-04-10T02:28:20.030Z,4.03
2018-04-10T02:30:48.965Z,6.47
2018-04-10T02:33:18.643Z,5.37
2018-04-10T02:35:47.607Z,10.67
2018-04-10T02:38:16.536Z,10.67
2018-04-10T02:40:45.408Z,19.20
2018-04-10T02:43:14.354Z,6.07
2018-04-10T02:45:44.023Z,5.43
2018-04-10T02:48:12.943Z,9.27
2018-04-10T02:50:42.637Z,13.10
2018-04-10T02:53:11.572Z,8.77
2018-04-10T02:55:40.505Z,7.27
2018-04-10T02:58:09.461Z,10.67
2018-04-10T03:00:38.404Z,7.90
2018-04-10T03:03:07.341Z,10.13
2018-04-10T03:05:36.320Z,6.97
2018-04-10T03:08:05.237Z,7.77
2018-04-10T03:10:34.159Z,10.50
2018-04-10T03:13:03.089Z,7.30
2018-04-10T03:15:32.127Z,8.83
2018-04-10T03:18:01.057Z,9.80
2018-04-10T03:20:30.743Z,6.93
2018-04-10T03:22:59.616Z,4.07
2018-04-10T03:25:28.561Z,6.57
2018-04-10T03:27:57.532Z,3.67
2018-04-10T03:30:26.469Z,4.60
2018-04-10T03:32:55.397Z,6.23
2018-04-10T03:35:24.331Z,5.23
2018-04-10T03:37:53.277Z,10.07
2018-04-10T03:40:22.257Z,5.10
2018-04-10T03:42:51.371Z,5.77
2018-04-10T03:45:20.326Z,5.83
2018-04-10T03:47:49.293Z,4.70
2018-04-10T03:50:18.204Z,6.30
2018-04-10T03:52:47.135Z,4.60
2018-04-10T03:55:16.093Z,4.97
2018-04-10T03:57:44.967Z,6.07
2018-04-10T04:00:13.917Z,7.73
2018-04-10T04:02:42.837Z,7.30
2018-04-10T04:05:11.740Z,3.73
2018-04-10T04:07:40.700Z,4.13
2018-04-10T04:10:10.389Z,3.33
2018-04-10T04:12:39.319Z,6.10
2018-04-10T04:15:08.230Z,5.33
2018-04-10T04:17:37.178Z,7.53
2018-04-10T04:20:23.893Z,8.70
2018-04-10T04:22:52.834Z,12.23
2018-04-10T04:25:21.751Z,6.47
2018-04-10T04:27:50.664Z,4.20
2018-04-10T04:30:20.337Z,4.40
2018-04-10T04:32:49.224Z,5.53
2018-04-10T04:35:18.176Z,8.00
2018-04-10T04:37:47.105Z,7.30
2018-04-10T04:40:15.992Z,5.67
2018-04-10T06:04:44.454Z,10.93
2018-04-10T06:07:14.138Z,10.63
2018-04-10T06:09:43.052Z,10.63
2018-04-10T06:12:12.776Z,5.07
2018-04-10T06:14:41.690Z,6.63
2018-04-10T06:17:10.610Z,6.50
2018-04-10T06:19:39.572Z,8.30
2018-04-10T06:22:08.493Z,8.33
2018-04-10T06:24:37.414Z,7.33
2018-04-10T06:27:07.121Z,7.47
2018-04-10T06:29:36.809Z,8.80
2018-04-10T06:32:05.778Z,6.53
2018-04-10T06:34:34.695Z,6.07
2018-04-10T06:37:03.600Z,6.63
2018-04-10T06:39:33.290Z,7.87
2018-04-10T06:42:02.235Z,6.87
2018-04-10T06:44:31.132Z,6.63
2018-04-10T06:47:00.083Z,10.57
2018-04-10T06:49:30.042Z,7.03
2018-04-10T06:51:58.990Z,7.63
2018-04-10T06:54:27.937Z,10.30
2018-04-10T06:56:56.856Z,8.40
2018-04-10T06:59:25.774Z,9.70
2018-04-10T07:01:54.693Z,6.70
2018-04-10T07:04:23.602Z,6.10
2018-04-10T07:06:52.593Z,5.50
2018-04-10T07:09:21.471Z,6.27
2018-04-10T07:11:50.485Z,14.37
2018-04-10T07:14:19.429Z,9.80
2018-04-10T07:16:48.379Z,7.20
2018-04-10T07:19:17.354Z,7.43
2018-04-10T07:21:46.281Z,8.20
2018-04-10T07:24:15.213Z,6.73
2018-04-10T07:26:44.147Z,9.80
2018-04-10T07:29:13.076Z,5.47
2018-04-10T07:31:41.991Z,6.50
2018-04-10T07:34:10.974Z,7.57
2018-04-10T07:36:39.905Z,6.53
2018-04-10T07:39:08.853Z,8.67
2018-04-10T07:41:37.769Z,7.53
2018-04-10T07:44:06.668Z,10.00
2018-04-10T07:46:35.616Z,4.57
2018-04-10T07:49:04.617Z,8.87
2018-04-10T07:51:33.551Z,9.10
2018-04-10T07:54:02.460Z,5.93
2018-04-10T07:56:31.453Z,6.70
2018-04-10T07:59:00.394Z,8.80
2018-04-10T08:01:29.385Z,9.13
2018-04-10T08:03:58.362Z,6.87
2018-04-10T08:06:27.283Z,8.20
2018-04-10T08:08:56.297Z,10.10
2018-04-10T08:11:25.252Z,10.30
2018-04-10T08:13:54.169Z,8.10
2018-04-10T08:16:23.121Z,7.17
2018-04-10T08:18:52.097Z,7.07
2018-04-10T08:21:21.824Z,8.83
2018-04-10T08:23:50.761Z,6.27
2018-04-10T08:26:19.745Z,7.30
2018-04-10T08:28:48.663Z,13.77
2018-04-10T08:31:17.587Z,10.50
2018-04-10T08:33:46.509Z,5.10
2018-04-10T08:36:15.396Z,3.70
2018-04-10T08:38:44.288Z,5.17
2018-04-10T08:41:13.277Z,5.50
2018-04-10T08:43:42.214Z,8.23
2018-04-10T08:46:11.194Z,7.40
2018-04-10T08:48:40.101Z,6.57
2018-04-10T08:51:09.036Z,6.13
2018-04-10T08:53:37.967Z,8.80
2018-04-10T08:56:06.919Z,7.40
2018-04-10T08:58:35.849Z,6.63
2018-04-10T09:01:05.572Z,10.97
2018-04-10T09:03:35.313Z,9.20
2018-04-10T09:06:04.242Z,7.40
2018-04-10T09:08:33.181Z,6.50
2018-04-10T09:11:02.943Z,5.17
2018-04-10T09:13:31.890Z,7.80
2018-04-10T09:16:00.830Z,9.90
2018-04-10T09:18:29.801Z,5.57
2018-04-10T09:20:58.749Z,7.07
2018-04-10T09:23:28.458Z,4.53
2018-04-10T09:25:57.465Z,7.83
2018-04-10T09:28:27.168Z,10.70
2018-04-10T09:30:56.048Z,6.63
2018-04-10T09:33:25.789Z,11.23
2018-04-10T09:35:54.781Z,8.83
2018-04-10T09:38:23.670Z,6.07
2018-04-10T09:40:52.664Z,8.17
2018-04-10T09:43:21.603Z,11.60
2018-04-10T09:45:50.558Z,7.87
2018-04-10T09:48:19.498Z,7.50
2018-04-10T09:50:48.443Z,9.07
2018-04-10T09:53:18.162Z,10.47
2018-04-10T09:55:47.120Z,13.37
2018-04-10T09:58:15.995Z,7.80
2018-04-10T10:00:45.708Z,9.93
2018-04-10T10:03:15.466Z,14.03
2018-04-10T10:05:44.433Z,5.30
2018-04-10T10:08:13.357Z,6.93
2018-04-10T10:10:42.299Z,10.53
2018-04-10T10:13:12.033Z,8.53
2018-04-10T10:15:40.969Z,7.47
2018-04-10T10:18:09.915Z,12.10
2018-04-10T10:20:38.851Z,15.13
2018-04-10T10:23:07.748Z,6.33
2018-04-10T10:25:36.679Z,4.37
2018-04-10T10:28:05.601Z,7.47
2018-04-10T10:30:34.531Z,7.07
2018-04-10T10:33:03.553Z,7.23
2018-04-10T10:35:32.493Z,7.47
2018-04-10T10:38:01.417Z,9.23
2018-04-10T10:40:31.154Z,7.13
2018-04-10T10:43:00.037Z,10.60
2018-04-10T10:45:28.954Z,9.03
2018-04-10T10:47:57.933Z,6.03
2018-04-10T10:50:26.845Z,7.77
2018-04-10T10:52:55.748Z,12.03
2018-04-10T10:55:24.718Z,6.23
2018-04-10T10:57:54.426Z,6.13
2018-04-10T11:00:23.372Z,7.67
2018-04-10T11:02:53.093Z,7.03
2018-04-10T11:05:22.024Z,7.33
2018-04-10T11:07:50.913Z,7.73
2018-04-10T11:10:19.875Z,7.07
2018-04-10T11:12:48.822Z,7.53
2018-04-10T11:15:17.911Z,10.23
2018-04-10T11:17:46.874Z,14.10
2018-04-10T11:20:15.769Z,5.63
2018-04-10T11:22:44.662Z,5.90
2018-04-10T11:25:13.645Z,7.30
2018-04-10T11:27:42.567Z,7.20
2018-04-10T11:30:11.469Z,8.67
2018-04-10T11:32:40.412Z,7.23
2018-04-10T11:35:09.414Z,12.63
2018-04-10T11:37:38.328Z,6.77
2018-04-10T11:40:07.424Z,10.20
2018-04-10T11:42:36.332Z,8.57
2018-04-10T11:45:05.295Z,9.20
2018-04-10T11:47:34.244Z,5.57
2018-04-10T11:50:03.975Z,9.20
2018-04-10T11:52:32.917Z,4.60
2018-04-10T11:55:01.859Z,6.00
2018-04-10T11:57:30.815Z,6.57
2018-04-10T11:59:59.712Z,7.73
2018-04-10T12:02:29.379Z,9.33
2018-04-10T12:04:58.353Z,5.80
2018-04-10T12:07:27.432Z,8.27
2018-04-10T12:09:56.637Z,5.40
2018-04-10T12:12:26.698Z,8.70
2018-04-10T12:14:55.709Z,10.10
2018-04-10T12:17:25.535Z,9.40
2018-04-10T12:19:55.181Z,6.33
2018-04-10T12:22:24.162Z,9.03
2018-04-10T12:24:53.074Z,5.03
2018-04-10T12:27:22.025Z,8.53
2018-04-10T12:29:50.969Z,5.17
2018-04-10T12:32:19.976Z,7.13
2018-04-10T12:34:48.922Z,8.93
2018-04-10T12:37:17.853Z,6.33
2018-04-10T12:39:46.801Z,4.43
2018-04-10T12:42:15.775Z,6.03
2018-04-10T12:44:44.708Z,4.17
2018-04-10T12:47:13.709Z,6.60
2018-04-10T12:49:42.650Z,5.60
2018-04-10T12:52:11.848Z,5.27
2018-04-10T12:54:40.805Z,5.70
2018-04-10T12:57:09.982Z,4.37
2018-04-10T12:59:38.955Z,5.63
2018-04-10T13:02:07.960Z,7.73
2018-04-10T13:04:36.832Z,5.97
2018-04-10T13:07:05.804Z,9.83
2018-04-10T13:09:34.753Z,3.47
2018-04-10T13:12:03.702Z,6.47
2018-04-10T13:14:32.591Z,5.53
2018-04-10T13:17:01.481Z,6.90
2018-04-10T13:19:30.498Z,6.00
2018-04-10T13:21:59.475Z,3.87
2018-04-10T13:24:28.394Z,6.90
2018-04-10T13:26:57.327Z,6.47
2018-04-10T13:29:27.040Z,5.70
2018-04-10T13:31:56.030Z,4.73
2018-04-10T13:34:24.968Z,4.17
2018-04-10T13:36:53.872Z,5.77
2018-04-10T13:39:22.826Z,5.03
2018-04-10T13:41:51.737Z,6.67
2018-04-10T13:44:20.635Z,5.80
2018-04-10T13:46:49.632Z,7.63
2018-04-10T13:49:18.531Z,4.97
2018-04-10T13:51:47.486Z,11.50
2018-04-10T13:54:16.493Z,4.43
2018-04-10T13:56:45.380Z,7.33
2018-04-10T13:59:14.318Z,6.40
2018-04-10T14:01:44.077Z,10.37
2018-04-10T14:04:13.058Z,5.60
2018-04-10T14:06:41.951Z,8.10
2018-04-10T14:09:10.895Z,8.13
2018-04-10T14:11:39.855Z,9.10
2018-04-10T14:14:08.784Z,7.60
2018-04-10T14:16:37.763Z,7.60
2018-04-10T14:19:06.733Z,3.40
2018-04-10T14:21:35.692Z,4.83
2018-04-10T14:24:04.677Z,3.80
2018-04-10T14:26:33.609Z,2.40
2018-04-10T14:29:02.565Z,2.60
2018-04-10T14:31:31.529Z,4.03
2018-04-10T14:34:01.197Z,2.87
2018-04-10T14:36:30.104Z,5.13
2018-04-10T14:38:59.089Z,2.43
2018-04-10T14:41:28.062Z,3.97
2018-04-10T14:43:56.977Z,4.57
2018-04-10T14:46:25.958Z,7.20
2018-04-10T14:48:54.871Z,3.90
2018-04-10T14:51:23.829Z,3.27
2018-04-10T14:53:52.828Z,5.53
2018-04-10T14:56:21.743Z,3.50
2018-04-10T14:58:50.711Z,6.23
2018-04-10T15:01:19.726Z,3.23
2018-04-10T15:03:48.681Z,3.73
2018-04-10T15:06:17.610Z,4.80
2018-04-10T15:08:46.581Z,5.17
2018-04-10T15:11:15.473Z,5.53
2018-04-10T15:13:44.391Z,6.87
2018-04-10T15:16:14.705Z,4.57
2018-04-10T15:18:43.711Z,6.20
2018-04-10T15:21:12.632Z,10.93
2018-04-10T15:23:41.576Z,14.27
2018-04-10T15:26:10.472Z,7.07
2018-04-10T15:28:39.481Z,4.37
2018-04-10T15:31:08.397Z,4.10
2018-04-10T15:33:37.306Z,8.87
2018-04-10T15:36:06.298Z,7.93
2018-04-10T15:38:35.277Z,9.63
2018-04-10T15:41:04.410Z,7.70
2018-04-10T15:43:33.310Z,9.40
2018-04-10T15:46:02.231Z,8.83
2018-04-10T15:48:31.914Z,8.33
2018-04-10T15:51:00.854Z,7.20
2018-04-10T15:53:29.755Z,7.17
2018-04-10T15:55:58.678Z,8.17
2018-04-10T15:58:27.590Z,12.57
2018-04-10T16:00:56.565Z,12.50
2018-04-10T16:03:25.532Z,7.73
2018-04-10T16:05:54.749Z,8.00
2018-04-10T16:08:23.728Z,10.40
2018-04-10T16:10:52.660Z,8.53
2018-04-10T16:13:21.594Z,8.80
2018-04-10T16:15:54.188Z,8.43
2018-04-10T16:18:23.173Z,7.67
2018-04-10T16:20:52.073Z,7.57
2018-04-10T16:23:21.013Z,9.13
2018-04-10T16:25:50.873Z,8.40
2018-04-10T16:28:19.820Z,7.17
2018-04-10T16:30:49.620Z,6.23
2018-04-10T16:33:18.548Z,6.80
2018-04-10T16:35:47.485Z,9.33
2018-04-10T16:38:16.427Z,6.27
2018-04-10T16:40:45.352Z,11.63
2018-04-10T16:43:14.322Z,9.37
2018-04-10T16:45:43.297Z,10.27
2018-04-10T16:48:12.233Z,6.87
2018-04-10T16:50:41.159Z,6.70
2018-04-10T16:53:10.182Z,6.97
2018-04-10T16:55:39.134Z,7.73
2018-04-10T16:58:08.123Z,7.03
2018-04-10T17:00:37.090Z,6.97
2018-04-10T17:03:06.052Z,10.00
2018-04-10T17:05:35.064Z,8.23
2018-04-10T17:08:04.095Z,9.40
2018-04-10T17:10:33.071Z,10.33
2018-04-10T17:13:02.010Z,7.73
2018-04-10T17:15:31.065Z,10.60
2018-04-10T17:18:00.075Z,8.03
2018-04-10T17:20:30.013Z,8.17
2018-04-10T17:22:59.141Z,7.43
2018-04-10T17:25:28.313Z,10.27
2018-04-10T17:27:58.036Z,9.53
2018-04-10T17:30:27.169Z,10.87
2018-04-10T17:32:56.267Z,9.57
2018-04-10T17:35:25.276Z,11.27
2018-04-10T17:37:55.165Z,8.73
2018-04-10T17:40:25.090Z,9.13
2018-04-10T17:42:54.484Z,11.37
2018-04-10T17:45:24.335Z,11.43
2018-04-10T17:47:53.946Z,10.70
2018-04-10T17:50:23.157Z,11.77
2018-04-10T17:52:52.384Z,14.23
2018-04-10T17:55:21.477Z,10.10
2018-04-10T17:57:51.449Z,12.47
2018-04-10T18:00:20.654Z,12.60
2018-04-10T18:02:49.739Z,11.40
2018-04-10T18:05:18.986Z,11.47
2018-04-10T18:07:48.115Z,9.70
2018-04-10T18:10:17.218Z,11.93
2018-04-10T18:12:47.017Z,12.83
2018-04-10T18:15:16.073Z,12.63
2018-04-10T18:17:46.038Z,12.23
2018-04-10T18:20:15.112Z,13.53
2018-04-10T18:22:44.340Z,13.07
2018-04-10T18:25:14.179Z,15.47
2018-04-10T18:27:43.353Z,13.13
2018-04-10T18:30:12.506Z,14.80
2018-04-10T18:32:41.596Z,13.23
2018-04-10T18:35:10.903Z,13.67
2018-04-10T18:37:39.971Z,17.43
2018-04-10T18:40:09.538Z,15.43
2018-04-10T18:42:39.568Z,16.13
2018-04-10T18:45:08.770Z,16.07
2018-04-10T18:47:37.853Z,18.43
2018-04-10T18:50:06.937Z,15.53
2018-04-10T18:52:36.760Z,14.77
2018-04-10T18:55:06.053Z,12.83
2018-04-10T18:57:35.919Z,16.80
2018-04-10T19:00:05.086Z,17.70
2018-04-10T19:02:34.275Z,15.17
2018-04-10T19:05:03.475Z,15.03
2018-04-10T19:07:32.518Z,18.73
2018-04-10T19:10:01.574Z,13.90
2018-04-10T19:12:30.626Z,14.50
2018-04-10T19:14:59.617Z,15.20
2018-04-10T19:17:28.555Z,17.37
2018-04-10T19:19:57.465Z,20.00
2018-04-10T19:22:27.490Z,19.10
2018-04-10T19:24:56.883Z,21.60
2018-04-10T19:27:25.963Z,16.70
2018-04-10T19:29:55.073Z,15.47
2018-04-10T19:32:24.085Z,14.03
2018-04-10T19:34:53.122Z,17.37
2018-04-10T19:37:22.133Z,17.20
2018-04-10T19:39:51.048Z,18.37
2018-04-10T19:42:20.023Z,17.13
2018-04-10T19:44:48.967Z,16.33
2018-04-10T19:47:17.886Z,18.90
2018-04-10T19:49:46.874Z,16.03
2018-04-10T19:52:15.837Z,19.50
2018-04-10T19:54:44.758Z,16.77
2018-04-10T19:57:13.677Z,15.97
2018-04-10T19:59:42.564Z,14.43
2018-04-10T20:02:11.501Z,18.47
2018-04-10T20:04:40.461Z,13.43
2018-04-10T20:07:09.437Z,15.67
2018-04-10T20:09:38.369Z,20.03
2018-04-10T20:12:07.343Z,14.57
2018-04-10T20:14:36.296Z,15.03
2018-04-10T20:17:05.227Z,18.20
2018-04-10T20:19:34.229Z,18.30
2018-04-10T20:22:03.166Z,17.43
2018-04-10T20:24:32.109Z,16.17
2018-04-10T20:27:01.282Z,18.67
2018-04-10T20:29:30.226Z,17.57
2018-04-10T20:31:59.174Z,17.50
2018-04-10T20:34:28.152Z,19.73
2018-04-10T20:36:57.115Z,13.40
2018-04-10T20:39:26.065Z,14.07
2018-04-10T20:41:55.021Z,14.33
2018-04-10T20:44:23.982Z,12.00
2018-04-10T20:46:53.707Z,14.57
2018-04-10T20:49:22.671Z,17.10
2018-04-10T20:51:51.614Z,15.27
2018-04-10T20:54:20.539Z,16.87
2018-04-10T20:56:49.480Z,15.77
2018-04-10T20:59:18.422Z,14.23
2018-04-10T21:01:47.376Z,17.37
2018-04-10T21:04:16.315Z,18.97
2018-04-10T21:06:45.199Z,15.83
2018-04-10T21:09:14.137Z,15.10
2018-04-10T21:11:43.077Z,14.53
2018-04-10T21:14:12.014Z,15.80
2018-04-10T21:16:40.911Z,13.27
2018-04-10T21:19:09.853Z,13.93
2018-04-10T21:21:38.781Z,13.53
2018-04-10T21:24:07.721Z,12.60
2018-04-10T21:26:36.686Z,14.50
2018-04-10T21:29:05.660Z,14.33
2018-04-10T21:31:34.601Z,12.13
2018-04-10T21:34:03.576Z,12.30
2018-04-10T21:36:32.541Z,13.97
2018-04-10T21:39:01.481Z,13.57
2018-04-10T21:41:30.433Z,16.50
2018-04-10T21:43:59.390Z,14.33
2018-04-10T21:46:29.035Z,12.93
2018-04-10T21:48:57.985Z,14.07
2018-04-10T21:51:27.683Z,14.90
2018-04-10T21:53:56.597Z,11.33
2018-04-10T21:56:25.544Z,11.67
2018-04-10T21:58:54.441Z,10.10
2018-04-10T22:01:23.371Z,11.00
2018-04-10T22:03:53.065Z,13.53
2018-04-10T22:06:22.743Z,13.37
2018-04-10T22:08:51.713Z,15.73
2018-04-10T22:11:20.682Z,9.67
2018-04-10T22:13:49.617Z,14.53
2018-04-10T22:16:18.560Z,10.93
2018-04-10T22:18:47.501Z,11.83
2018-04-10T22:21:16.429Z,11.17
2018-04-10T22:23:46.142Z,9.57
2018-04-10T22:26:15.052Z,14.47
2018-04-10T22:28:43.985Z,9.70
2018-04-10T22:31:13.138Z,9.90
2018-04-10T22:33:42.024Z,11.63
2018-04-10T22:36:10.957Z,12.13
2018-04-10T22:38:39.864Z,10.90
2018-04-10T22:41:09.600Z,12.10
2018-04-10T22:43:38.526Z,9.57
2018-04-10T22:46:07.479Z,11.43
2018-04-10T22:48:36.410Z,9.63
2018-04-10T22:51:05.346Z,9.67
2018-04-10T22:53:34.281Z,12.13
2018-04-10T22:56:03.266Z,11.20
2018-04-10T22:58:32.170Z,9.73
2018-04-10T23:01:01.086Z,14.20
2018-04-10T23:03:30.078Z,8.70
2018-04-10T23:05:59.023Z,8.63
2018-04-10T23:08:27.942Z,13.50
2018-04-10T23:10:56.878Z,9.93
2018-04-10T23:13:27.608Z,13.20
2018-04-10T23:15:56.562Z,7.80
2018-04-10T23:18:25.482Z,11.20
2018-04-10T23:20:54.430Z,11.70
2018-04-10T23:23:23.379Z,10.43
2018-04-10T23:25:52.322Z,10.30
2018-04-10T23:28:21.257Z,13.47
2018-04-10T23:30:50.180Z,8.73
2018-04-10T23:33:19.938Z,9.33
2018-04-10T23:35:48.870Z,9.43
2018-04-10T23:38:18.600Z,15.67
2018-04-10T23:40:47.523Z,8.80
2018-04-10T23:43:16.424Z,9.97
2018-04-10T23:45:45.350Z,10.53
2018-04-10T23:48:14.247Z,10.53
2018-04-10T23:50:43.205Z,8.53
2018-04-10T23:53:12.211Z,12.17
2018-04-10T23:55:41.128Z,9.10
2018-04-10T23:58:10.822Z,9.50
