createdAt,value
2023-04-10T00:00:13.319Z,5.59
2023-04-10T00:05:15.300Z,5.57
2023-04-10T00:10:17.081Z,5.57
2023-04-10T00:15:18.903Z,5.63
2023-04-10T00:20:22.730Z,5.65
2023-04-10T00:25:24.433Z,5.64
2023-04-10T00:30:26.252Z,5.62
2023-04-10T00:35:28.136Z,5.62
2023-04-10T00:40:30.473Z,5.62
2023-04-10T00:45:32.402Z,5.60
2023-04-10T00:50:34.079Z,5.59
2023-04-10T00:55:35.874Z,5.56
2023-04-10T01:00:37.532Z,5.51
2023-04-10T01:05:50.215Z,5.45
2023-04-10T01:11:10.022Z,5.42
2023-04-10T01:16:18.783Z,5.38
2023-04-10T01:21:22.631Z,5.31
2023-04-10T01:27:02.981Z,5.31
2023-04-10T01:32:12.921Z,5.30
2023-04-10T01:37:26.099Z,5.36
2023-04-10T01:42:31.912Z,5.33
2023-04-10T01:47:34.506Z,5.36
2023-04-10T01:52:36.761Z,5.38
2023-04-10T01:57:49.085Z,5.38
2023-04-10T02:02:51.929Z,5.40
2023-04-10T02:08:10.976Z,5.42
2023-04-10T02:13:16.207Z,5.40
2023-04-10T02:18:19.728Z,5.39
2023-04-10T02:23:22.741Z,5.39
2023-04-10T02:28:24.423Z,5.43
2023-04-10T02:33:26.046Z,5.49
2023-04-10T02:38:27.846Z,5.50
2023-04-10T02:43:30.138Z,5.54
2023-04-10T02:48:33.193Z,5.53
2023-04-10T02:53:37.685Z,5.51
2023-04-10T02:58:40.094Z,5.53
2023-04-10T03:03:42.362Z,5.49
2023-04-10T03:08:44.740Z,5.46
2023-04-10T03:13:47.427Z,5.36
2023-04-10T03:18:49.322Z,5.34
2023-04-10T03:23:51.441Z,5.36
2023-04-10T03:28:53.219Z,5.29
2023-04-10T03:33:55.247Z,5.27
2023-04-10T03:38:57.179Z,5.27
2023-04-10T03:43:58.875Z,5.24
2023-04-10T03:49:00.768Z,5.14
2023-04-10T03:54:04.856Z,5.14
2023-04-10T03:59:06.519Z,5.08
2023-04-10T04:04:14.361Z,5.03
2023-04-10T04:09:25.377Z,4.94
2023-04-10T04:14:49.665Z,4.81
2023-04-10T04:20:14.197Z,4.65
2023-04-10T04:25:19.826Z,4.59
2023-04-10T04:30:27.058Z,4.61
2023-04-10T04:35:43.478Z,4.62
2023-04-10T04:41:05.460Z,4.65
2023-04-10T04:46:30.305Z,4.64
2023-04-10T04:51:54.690Z,4.67
2023-04-10T04:57:19.770Z,4.72
2023-04-10T05:02:39.819Z,4.75
2023-04-10T05:08:01.558Z,4.86
2023-04-10T05:13:26.521Z,4.93
2023-04-10T05:18:49.947Z,5.03
2023-04-10T05:24:10.490Z,5.06
2023-04-10T05:29:24.864Z,5.08
2023-04-10T05:34:44.448Z,5.31
2023-04-10T05:40:05.499Z,5.52
2023-04-10T05:45:24.919Z,5.82
2023-04-10T05:50:46.881Z,6.19
2023-04-10T05:56:21.169Z,6.34
2023-04-10T06:01:41.758Z,6.56
2023-04-10T06:06:43.979Z,6.76
2023-04-10T06:11:45.852Z,6.99
2023-04-10T06:16:50.276Z,7.20
2023-04-10T06:21:53.937Z,7.31
2023-04-10T06:26:57.091Z,7.54
2023-04-10T06:31:59.529Z,7.56
2023-04-10T06:37:02.744Z,7.88
2023-04-10T06:42:04.848Z,7.96
2023-04-10T06:47:29.883Z,8.09
2023-04-10T06:52:32.494Z,8.15
2023-04-10T06:57:34.274Z,8.38
2023-04-10T07:02:35.917Z,8.52
2023-04-10T07:07:37.588Z,8.73
2023-04-10T07:12:39.214Z,8.97
2023-04-10T07:17:41.046Z,9.13
2023-04-10T07:22:42.680Z,9.15
2023-04-10T07:27:44.284Z,9.38
2023-04-10T07:32:46.692Z,9.55
2023-04-10T07:37:51.972Z,9.96
2023-04-10T07:42:53.948Z,9.65
2023-04-10T07:47:55.980Z,9.13
2023-04-10T07:52:57.668Z,9.30
2023-04-10T07:57:59.289Z,9.46
2023-04-10T08:03:01.696Z,9.82
2023-04-10T08:08:03.653Z,10.02
2023-04-10T08:13:06.147Z,10.53
2023-04-10T08:18:07.768Z,10.62
2023-04-10T08:28:13.964Z,10.85
2023-04-10T08:33:15.847Z,11.09
2023-04-10T08:38:17.476Z,11.47
2023-04-10T08:43:19.194Z,11.47
2023-04-10T08:48:22.031Z,11.48
2023-04-10T08:53:26.273Z,11.96
2023-04-10T08:58:28.411Z,12.04
2023-04-10T09:03:30.880Z,12.00
2023-04-10T09:08:32.997Z,11.98
2023-04-10T09:13:39.472Z,12.52
2023-04-10T09:18:49.420Z,11.97
2023-04-10T09:24:01.046Z,11.97
2023-04-10T09:29:07.819Z,12.31
2023-04-10T09:34:15.319Z,12.74
2023-04-10T09:39:17.163Z,12.99
2023-04-10T09:44:33.242Z,13.05
2023-04-10T09:49:48.756Z,13.47
2023-04-10T09:54:50.432Z,13.65
2023-04-10T09:59:54.328Z,13.60
2023-04-10T10:04:57.790Z,13.54
2023-04-10T10:10:02.784Z,13.52
2023-04-10T10:15:10.442Z,14.19
2023-04-10T10:20:13.604Z,14.45
2023-04-10T10:25:16.482Z,14.46
2023-04-10T10:30:29.277Z,14.37
2023-04-10T10:35:32.197Z,14.47
2023-04-10T10:40:57.929Z,14.57
2023-04-10T10:46:07.317Z,15.22
2023-04-10T10:51:08.994Z,15.47
2023-04-10T10:56:34.884Z,15.79
2023-04-10T11:01:36.683Z,16.09
2023-04-10T11:06:52.146Z,16.31
2023-04-10T11:11:59.054Z,16.56
2023-04-10T11:17:01.031Z,16.73
2023-04-10T11:22:05.785Z,16.11
2023-04-10T11:27:07.773Z,15.65
2023-04-10T11:32:10.200Z,16.04
2023-04-10T11:37:23.487Z,17.24
2023-04-10T11:42:25.267Z,17.36
2023-04-10T11:47:26.902Z,16.11
2023-04-10T11:52:28.585Z,16.79
2023-04-10T11:57:35.395Z,17.11
2023-04-10T12:02:51.596Z,17.33
2023-04-10T12:07:54.275Z,16.32
2023-04-10T12:12:56.101Z,16.28
2023-04-10T12:17:58.834Z,17.34
2023-04-10T12:23:03.116Z,16.31
2023-04-10T12:28:04.807Z,16.19
2023-04-10T12:33:07.626Z,17.24
2023-04-10T12:38:09.543Z,17.19
2023-04-10T12:43:11.269Z,17.78
2023-04-10T12:48:12.864Z,17.81
2023-04-10T12:53:15.189Z,17.02
2023-04-10T12:58:18.582Z,17.12
2023-04-10T13:03:20.647Z,17.47
2023-04-10T13:08:22.984Z,17.78
2023-04-10T13:13:24.615Z,18.35
2023-04-10T13:18:26.587Z,18.07
2023-04-10T13:23:28.198Z,18.36
2023-04-10T13:28:30.019Z,18.73
2023-04-10T13:33:31.697Z,18.71
2023-04-10T13:38:33.981Z,17.81
2023-04-10T13:43:36.886Z,18.38
2023-04-10T13:48:41.359Z,17.90
2023-04-10T13:53:43.086Z,17.59
2023-04-10T13:58:46.220Z,17.64
2023-04-10T14:03:48.260Z,17.60
2023-04-10T14:08:50.084Z,17.18
2023-04-10T14:13:51.715Z,17.35
2023-04-10T14:18:54.169Z,17.85
2023-04-10T14:23:55.995Z,17.19
2023-04-10T14:28:57.634Z,18.12
2023-04-10T14:33:59.277Z,18.19
2023-04-10T14:39:00.900Z,17.90
2023-04-10T14:44:03.082Z,18.21
2023-04-10T14:49:04.790Z,18.05
2023-04-10T14:54:07.789Z,17.67
2023-04-10T14:59:09.447Z,17.33
2023-04-10T15:04:12.119Z,17.42
2023-04-10T15:09:14.432Z,17.75
2023-04-10T15:14:16.099Z,18.02
2023-04-10T15:19:17.694Z,17.33
2023-04-10T15:24:19.282Z,16.89
2023-04-10T15:29:20.898Z,17.14
2023-04-10T15:34:22.544Z,17.50
2023-04-10T15:39:24.204Z,17.38
2023-04-10T15:44:28.826Z,17.37
2023-04-10T15:49:37.799Z,17.12
2023-04-10T15:54:40.418Z,16.96
2023-04-10T15:59:42.055Z,16.95
2023-04-10T16:04:44.000Z,16.73
2023-04-10T16:09:46.230Z,16.70
2023-04-10T16:14:47.886Z,16.61
2023-04-10T16:19:49.528Z,16.40
2023-04-10T16:24:55.670Z,16.37
2023-04-10T16:29:57.452Z,16.12
2023-04-10T16:34:59.152Z,16.07
2023-04-10T16:40:02.022Z,15.97
2023-04-10T16:45:03.917Z,15.71
2023-04-10T16:50:06.814Z,15.59
2023-04-10T16:55:08.535Z,15.43
2023-04-10T17:00:11.532Z,15.23
2023-04-10T17:05:13.697Z,15.09
2023-04-10T17:10:15.449Z,14.97
2023-04-10T17:15:17.194Z,14.85
2023-04-10T17:20:18.968Z,14.62
2023-04-10T17:25:20.927Z,14.54
2023-04-10T17:30:22.848Z,14.43
2023-04-10T17:35:25.419Z,14.24
2023-04-10T17:40:27.162Z,14.09
2023-04-10T17:45:28.896Z,13.91
2023-04-10T17:50:30.816Z,13.76
2023-04-10T17:55:37.529Z,13.59
2023-04-10T18:00:43.317Z,13.35
2023-04-10T18:05:44.984Z,13.14
2023-04-10T18:10:46.652Z,13.00
2023-04-10T18:15:48.485Z,12.85
2023-04-10T18:20:50.283Z,12.68
2023-04-10T18:25:53.652Z,12.51
2023-04-10T18:30:56.746Z,12.37
2023-04-10T18:35:59.132Z,12.25
2023-04-10T18:41:01.222Z,12.08
2023-04-10T18:46:03.215Z,12.00
2023-04-10T18:51:04.957Z,11.97
2023-04-10T18:56:06.849Z,11.92
2023-04-10T19:01:10.606Z,11.82
2023-04-10T19:06:12.385Z,11.69
2023-04-10T19:11:13.969Z,11.58
2023-04-10T19:16:19.241Z,11.44
2023-04-10T19:21:21.179Z,11.36
2023-04-10T19:26:23.094Z,11.27
2023-04-10T19:31:27.587Z,11.17
2023-04-10T19:36:29.302Z,11.03
2023-04-10T19:41:31.101Z,10.75
2023-04-10T19:46:32.771Z,10.55
2023-04-10T19:51:34.528Z,10.37
2023-04-10T19:56:37.806Z,10.22
2023-04-10T20:01:39.737Z,10.03
2023-04-10T20:06:43.066Z,9.87
2023-04-10T20:11:44.749Z,9.75
2023-04-10T20:16:46.544Z,9.67
2023-04-10T20:21:48.194Z,9.54
2023-04-10T20:26:50.009Z,9.42
2023-04-10T20:31:51.682Z,9.31
2023-04-10T20:36:53.376Z,9.12
2023-04-10T20:41:54.963Z,9.03
2023-04-10T20:46:56.618Z,8.96
2023-04-10T20:51:58.242Z,8.85
2023-04-10T20:57:01.679Z,8.71
2023-04-10T21:02:03.670Z,8.56
2023-04-10T21:07:05.339Z,8.42
2023-04-10T21:12:06.973Z,8.37
2023-04-10T21:17:08.787Z,8.24
2023-04-10T21:22:10.811Z,8.14
2023-04-10T21:27:12.422Z,8.07
2023-04-10T21:32:14.162Z,7.99
2023-04-10T21:37:15.954Z,7.85
2023-04-10T21:42:19.281Z,7.73
2023-04-10T21:47:20.896Z,7.57
2023-04-10T21:52:22.602Z,7.51
2023-04-10T21:57:24.238Z,7.42
2023-04-10T22:02:26.011Z,7.34
2023-04-10T22:07:27.769Z,7.31
2023-04-10T22:12:29.363Z,7.29
2023-04-10T22:17:30.967Z,7.27
2023-04-10T22:22:32.736Z,7.25
2023-04-10T22:27:34.422Z,7.09
2023-04-10T22:32:36.221Z,6.97
2023-04-10T22:37:37.894Z,6.84
2023-04-10T22:42:39.478Z,6.78
2023-04-10T22:47:41.318Z,6.77
2023-04-10T22:52:42.964Z,6.68
2023-04-10T22:57:49.374Z,6.59
2023-04-10T23:02:51.178Z,6.52
2023-04-10T23:07:52.896Z,6.41
2023-04-10T23:12:54.528Z,6.28
2023-04-10T23:17:56.354Z,6.22
2023-04-10T23:22:58.032Z,6.13
2023-04-10T23:27:59.963Z,6.13
2023-04-10T23:33:01.910Z,6.17
2023-04-10T23:38:03.692Z,6.14
2023-04-10T23:43:05.436Z,5.98
2023-04-10T23:48:08.865Z,5.87
2023-04-10T23:53:11.165Z,5.85
2023-04-10T23:58:13.826Z,5.81
