createdAt,value
2019-04-07T00:00:05.092Z,946.76
2019-04-07T00:15:05.029Z,947
2019-04-07T00:30:05.088Z,947.17
2019-04-07T00:45:05.056Z,947.03
2019-04-07T01:00:04.606Z,946.95
2019-04-07T01:15:04.560Z,946.68
2019-04-07T01:30:05.043Z,945.98
2019-04-07T01:45:05.246Z,945.74
2019-04-07T02:00:04.696Z,946.06
2019-04-07T02:15:04.594Z,946.28
2019-04-07T02:30:05.748Z,946.55
2019-04-07T02:45:05.967Z,946.65
2019-04-07T03:00:05.145Z,946.76
2019-04-07T03:15:04.398Z,947
2019-04-07T03:30:06.793Z,947.03
2019-04-07T03:45:06.336Z,947.19
2019-04-07T04:00:06.143Z,947.14
2019-04-07T04:15:04.979Z,947.19
2019-04-07T04:30:05.301Z,947.46
2019-04-07T04:45:04.787Z,947.3
2019-04-07T05:00:21.780Z,947.71
2019-04-07T05:15:05.247Z,947.79
2019-04-07T05:30:05.232Z,947.68
2019-04-07T05:45:05.323Z,947.52
2019-04-07T06:00:04.552Z,947.3
2019-04-07T06:15:05.233Z,947.54
2019-04-07T06:30:04.350Z,947.22
2019-04-07T06:45:06.261Z,953.15
2019-04-07T07:00:10.317Z,952.66
2019-04-07T07:15:04.849Z,951.43
2019-04-07T07:30:04.369Z,951.32
2019-04-07T07:45:14.137Z,951.21
2019-04-07T08:00:08.517Z,950.59
2019-04-07T08:15:05.064Z,946.86
2019-04-07T08:30:14.081Z,949.36
2019-04-07T08:45:05.900Z,949.83
2019-04-07T09:00:06.360Z,949.28
2019-04-07T09:15:13.057Z,953.88
2019-04-07T09:30:11.319Z,948
2019-04-07T09:45:12.881Z,949.53
2019-04-07T10:00:09.746Z,950.02
2019-04-07T10:15:06.533Z,950.56
2019-04-07T10:30:06.736Z,950.67
2019-04-07T10:45:06.017Z,950.83
2019-04-07T11:00:07.515Z,949.85
2019-04-07T11:15:04.930Z,949.23
2019-04-07T11:30:05.345Z,949.69
2019-04-07T11:45:06.246Z,949.64
2019-04-07T12:00:04.822Z,950.07
2019-04-07T12:15:06.376Z,949.88
2019-04-07T12:30:05.726Z,950.18
2019-04-07T12:45:05.249Z,950.29
2019-04-07T13:00:06.087Z,950.23
2019-04-07T13:15:06.414Z,950.02
2019-04-07T13:30:06.035Z,950.1
2019-04-07T13:45:05.033Z,950.02
2019-04-07T14:00:06.492Z,950.13
2019-04-07T14:15:05.422Z,950.23
2019-04-07T14:30:06.554Z,950.26
2019-04-07T14:45:05.666Z,950.21
2019-04-07T15:00:05.512Z,950.04
2019-04-07T15:15:12.062Z,950.48
2019-04-07T15:30:05.067Z,950.4
2019-04-07T15:45:05.305Z,950.86
2019-04-07T16:00:16.667Z,951.21
2019-04-07T16:15:05.019Z,951.49
2019-04-07T16:30:10.276Z,951.65
2019-04-07T16:45:06.136Z,952.03
2019-04-07T17:00:05.263Z,952.3
2019-04-07T17:15:17.394Z,952.6
2019-04-07T17:30:05.071Z,952.68
2019-04-07T17:45:05.661Z,953.09
2019-04-07T18:00:11.810Z,953.83
2019-04-07T18:15:11.760Z,953.93
2019-04-07T18:30:08.419Z,954.53
2019-04-07T18:45:05.391Z,954.83
2019-04-07T19:00:06.325Z,955.27
2019-04-07T19:15:12.214Z,955.46
2019-04-07T19:30:04.230Z,955.68
2019-04-07T19:45:07.174Z,955.73
2019-04-07T20:00:04.985Z,955.87
2019-04-07T20:15:18.123Z,956.22
2019-04-07T20:30:06.167Z,956.49
2019-04-07T20:45:22.806Z,956.17
2019-04-07T21:00:19.654Z,956.38
2019-04-07T21:15:31.172Z,956.57
2019-04-07T21:30:05.122Z,956.57
2019-04-07T21:45:08.653Z,956.74
2019-04-07T22:00:05.171Z,956.82
2019-04-07T22:15:04.984Z,956.93
2019-04-07T22:30:07.854Z,956.82
2019-04-07T22:45:04.552Z,957.09
2019-04-07T23:00:04.577Z,957.12
2019-04-07T23:15:04.374Z,957.2
2019-04-07T23:30:04.809Z,957.36
2019-04-07T23:45:05.126Z,957.55
