createdAt,value
2023-04-18T00:00:45.214Z,98583.22
2023-04-18T00:03:16.248Z,98582.91
2023-04-18T00:05:48.276Z,98578.91
2023-04-18T00:08:18.694Z,98586.31
2023-04-18T00:10:48.955Z,98584.97
2023-04-18T00:13:21.768Z,98594.47
2023-04-18T00:15:54.337Z,98592.50
2023-04-18T00:18:26.826Z,98592.50
2023-04-18T00:20:57.178Z,98588.88
2023-04-18T00:23:28.473Z,98585.31
2023-04-18T00:25:58.694Z,98587.19
2023-04-18T00:28:31.631Z,98578.91
2023-04-18T00:31:03.389Z,98582.78
2023-04-18T00:33:35.292Z,98584.34
2023-04-18T00:36:05.528Z,98587.53
2023-04-18T00:38:35.735Z,98574.50
2023-04-18T00:41:06.150Z,98577.69
2023-04-18T00:43:39.130Z,98571.72
2023-04-18T00:46:11.238Z,98574.06
2023-04-18T00:48:45.265Z,98575.06
2023-04-18T00:51:15.872Z,98564.66
2023-04-18T00:53:47.577Z,98567.84
2023-04-18T00:56:18.568Z,98564.44
2023-04-18T00:58:51.421Z,98560.03
2023-04-18T01:01:22.346Z,98556.78
2023-04-18T01:03:53.159Z,98561.88
2023-04-18T01:06:23.956Z,98559.13
2023-04-18T01:08:54.332Z,98559.56
2023-04-18T01:11:24.584Z,98561.53
2023-04-18T01:14:07.581Z,98558.13
2023-04-18T01:16:40.306Z,98561.22
2023-04-18T01:19:10.560Z,98553.50
2023-04-18T01:21:44.072Z,98552.94
2023-04-18T01:24:20.679Z,98556.28
2023-04-18T01:26:54.610Z,98557.69
2023-04-18T01:29:27.587Z,98564.00
2023-04-18T01:31:57.796Z,98559.69
2023-04-18T01:34:27.944Z,98561.22
2023-04-18T01:36:58.139Z,98568.75
2023-04-18T01:39:31.372Z,98560.78
2023-04-18T01:42:02.303Z,98566.41
2023-04-18T01:44:32.519Z,98565.66
2023-04-18T01:47:02.971Z,98570.72
2023-04-18T01:49:38.144Z,98563.31
2023-04-18T01:52:08.363Z,98565.22
2023-04-18T01:54:41.177Z,98556.34
2023-04-18T01:57:11.347Z,98558.00
2023-04-18T01:59:41.766Z,98548.63
2023-04-18T02:02:12.179Z,98554.50
2023-04-18T02:04:42.469Z,98560.91
2023-04-18T02:07:13.522Z,98552.94
2023-04-18T02:09:46.448Z,98550.84
2023-04-18T02:12:16.714Z,98545.31
2023-04-18T02:14:47.293Z,98545.53
2023-04-18T02:17:17.462Z,98542.75
2023-04-18T02:19:47.677Z,98543.44
2023-04-18T02:22:17.816Z,98543.44
2023-04-18T02:24:50.678Z,98537.91
2023-04-18T02:27:23.598Z,98553.72
2023-04-18T02:29:53.755Z,98549.84
2023-04-18T02:32:24.008Z,98551.41
2023-04-18T02:34:54.233Z,98557.00
2023-04-18T02:37:24.767Z,98549.50
2023-04-18T02:39:57.624Z,98555.38
2023-04-18T02:42:31.094Z,98554.16
2023-04-18T02:45:01.397Z,98548.97
2023-04-18T02:47:37.566Z,98548.84
2023-04-18T02:50:14.576Z,98557.00
2023-04-18T02:52:44.826Z,98559.00
2023-04-18T02:55:18.023Z,98560.56
2023-04-18T02:57:48.935Z,98544.75
2023-04-18T03:00:42.156Z,98557.34
2023-04-18T03:03:26.138Z,98555.38
2023-04-18T03:06:08.616Z,98556.91
2023-04-18T03:08:39.194Z,98559.97
2023-04-18T03:11:14.661Z,98550.16
2023-04-18T03:13:44.903Z,98552.59
2023-04-18T03:16:16.097Z,98555.03
2023-04-18T03:18:47.191Z,98562.09
2023-04-18T03:21:18.063Z,98567.63
2023-04-18T03:23:48.462Z,98566.84
2023-04-18T03:26:21.591Z,98563.00
2023-04-18T03:28:51.848Z,98567.06
2023-04-18T03:31:22.302Z,98557.34
2023-04-18T03:33:52.504Z,98553.81
2023-04-18T03:36:25.578Z,98558.00
2023-04-18T03:38:57.851Z,98546.94
2023-04-18T03:41:31.390Z,98551.94
2023-04-18T03:44:01.591Z,98553.59
2023-04-18T03:46:31.920Z,98558.69
2023-04-18T03:49:02.449Z,98552.72
2023-04-18T03:51:36.877Z,98551.47
2023-04-18T03:54:07.071Z,98555.03
2023-04-18T03:56:40.058Z,98557.91
2023-04-18T03:59:11.073Z,98555.91
2023-04-18T04:01:41.751Z,98562.88
2023-04-18T04:04:12.586Z,98560.56
2023-04-18T04:06:43.237Z,98566.28
2023-04-18T04:09:13.670Z,98560.25
2023-04-18T04:11:46.736Z,98562.66
2023-04-18T04:14:18.710Z,98566.63
2023-04-18T04:16:49.998Z,98571.16
2023-04-18T04:19:21.015Z,98568.75
2023-04-18T04:21:58.904Z,98562.78
2023-04-18T04:24:29.929Z,98569.84
2023-04-18T04:27:03.941Z,98572.06
2023-04-18T04:29:35.548Z,98581.78
2023-04-18T04:32:06.804Z,98579.78
2023-04-18T04:34:41.592Z,98574.06
2023-04-18T04:37:14.231Z,98589.94
2023-04-18T04:40:01.135Z,98579.66
2023-04-18T04:42:47.498Z,98588.19
2023-04-18T04:45:24.665Z,98580.66
2023-04-18T04:47:55.961Z,98582.00
2023-04-18T04:50:26.650Z,98585.09
2023-04-18T04:52:56.937Z,98586.75
2023-04-18T04:55:27.656Z,98588.97
2023-04-18T04:58:00.753Z,98586.19
2023-04-18T05:00:54.317Z,98583.88
2023-04-18T05:03:24.989Z,98593.41
2023-04-18T05:05:55.521Z,98593.84
2023-04-18T05:08:26.421Z,98597.47
2023-04-18T05:10:56.649Z,98597.72
2023-04-18T05:13:29.473Z,98599.44
2023-04-18T05:15:59.861Z,98594.69
2023-04-18T05:18:30.059Z,98605.75
2023-04-18T05:21:00.254Z,98612.19
2023-04-18T05:23:30.859Z,98605.78
2023-04-18T05:26:01.221Z,98609.63
2023-04-18T05:28:34.263Z,98612.41
2023-04-18T05:31:07.740Z,98621.03
2023-04-18T05:33:37.967Z,98616.81
2023-04-18T05:36:09.569Z,98615.28
2023-04-18T05:38:39.806Z,98613.06
2023-04-18T05:41:10.085Z,98615.50
2023-04-18T05:43:44.466Z,98620.56
2023-04-18T05:46:18.612Z,98613.28
2023-04-18T05:48:48.915Z,98625.97
2023-04-18T05:51:19.346Z,98616.13
2023-04-18T05:53:49.725Z,98620.56
2023-04-18T05:56:19.951Z,98615.81
2023-04-18T05:58:55.638Z,98622.63
2023-04-18T06:01:25.901Z,98625.84
2023-04-18T06:03:56.873Z,98635.56
2023-04-18T06:06:27.882Z,98630.25
2023-04-18T06:08:58.370Z,98636.22
2023-04-18T06:11:28.781Z,98638.97
2023-04-18T06:14:03.038Z,98641.41
2023-04-18T06:16:33.388Z,98638.41
2023-04-18T06:19:03.605Z,98645.56
2023-04-18T06:21:33.973Z,98642.16
2023-04-18T06:24:04.465Z,98644.38
2023-04-18T06:26:34.734Z,98645.56
2023-04-18T06:29:13.470Z,98644.03
2023-04-18T06:31:46.404Z,98650.31
2023-04-18T06:34:16.914Z,98645.94
2023-04-18T06:36:47.139Z,98650.13
2023-04-18T06:39:17.382Z,98652.00
2023-04-18T06:41:47.612Z,98648.38
2023-04-18T06:44:29.926Z,98648.03
2023-04-18T06:47:00.194Z,98658.28
2023-04-18T06:49:30.459Z,98661.53
2023-04-18T06:52:00.719Z,98657.53
2023-04-18T06:54:31.045Z,98657.53
2023-04-18T06:57:02.322Z,98657.44
2023-04-18T06:59:35.829Z,98662.19
2023-04-18T07:02:06.302Z,98658.22
2023-04-18T07:04:36.748Z,98669.50
2023-04-18T07:07:07.717Z,98663.63
2023-04-18T07:09:37.975Z,98661.84
2023-04-18T07:12:08.928Z,98670.03
2023-04-18T07:14:42.210Z,98667.59
2023-04-18T07:17:12.462Z,98668.59
2023-04-18T07:19:43.510Z,98672.91
2023-04-18T07:22:14.074Z,98676.09
2023-04-18T07:24:44.395Z,98669.06
2023-04-18T07:27:14.596Z,98680.88
2023-04-18T07:29:47.466Z,98673.50
2023-04-18T07:32:17.762Z,98678.25
2023-04-18T07:34:48.277Z,98682.78
2023-04-18T07:37:19.262Z,98682.22
2023-04-18T07:39:49.432Z,98686.19
2023-04-18T07:42:19.751Z,98683.75
2023-04-18T07:44:52.640Z,98682.34
2023-04-18T07:47:22.927Z,98685.00
2023-04-18T07:49:53.192Z,98687.34
2023-04-18T07:52:23.405Z,98687.34
2023-04-18T07:54:53.674Z,98687.34
2023-04-18T07:57:23.869Z,98685.34
2023-04-18T07:59:57.232Z,98690.75
2023-04-18T08:02:27.591Z,98689.78
2023-04-18T08:04:58.817Z,98693.09
2023-04-18T08:07:29.123Z,98685.34
2023-04-18T08:09:59.379Z,98688.69
2023-04-18T08:12:29.618Z,98693.34
2023-04-18T08:15:02.528Z,98692.34
2023-04-18T08:17:33.318Z,98691.78
2023-04-18T08:20:05.325Z,98689.91
2023-04-18T08:22:39.385Z,98692.44
2023-04-18T08:25:17.072Z,98689.59
2023-04-18T08:27:47.211Z,98692.66
2023-04-18T08:30:20.221Z,98694.56
2023-04-18T08:32:50.493Z,98698.41
2023-04-18T08:35:20.829Z,98705.16
2023-04-18T08:37:51.095Z,98701.38
2023-04-18T08:40:21.515Z,98703.78
2023-04-18T08:42:52.757Z,98710.09
2023-04-18T08:45:26.517Z,98698.28
2023-04-18T08:47:59.099Z,98705.56
2023-04-18T08:50:29.319Z,98702.47
2023-04-18T08:52:59.589Z,98708.56
2023-04-18T08:55:29.878Z,98706.94
2023-04-18T08:58:00.136Z,98709.34
2023-04-18T09:00:33.023Z,98707.16
2023-04-18T09:03:04.150Z,98713.78
2023-04-18T09:05:35.839Z,98712.22
2023-04-18T09:08:24.952Z,98714.78
2023-04-18T09:10:55.196Z,98718.88
2023-04-18T09:13:47.711Z,98711.16
2023-04-18T09:16:23.256Z,98710.59
2023-04-18T09:19:13.217Z,98714.34
2023-04-18T09:21:47.495Z,98702.72
2023-04-18T09:24:24.431Z,98707.06
2023-04-18T09:26:56.078Z,98710.13
2023-04-18T09:29:30.316Z,98707.28
2023-04-18T09:32:03.885Z,98715.78
2023-04-18T09:34:34.669Z,98711.47
2023-04-18T09:37:12.171Z,98718.09
2023-04-18T09:39:44.170Z,98720.88
2023-04-18T09:42:14.914Z,98704.72
2023-04-18T09:45:02.420Z,98705.06
2023-04-18T09:47:36.712Z,98709.13
2023-04-18T09:50:07.854Z,98708.25
2023-04-18T09:52:39.671Z,98710.13
2023-04-18T09:55:11.848Z,98723.53
2023-04-18T09:57:43.623Z,98717.78
2023-04-18T10:00:17.920Z,98712.91
2023-04-18T10:02:58.449Z,98715.66
2023-04-18T10:05:30.067Z,98718.75
2023-04-18T10:08:01.092Z,98713.91
2023-04-18T10:10:31.535Z,98711.50
2023-04-18T10:13:03.209Z,98713.13
2023-04-18T10:15:34.548Z,98714.03
2023-04-18T10:18:16.401Z,98712.63
2023-04-18T10:20:49.251Z,98707.53
2023-04-18T10:23:37.882Z,98713.91
2023-04-18T10:26:08.975Z,98712.28
2023-04-18T10:29:02.878Z,98703.53
2023-04-18T10:31:33.072Z,98708.28
2023-04-18T10:34:17.650Z,98709.84
2023-04-18T10:37:08.578Z,98712.16
2023-04-18T10:39:53.963Z,98721.22
2023-04-18T10:43:01.230Z,98713.59
2023-04-18T10:45:36.678Z,98709.50
2023-04-18T10:48:30.302Z,98710.59
2023-04-18T10:51:24.473Z,98705.06
2023-04-18T10:53:56.164Z,98705.06
2023-04-18T10:56:28.331Z,98705.41
2023-04-18T10:59:01.656Z,98697.44
2023-04-18T11:01:34.232Z,98700.06
2023-04-18T11:04:04.654Z,98700.72
2023-04-18T11:06:50.465Z,98702.81
2023-04-18T11:09:20.685Z,98698.28
2023-04-18T11:12:06.463Z,98698.28
2023-04-18T11:14:46.380Z,98704.16
2023-04-18T11:17:26.174Z,98699.81
2023-04-18T11:20:05.377Z,98693.75
2023-04-18T11:22:49.395Z,98701.50
2023-04-18T11:25:20.512Z,98699.50
2023-04-18T11:27:55.299Z,98697.31
2023-04-18T11:30:25.578Z,98699.84
2023-04-18T11:32:57.036Z,98694.66
2023-04-18T11:35:27.605Z,98694.97
2023-04-18T11:38:00.460Z,98700.91
2023-04-18T11:40:30.912Z,98703.44
2023-04-18T11:43:04.453Z,98700.09
2023-04-18T11:45:35.068Z,98700.19
2023-04-18T11:48:06.371Z,98702.97
2023-04-18T11:50:40.110Z,98700.19
2023-04-18T11:53:13.011Z,98700.97
2023-04-18T11:55:44.035Z,98703.28
2023-04-18T11:58:14.906Z,98699.28
2023-04-18T12:00:45.135Z,98704.53
2023-04-18T12:03:19.451Z,98698.84
2023-04-18T12:05:51.642Z,98707.03
2023-04-18T12:08:24.580Z,98697.84
2023-04-18T12:10:56.154Z,98696.28
2023-04-18T12:13:35.108Z,98698.59
2023-04-18T12:16:05.820Z,98701.47
2023-04-18T12:18:36.894Z,98700.94
2023-04-18T12:21:09.439Z,98702.59
2023-04-18T12:23:46.132Z,98695.41
2023-04-18T12:26:19.421Z,98692.81
2023-04-18T12:28:55.397Z,98702.00
2023-04-18T12:31:28.960Z,98706.56
2023-04-18T12:34:02.022Z,98696.41
2023-04-18T12:36:32.312Z,98696.72
2023-04-18T12:39:05.333Z,98696.63
2023-04-18T12:41:35.761Z,98698.06
2023-04-18T12:44:06.125Z,98694.47
2023-04-18T12:46:36.455Z,98696.13
2023-04-18T12:49:06.786Z,98695.78
2023-04-18T12:51:37.083Z,98709.41
2023-04-18T12:54:10.070Z,98699.69
2023-04-18T12:56:40.290Z,98700.25
2023-04-18T12:59:10.530Z,98699.16
2023-04-18T13:01:40.794Z,98705.81
2023-04-18T13:04:12.822Z,98706.25
2023-04-18T13:06:43.732Z,98705.03
2023-04-18T13:09:16.851Z,98704.53
2023-04-18T13:11:49.061Z,98700.50
2023-04-18T13:14:19.970Z,98700.28
2023-04-18T13:16:52.835Z,98695.09
2023-04-18T13:19:23.109Z,98695.88
2023-04-18T13:21:53.690Z,98703.84
2023-04-18T13:24:26.638Z,98704.75
2023-04-18T13:26:56.968Z,98702.75
2023-04-18T13:29:27.254Z,98707.38
2023-04-18T13:31:57.605Z,98704.41
2023-04-18T13:34:27.848Z,98705.16
2023-04-18T13:36:59.094Z,98708.16
2023-04-18T13:39:33.911Z,98710.00
2023-04-18T13:42:05.368Z,98714.47
2023-04-18T13:44:35.599Z,98710.00
2023-04-18T13:47:06.828Z,98700.84
2023-04-18T13:49:37.872Z,98705.03
2023-04-18T13:52:08.477Z,98713.81
2023-04-18T13:54:41.647Z,98705.53
2023-04-18T13:57:14.886Z,98707.94
2023-04-18T13:59:45.171Z,98715.59
2023-04-18T14:02:15.525Z,98710.50
2023-04-18T14:04:45.973Z,98708.59
2023-04-18T14:07:16.851Z,98706.50
2023-04-18T14:09:51.204Z,98703.28
2023-04-18T14:12:22.777Z,98710.69
2023-04-18T14:14:53.011Z,98707.59
2023-04-18T14:17:23.439Z,98707.94
2023-04-18T14:19:53.786Z,98702.84
2023-04-18T14:22:24.103Z,98704.41
2023-04-18T14:24:57.437Z,98704.72
2023-04-18T14:27:28.056Z,98705.72
2023-04-18T14:29:58.320Z,98702.47
2023-04-18T14:32:30.295Z,98700.06
2023-04-18T14:35:00.589Z,98713.44
2023-04-18T14:37:31.076Z,98704.38
2023-04-18T14:40:08.393Z,98699.91
2023-04-18T14:42:39.118Z,98696.84
2023-04-18T14:45:11.938Z,98701.28
2023-04-18T14:47:42.305Z,98693.31
2023-04-18T14:50:15.520Z,98699.03
2023-04-18T14:52:45.955Z,98706.69
2023-04-18T14:55:19.670Z,98704.91
2023-04-18T14:57:49.903Z,98695.38
2023-04-18T15:00:20.883Z,98702.91
2023-04-18T15:02:51.300Z,98688.06
2023-04-18T15:05:24.053Z,98700.03
2023-04-18T15:07:56.293Z,98695.38
2023-04-18T15:10:29.219Z,98701.38
2023-04-18T15:12:59.402Z,98696.34
2023-04-18T15:15:30.795Z,98709.75
2023-04-18T15:18:01.261Z,98699.59
2023-04-18T15:20:32.303Z,98705.78
2023-04-18T15:23:02.952Z,98706.53
2023-04-18T15:25:36.092Z,98700.34
2023-04-18T15:28:07.388Z,98703.44
2023-04-18T15:30:37.833Z,98696.69
2023-04-18T15:33:08.307Z,98695.78
2023-04-18T15:35:38.824Z,98702.56
2023-04-18T15:38:09.083Z,98697.66
2023-04-18T15:40:43.655Z,98697.44
2023-04-18T15:43:14.007Z,98697.44
2023-04-18T15:45:44.865Z,98698.44
2023-04-18T15:48:15.795Z,98697.81
2023-04-18T15:50:45.959Z,98695.13
2023-04-18T15:53:16.365Z,98705.34
2023-04-18T15:55:51.058Z,98707.16
2023-04-18T15:58:22.186Z,98705.25
2023-04-18T16:00:53.242Z,98703.59
2023-04-18T16:03:24.230Z,98701.72
2023-04-18T16:05:55.245Z,98707.72
2023-04-18T16:08:25.844Z,98700.63
2023-04-18T16:10:59.047Z,98708.59
2023-04-18T16:13:31.588Z,98711.69
2023-04-18T16:16:01.869Z,98701.97
2023-04-18T16:18:32.363Z,98709.59
2023-04-18T16:21:02.744Z,98709.94
2023-04-18T16:23:34.885Z,98703.50
2023-04-18T16:26:09.374Z,98709.03
2023-04-18T16:28:39.906Z,98704.25
2023-04-18T16:31:10.214Z,98698.50
2023-04-18T16:33:40.493Z,98709.13
2023-04-18T16:36:12.639Z,98707.56
2023-04-18T16:38:45.558Z,98695.41
2023-04-18T16:41:18.536Z,98709.69
2023-04-18T16:43:49.138Z,98693.31
2023-04-18T16:46:19.855Z,98700.84
2023-04-18T16:48:52.968Z,98696.50
2023-04-18T16:51:23.500Z,98704.81
2023-04-18T16:53:53.998Z,98706.69
2023-04-18T16:56:27.054Z,98712.69
2023-04-18T16:59:01.436Z,98706.03
2023-04-18T17:01:32.182Z,98707.25
2023-04-18T17:04:02.563Z,98703.94
2023-04-18T17:06:32.874Z,98704.69
2023-04-18T17:09:06.511Z,98707.00
2023-04-18T17:11:41.109Z,98715.66
2023-04-18T17:14:11.822Z,98708.13
2023-04-18T17:16:43.690Z,98720.75
2023-04-18T17:19:14.676Z,98722.75
2023-04-18T17:21:45.129Z,98717.06
2023-04-18T17:24:15.338Z,98717.66
2023-04-18T17:26:48.179Z,98726.16
2023-04-18T17:29:18.846Z,98718.19
2023-04-18T17:31:49.255Z,98722.81
2023-04-18T17:34:19.716Z,98718.75
2023-04-18T17:36:52.517Z,98726.16
2023-04-18T17:39:22.961Z,98721.28
2023-04-18T17:41:56.159Z,98716.53
2023-04-18T17:44:26.598Z,98711.66
2023-04-18T17:46:56.887Z,98711.00
2023-04-18T17:49:31.613Z,98706.13
2023-04-18T17:52:01.870Z,98719.19
2023-04-18T17:54:32.202Z,98718.75
2023-04-18T17:57:05.050Z,98716.44
2023-04-18T17:59:37.969Z,98710.91
2023-04-18T18:02:08.360Z,98723.94
2023-04-18T18:04:38.894Z,98725.94
2023-04-18T18:07:09.430Z,98722.06
2023-04-18T18:09:41.029Z,98717.97
2023-04-18T18:12:14.193Z,98731.03
2023-04-18T18:14:44.462Z,98730.28
2023-04-18T18:17:17.833Z,98735.13
2023-04-18T18:19:48.027Z,98728.72
2023-04-18T18:22:18.606Z,98735.69
2023-04-18T18:24:48.821Z,98736.44
2023-04-18T18:27:22.631Z,98736.88
2023-04-18T18:29:53.010Z,98741.97
2023-04-18T18:32:23.776Z,98745.53
2023-04-18T18:34:54.014Z,98748.94
2023-04-18T18:37:26.201Z,98737.56
2023-04-18T18:39:57.322Z,98746.19
2023-04-18T18:42:30.323Z,98750.28
2023-04-18T18:45:01.771Z,98745.41
2023-04-18T18:47:32.399Z,98748.63
2023-04-18T18:50:02.846Z,98747.09
2023-04-18T18:52:34.300Z,98748.94
2023-04-18T18:55:04.804Z,98750.94
2023-04-18T18:57:37.883Z,98756.38
2023-04-18T19:00:11.009Z,98756.47
2023-04-18T19:02:41.864Z,98750.94
2023-04-18T19:05:12.937Z,98764.09
2023-04-18T19:07:44.588Z,98755.22
2023-04-18T19:10:14.789Z,98748.03
2023-04-18T19:12:47.617Z,98746.06
2023-04-18T19:15:18.224Z,98751.25
2023-04-18T19:17:48.448Z,98751.59
2023-04-18T19:20:18.786Z,98750.34
2023-04-18T19:22:49.047Z,98742.72
2023-04-18T19:25:19.316Z,98743.03
2023-04-18T19:27:52.178Z,98747.03
2023-04-18T19:30:22.626Z,98743.69
2023-04-18T19:32:52.905Z,98746.00
2023-04-18T19:35:23.669Z,98745.69
2023-04-18T19:37:56.143Z,98738.25
2023-04-18T19:40:26.913Z,98751.03
2023-04-18T19:43:00.207Z,98745.25
2023-04-18T19:45:30.719Z,98745.44
2023-04-18T19:48:01.040Z,98749.28
2023-04-18T19:50:31.336Z,98736.66
2023-04-18T19:53:01.650Z,98733.47
2023-04-18T19:55:32.029Z,98744.34
2023-04-18T19:58:05.494Z,98747.25
2023-04-18T20:00:36.164Z,98741.50
2023-04-18T20:03:06.605Z,98739.47
2023-04-18T20:05:37.102Z,98738.72
2023-04-18T20:08:07.559Z,98740.44
2023-04-18T20:10:38.012Z,98734.47
2023-04-18T20:13:11.092Z,98734.16
2023-04-18T20:15:41.275Z,98738.66
2023-04-18T20:18:11.464Z,98735.00
2023-04-18T20:20:41.630Z,98723.00
2023-04-18T20:23:11.826Z,98723.50
2023-04-18T20:25:42.064Z,98729.34
2023-04-18T20:28:14.940Z,98739.06
2023-04-18T20:30:45.943Z,98724.56
2023-04-18T20:33:16.170Z,98727.13
2023-04-18T20:35:47.040Z,98723.59
2023-04-18T20:38:17.302Z,98722.72
2023-04-18T20:40:49.148Z,98719.47
2023-04-18T20:43:22.974Z,98720.03
2023-04-18T20:45:54.016Z,98722.19
2023-04-18T20:48:24.474Z,98721.41
2023-04-18T20:50:54.702Z,98717.75
2023-04-18T20:53:26.284Z,98722.81
2023-04-18T20:55:56.526Z,98720.53
2023-04-18T20:58:29.359Z,98726.81
2023-04-18T21:00:59.648Z,98716.50
2023-04-18T21:03:30.169Z,98719.47
2023-04-18T21:06:00.478Z,98720.38
2023-04-18T21:08:31.892Z,98721.03
2023-04-18T21:11:02.192Z,98721.50
2023-04-18T21:13:35.799Z,98726.91
2023-04-18T21:16:07.958Z,98720.91
2023-04-18T21:18:38.339Z,98714.91
2023-04-18T21:21:09.197Z,98714.59
2023-04-18T21:23:45.229Z,98713.81
2023-04-18T21:26:16.180Z,98712.28
2023-04-18T21:29:02.856Z,98716.16
2023-04-18T21:31:34.316Z,98708.41
2023-04-18T21:34:06.214Z,98707.66
2023-04-18T21:36:36.563Z,98708.41
2023-04-18T21:39:07.157Z,98704.28
2023-04-18T21:41:37.513Z,98701.06
2023-04-18T21:44:10.849Z,98704.41
2023-04-18T21:46:41.118Z,98698.88
2023-04-18T21:49:11.342Z,98692.56
2023-04-18T21:51:41.643Z,98693.31
2023-04-18T21:54:12.086Z,98696.75
2023-04-18T21:56:43.118Z,98693.06
2023-04-18T21:59:16.194Z,98686.66
2023-04-18T22:01:48.749Z,98691.84
2023-04-18T22:04:21.298Z,98694.97
2023-04-18T22:06:54.276Z,98687.53
2023-04-18T22:09:24.798Z,98684.91
2023-04-18T22:11:57.088Z,98680.25
2023-04-18T22:14:33.437Z,98674.50
2023-04-18T22:17:05.004Z,98679.41
2023-04-18T22:19:36.002Z,98674.06
2023-04-18T22:22:06.301Z,98669.06
2023-04-18T22:24:36.744Z,98662.06
2023-04-18T22:27:07.148Z,98664.47
2023-04-18T22:29:40.146Z,98662.59
2023-04-18T22:32:14.948Z,98663.06
2023-04-18T22:34:45.217Z,98664.59
2023-04-18T22:37:15.389Z,98650.03
2023-04-18T22:39:46.035Z,98653.28
2023-04-18T22:42:16.325Z,98661.88
2023-04-18T22:44:49.140Z,98659.13
2023-04-18T22:47:21.639Z,98660.47
2023-04-18T22:49:52.177Z,98653.13
2023-04-18T22:52:24.985Z,98654.41
2023-04-18T22:54:55.497Z,98648.75
2023-04-18T22:57:26.129Z,98647.06
2023-04-18T22:59:59.028Z,98644.63
2023-04-18T23:02:29.347Z,98644.63
2023-04-18T23:05:02.656Z,98639.69
2023-04-18T23:07:33.279Z,98644.88
2023-04-18T23:10:03.454Z,98635.50
2023-04-18T23:12:33.751Z,98632.41
2023-04-18T23:15:09.823Z,98643.13
2023-04-18T23:17:42.823Z,98637.16
2023-04-18T23:20:14.838Z,98629.28
2023-04-18T23:22:45.078Z,98637.28
2023-04-18T23:25:15.445Z,98637.28
2023-04-18T23:27:48.177Z,98630.06
2023-04-18T23:30:21.039Z,98624.09
2023-04-18T23:32:51.356Z,98630.72
2023-04-18T23:35:21.910Z,98628.72
2023-04-18T23:37:52.525Z,98626.84
2023-04-18T23:40:23.504Z,98626.53
2023-04-18T23:42:53.818Z,98630.41
2023-04-18T23:45:31.954Z,98625.19
2023-04-18T23:48:02.500Z,98616.56
2023-04-18T23:50:32.923Z,98616.13
2023-04-18T23:53:03.292Z,98620.75
2023-04-18T23:55:33.454Z,98620.28
2023-04-18T23:58:04.052Z,98613.66
