createdAt,value
2023-05-11T00:00:06.000Z,93.2
2023-05-11T00:01:23.064Z,93.3
2023-05-11T00:02:39.260Z,93.2
2023-05-11T00:03:55.000Z,93.7
2023-05-11T00:05:11.639Z,93.6
2023-05-11T00:06:09.849Z,93.8
2023-05-11T00:07:44.000Z,94
2023-05-11T00:09:00.000Z,94.2
2023-05-11T00:10:16.000Z,94.4
2023-05-11T00:11:32.626Z,94.5
2023-05-11T00:13:14.000Z,94.3
2023-05-11T00:13:46.044Z,94.5
2023-05-11T00:15:20.240Z,94.8
2023-05-11T00:16:18.435Z,94.9
2023-05-11T00:17:52.631Z,95
2023-05-11T00:19:08.814Z,95.3
2023-05-11T00:20:25.014Z,95.5
2023-05-11T00:21:41.218Z,95.8
2023-05-11T00:22:39.414Z,95.9
2023-05-11T00:24:13.597Z,96
2023-05-11T00:25:29.000Z,95.9
2023-05-11T00:26:28.000Z,96.1
2023-05-11T00:28:02.196Z,96
2023-05-11T00:29:18.000Z,95.9
2023-05-11T00:30:34.588Z,96.1
2023-05-11T00:31:50.780Z,96.3
2023-05-11T00:33:05.995Z,96.4
2023-05-11T00:34:22.190Z,96.5
2023-05-11T00:35:38.374Z,96.7
2023-05-11T00:36:54.576Z,96.7
2023-05-11T00:38:10.000Z,97
2023-05-11T00:39:08.973Z,97.2
2023-05-11T00:40:43.000Z,97.3
2023-05-11T00:41:59.352Z,97.4
2023-05-11T00:43:15.545Z,97.4
2023-05-11T00:44:31.754Z,97.3
2023-05-11T00:45:47.000Z,97.2
2023-05-11T00:47:04.000Z,97.1
2023-05-11T00:48:20.000Z,96.9
2023-05-11T00:49:36.000Z,96.3
2023-05-11T00:50:52.000Z,96.2
2023-05-11T00:51:50.926Z,96.2
2023-05-11T00:53:25.000Z,96.2
2023-05-11T00:54:41.314Z,96.2
2023-05-11T00:55:57.000Z,96.3
2023-05-11T00:56:55.707Z,96.4
2023-05-11T00:58:28.916Z,96.5
2023-05-11T00:59:45.000Z,96.5
2023-05-11T01:01:01.311Z,96.7
2023-05-11T01:02:17.503Z,96.8
2023-05-11T01:03:33.000Z,96.6
2023-05-11T01:04:49.000Z,96.7
2023-05-11T01:06:06.085Z,96.9
2023-05-11T01:07:22.000Z,97.1
2023-05-11T01:08:38.000Z,97.1
2023-05-11T01:09:36.677Z,97.5
2023-05-11T01:11:10.873Z,97.6
2023-05-11T01:12:27.068Z,97.6
2023-05-11T01:13:43.264Z,97.8
2023-05-11T01:14:59.000Z,97.8
2023-05-11T01:16:15.000Z,97.7
2023-05-11T01:17:31.838Z,97.5
2023-05-11T01:18:48.044Z,97.4
2023-05-11T01:19:46.239Z,97.4
2023-05-11T01:21:19.446Z,97.1
2023-05-11T01:22:35.629Z,96.9
2023-05-11T01:23:51.842Z,96.8
2023-05-11T01:25:08.000Z,96.8
2023-05-11T01:26:24.233Z,96.8
2023-05-11T01:27:40.000Z,96.9
2023-05-11T01:28:56.612Z,97.3
2023-05-11T01:30:12.795Z,97.4
2023-05-11T01:31:29.000Z,97.4
2023-05-11T01:32:45.194Z,97.3
2023-05-11T01:34:01.390Z,97.4
2023-05-11T01:34:59.584Z,97.5
2023-05-11T01:36:33.769Z,97.6
2023-05-11T01:37:49.970Z,97.7
2023-05-11T01:39:06.162Z,98
2023-05-11T01:40:22.337Z,98.3
2023-05-11T01:41:37.000Z,98.4
2023-05-11T01:42:53.000Z,98.6
2023-05-11T01:44:09.000Z,98.9
2023-05-11T01:45:26.134Z,98.9
2023-05-11T01:46:42.000Z,98.8
2023-05-11T01:47:58.000Z,98.7
2023-05-11T01:49:14.000Z,98.7
2023-05-11T01:50:30.917Z,98.6
2023-05-11T01:51:47.102Z,98.6
2023-05-11T01:53:03.291Z,98.5
2023-05-11T01:54:01.496Z,98.4
2023-05-11T01:55:17.689Z,98.4
2023-05-11T01:56:51.000Z,98.4
2023-05-11T01:58:08.057Z,98.3
2023-05-11T01:59:24.268Z,98.2
2023-05-11T02:00:21.477Z,98.1
2023-05-11T02:02:22.000Z,98
2023-05-11T02:03:11.000Z,98
2023-05-11T02:04:28.057Z,97.9
2023-05-11T02:05:44.248Z,97.8
2023-05-11T02:07:00.427Z,97.8
2023-05-11T02:08:16.636Z,97.7
2023-05-11T02:09:32.000Z,97.8
2023-05-11T02:10:31.022Z,97.7
2023-05-11T02:12:05.000Z,97.5
2023-05-11T02:13:21.000Z,97.4
2023-05-11T02:14:37.582Z,97.3
2023-05-11T02:15:53.000Z,97.2
2023-05-11T02:17:09.000Z,97.2
2023-05-11T02:18:26.168Z,97.2
2023-05-11T02:19:42.494Z,97.3
2023-05-11T02:20:40.686Z,97.3
2023-05-11T02:22:14.000Z,97.3
2023-05-11T02:23:31.061Z,97.5
2023-05-11T02:24:47.000Z,97.5
2023-05-11T02:25:45.458Z,97.6
2023-05-11T02:27:19.000Z,97.9
2023-05-11T02:28:35.000Z,98
2023-05-11T02:29:52.031Z,98
2023-05-11T02:31:08.224Z,98
2023-05-11T02:32:24.000Z,97.9
2023-05-11T02:33:22.617Z,97.8
2023-05-11T02:34:56.000Z,97.8
2023-05-11T02:35:55.003Z,97.7
2023-05-11T02:37:29.196Z,97.8
2023-05-11T02:38:45.372Z,97.8
2023-05-11T02:40:00.000Z,97.7
2023-05-11T02:41:16.000Z,97.7
2023-05-11T02:42:32.000Z,97.7
2023-05-11T02:43:49.177Z,97.5
2023-05-11T02:45:05.364Z,97.3
2023-05-11T02:46:03.563Z,97
2023-05-11T02:47:37.000Z,96.7
2023-05-11T02:48:53.939Z,95.4
2023-05-11T02:50:10.000Z,95.4
2023-05-11T02:51:08.335Z,95.3
2023-05-11T02:52:42.513Z,94.4
2023-05-11T02:53:58.000Z,93.9
2023-05-11T02:55:14.000Z,93
2023-05-11T02:56:31.091Z,91.1
2023-05-11T02:57:46.000Z,90.9
2023-05-11T02:58:44.509Z,90.5
2023-05-11T03:00:18.703Z,90.3
2023-05-11T03:02:01.000Z,90.1
2023-05-11T03:02:51.000Z,90
2023-05-11T03:03:49.282Z,89.8
2023-05-11T03:05:23.000Z,89.2
2023-05-11T03:06:39.668Z,89.1
2023-05-11T03:07:55.855Z,88.8
2023-05-11T03:09:12.000Z,88.6
2023-05-11T03:10:28.000Z,88.7
2023-05-11T03:11:44.427Z,87.8
2023-05-11T03:13:00.000Z,87.8
2023-05-11T03:14:43.000Z,87.8
2023-05-11T03:15:33.012Z,88.1
2023-05-11T03:16:31.212Z,87.9
2023-05-11T03:17:47.405Z,87.9
2023-05-11T03:19:21.598Z,88.6
2023-05-11T03:20:37.792Z,88.5
2023-05-11T03:21:53.969Z,87.8
2023-05-11T03:23:09.182Z,87.8
2023-05-11T03:24:07.387Z,87.7
2023-05-11T03:25:41.000Z,87.6
2023-05-11T03:27:24.000Z,87.4
2023-05-11T03:28:13.000Z,87.1
2023-05-11T03:29:12.159Z,86.8
2023-05-11T03:30:46.352Z,86.7
2023-05-11T03:32:02.545Z,86.8
2023-05-11T03:33:18.737Z,86.8
2023-05-11T03:34:34.929Z,86.2
2023-05-11T03:35:51.000Z,86
2023-05-11T03:36:49.317Z,86.1
2023-05-11T03:38:23.497Z,86.2
2023-05-11T03:39:20.719Z,86.3
2023-05-11T03:41:21.000Z,85.9
2023-05-11T03:41:53.105Z,85.6
2023-05-11T03:43:27.299Z,85.4
2023-05-11T03:44:43.000Z,85.8
2023-05-11T03:45:59.674Z,85.3
2023-05-11T03:47:15.862Z,84.7
2023-05-11T03:48:32.000Z,84.6
2023-05-11T03:49:30.263Z,84.3
2023-05-11T03:51:04.456Z,83.7
2023-05-11T03:52:20.636Z,83.4
2023-05-11T03:53:36.835Z,83.5
2023-05-11T03:54:35.037Z,83.3
2023-05-11T03:56:09.000Z,83
2023-05-11T03:57:25.000Z,83
2023-05-11T03:58:41.000Z,83.4
2023-05-11T03:59:57.808Z,82.9
2023-05-11T04:01:13.005Z,82.7
2023-05-11T04:02:29.199Z,82.9
2023-05-11T04:03:45.404Z,82.9
2023-05-11T04:05:01.599Z,82.5
2023-05-11T04:06:17.000Z,82.3
2023-05-11T04:07:15.983Z,82.5
2023-05-11T04:08:50.000Z,82.2
2023-05-11T04:10:06.369Z,82
2023-05-11T04:11:04.562Z,81.7
2023-05-11T04:12:38.748Z,81.5
2023-05-11T04:13:54.000Z,81.7
2023-05-11T04:15:11.000Z,82.1
2023-05-11T04:16:27.333Z,81.7
2023-05-11T04:17:42.532Z,81.3
2023-05-11T04:18:58.000Z,81
2023-05-11T04:20:14.916Z,80.8
2023-05-11T04:21:31.000Z,80.7
2023-05-11T04:22:47.000Z,80.4
2023-05-11T04:24:03.000Z,80.3
2023-05-11T04:25:19.000Z,80.3
2023-05-11T04:26:35.000Z,80.2
2023-05-11T04:27:52.000Z,80.1
2023-05-11T04:29:08.282Z,79.8
2023-05-11T04:30:06.475Z,79.8
2023-05-11T04:31:40.658Z,79.6
2023-05-11T04:32:56.853Z,79.4
2023-05-11T04:34:13.000Z,79.2
2023-05-11T04:35:29.374Z,79.4
2023-05-11T04:36:45.567Z,79.3
2023-05-11T04:38:01.743Z,79.3
2023-05-11T04:39:17.948Z,78.9
2023-05-11T04:40:34.131Z,78.6
2023-05-11T04:41:50.000Z,78.6
2023-05-11T04:43:06.532Z,78.5
2023-05-11T04:44:22.000Z,78.4
2023-05-11T04:45:20.918Z,78.2
2023-05-11T04:46:55.101Z,78.1
2023-05-11T04:48:11.305Z,78
2023-05-11T04:49:27.000Z,78.1
2023-05-11T04:50:42.000Z,78.3
2023-05-11T04:51:58.000Z,77.9
2023-05-11T04:53:15.081Z,78.4
2023-05-11T04:54:31.000Z,78.4
2023-05-11T04:55:47.477Z,77.6
2023-05-11T04:57:03.663Z,77.7
2023-05-11T04:58:01.863Z,77.6
2023-05-11T04:59:36.000Z,77.1
2023-05-11T05:00:52.000Z,76.9
2023-05-11T05:02:08.435Z,76.4
2023-05-11T05:03:24.635Z,76.6
2023-05-11T05:04:40.000Z,76.4
2023-05-11T05:05:57.000Z,76.6
2023-05-11T05:07:13.000Z,76.6
2023-05-11T05:08:29.397Z,76.2
2023-05-11T05:09:44.606Z,76.4
2023-05-11T05:11:00.815Z,76.2
2023-05-11T05:12:17.007Z,75.9
2023-05-11T05:13:33.000Z,76.1
2023-05-11T05:14:49.000Z,76.2
2023-05-11T05:16:05.585Z,75.9
2023-05-11T05:17:21.781Z,75.8
2023-05-11T05:18:37.000Z,75.8
2023-05-11T05:19:54.167Z,75.6
2023-05-11T05:20:52.361Z,75.7
2023-05-11T05:22:26.000Z,75.8
2023-05-11T05:24:09.000Z,75.4
2023-05-11T05:24:58.937Z,75.3
2023-05-11T05:26:15.000Z,75.1
2023-05-11T05:27:31.000Z,75.2
2023-05-11T05:28:47.513Z,75.2
2023-05-11T05:30:02.000Z,75.2
2023-05-11T05:31:00.923Z,75.5
2023-05-11T05:32:35.108Z,75.4
2023-05-11T05:33:33.311Z,75.5
2023-05-11T05:35:07.000Z,75.4
2023-05-11T05:36:23.694Z,74.7
2023-05-11T05:37:39.891Z,74.9
2023-05-11T05:38:56.085Z,74.6
2023-05-11T05:40:38.000Z,74
2023-05-11T05:41:28.471Z,73.7
2023-05-11T05:42:44.000Z,74.6
2023-05-11T05:44:00.000Z,74.4
2023-05-11T05:45:17.052Z,73.9
2023-05-11T05:46:15.246Z,73.8
2023-05-11T05:47:49.439Z,74.4
2023-05-11T05:48:47.632Z,74.2
2023-05-11T05:50:21.000Z,73.7
2023-05-11T05:51:38.000Z,73.4
2023-05-11T05:52:54.000Z,73.5
2023-05-11T05:54:10.000Z,73.7
2023-05-11T05:55:26.000Z,73.4
2023-05-11T05:56:42.000Z,73.3
2023-05-11T05:57:58.000Z,73.8
2023-05-11T05:58:56.193Z,74.4
2023-05-11T06:00:30.000Z,74
2023-05-11T06:01:28.581Z,73.8
2023-05-11T06:03:02.000Z,73.1
2023-05-11T06:04:18.000Z,73.3
2023-05-11T06:05:35.161Z,73.2
2023-05-11T06:06:51.339Z,73.1
2023-05-11T06:08:07.000Z,73
2023-05-11T06:09:23.741Z,73.2
2023-05-11T06:10:39.000Z,72.5
2023-05-11T06:11:56.117Z,72.8
2023-05-11T06:13:12.000Z,72.5
2023-05-11T06:14:28.514Z,72.7
2023-05-11T06:15:44.000Z,72.5
2023-05-11T06:17:00.000Z,71.8
2023-05-11T06:18:17.091Z,71.6
2023-05-11T06:19:33.000Z,71.5
2023-05-11T06:20:49.479Z,71.1
2023-05-11T06:22:05.000Z,70.8
2023-05-11T06:23:21.000Z,70.8
2023-05-11T06:24:38.043Z,70.8
2023-05-11T06:25:53.252Z,70.5
2023-05-11T06:27:09.445Z,70.8
2023-05-11T06:28:07.653Z,70.7
2023-05-11T06:29:41.845Z,70.7
2023-05-11T06:30:58.000Z,70.7
2023-05-11T06:32:14.219Z,70.9
2023-05-11T06:33:30.412Z,70.2
2023-05-11T06:34:28.616Z,69.6
2023-05-11T06:36:29.000Z,69.9
2023-05-11T06:37:01.003Z,69.4
2023-05-11T06:38:35.000Z,69.4
2023-05-11T06:39:51.371Z,69.2
2023-05-11T06:41:07.581Z,69.5
2023-05-11T06:42:22.789Z,69
2023-05-11T06:43:38.000Z,68.9
2023-05-11T06:44:55.000Z,68.4
2023-05-11T06:46:11.000Z,68.1
2023-05-11T06:47:27.562Z,67.9
2023-05-11T06:48:43.747Z,67.7
2023-05-11T06:49:59.000Z,68
2023-05-11T06:51:16.000Z,67.9
2023-05-11T06:52:14.332Z,67
2023-05-11T06:53:48.000Z,66.5
2023-05-11T06:55:04.718Z,66
2023-05-11T06:56:20.906Z,66.3
2023-05-11T06:57:37.100Z,65.9
2023-05-11T06:58:53.296Z,66
2023-05-11T07:00:09.476Z,65.4
2023-05-11T07:01:25.000Z,65.9
2023-05-11T07:03:08.000Z,65.4
2023-05-11T07:03:58.000Z,65.2
2023-05-11T07:04:56.380Z,65.8
2023-05-11T07:06:30.572Z,65.9
2023-05-11T07:07:46.000Z,64.7
2023-05-11T07:09:02.000Z,65.1
2023-05-11T07:10:19.145Z,64.8
2023-05-11T07:11:35.344Z,65.3
2023-05-11T07:12:51.525Z,65.1
2023-05-11T07:14:07.000Z,64.7
2023-05-11T07:15:05.921Z,64.8
2023-05-11T07:16:40.000Z,64.3
2023-05-11T07:17:56.302Z,63.3
2023-05-11T07:19:11.502Z,63.1
2023-05-11T07:20:27.000Z,63.1
2023-05-11T07:21:43.000Z,62.6
2023-05-11T07:23:00.078Z,62.6
2023-05-11T07:24:16.000Z,62.8
2023-05-11T07:25:32.472Z,62.3
2023-05-11T07:26:48.663Z,62.4
2023-05-11T07:28:04.850Z,62.3
2023-05-11T07:29:21.000Z,62.4
2023-05-11T07:30:37.237Z,62.4
2023-05-11T07:31:53.000Z,62.6
2023-05-11T07:33:09.000Z,62.4
2023-05-11T07:34:25.000Z,61.9
2023-05-11T07:35:41.025Z,61.7
2023-05-11T07:36:57.000Z,61.1
2023-05-11T07:38:13.420Z,61
2023-05-11T07:39:29.000Z,60.8
2023-05-11T07:40:27.808Z,60.5
2023-05-11T07:42:01.990Z,60.5
2023-05-11T07:43:00.195Z,60.6
2023-05-11T07:44:34.000Z,61
2023-05-11T07:45:50.000Z,61.1
2023-05-11T07:47:06.000Z,61.3
2023-05-11T07:48:22.962Z,61.3
2023-05-11T07:49:39.155Z,61.3
2023-05-11T07:50:55.000Z,61.1
2023-05-11T07:52:11.000Z,60.9
2023-05-11T07:53:27.739Z,60.2
2023-05-11T07:54:43.000Z,59.8
2023-05-11T07:56:00.124Z,59.6
2023-05-11T07:57:16.317Z,59.8
2023-05-11T07:58:32.000Z,59.8
2023-05-11T08:00:15.000Z,60.1
2023-05-11T08:01:04.000Z,59.9
2023-05-11T08:02:21.000Z,60.6
2023-05-11T08:03:37.267Z,59.4
2023-05-11T08:04:53.475Z,58.7
2023-05-11T08:06:09.669Z,59.6
2023-05-11T08:07:25.857Z,59.3
2023-05-11T08:08:24.054Z,59.7
2023-05-11T08:09:58.000Z,58.5
2023-05-11T08:11:14.440Z,58.5
2023-05-11T08:12:30.000Z,57.3
2023-05-11T08:13:46.827Z,57
2023-05-11T08:15:03.000Z,57.2
2023-05-11T08:16:19.208Z,56.9
2023-05-11T08:17:35.000Z,57.5
2023-05-11T08:18:51.000Z,57.5
2023-05-11T08:20:06.000Z,57.3
2023-05-11T08:21:22.987Z,57.7
2023-05-11T08:22:39.000Z,57
2023-05-11T08:23:55.388Z,57
2023-05-11T08:25:11.581Z,57
2023-05-11T08:26:27.766Z,56.5
2023-05-11T08:27:43.000Z,57.3
2023-05-11T08:29:00.000Z,57.3
2023-05-11T08:30:16.000Z,57.4
2023-05-11T08:31:32.547Z,57.2
2023-05-11T08:32:48.000Z,57.7
2023-05-11T08:34:04.000Z,57.6
2023-05-11T08:35:21.113Z,57.6
2023-05-11T08:36:36.336Z,57.2
2023-05-11T08:37:52.526Z,57.2
2023-05-11T08:39:08.000Z,57.9
2023-05-11T08:40:24.000Z,57.1
2023-05-11T08:41:41.109Z,57.6
2023-05-11T08:42:57.295Z,57
2023-05-11T08:44:13.000Z,56.9
2023-05-11T08:45:29.000Z,56.8
2023-05-11T08:46:27.886Z,57.2
2023-05-11T08:48:02.000Z,56.8
2023-05-11T08:49:18.272Z,57
2023-05-11T08:50:34.000Z,56.6
2023-05-11T08:51:50.000Z,56.3
2023-05-11T08:53:06.000Z,56.1
2023-05-11T08:54:23.000Z,56.3
2023-05-11T08:55:39.000Z,55.6
2023-05-11T08:56:55.418Z,55.9
2023-05-11T08:58:10.643Z,55
2023-05-11T08:59:08.844Z,54.3
2023-05-11T09:00:43.000Z,54.3
2023-05-11T09:01:59.000Z,54.7
2023-05-11T09:03:15.000Z,53.9
2023-05-11T09:04:31.613Z,54.1
2023-05-11T09:05:47.811Z,54.6
2023-05-11T09:07:04.000Z,54.2
2023-05-11T09:08:20.000Z,53.8
2023-05-11T09:09:36.000Z,53.5
2023-05-11T09:10:52.000Z,53.5
2023-05-11T09:12:08.000Z,53.4
2023-05-11T09:13:24.960Z,53.2
2023-05-11T09:14:40.000Z,53.4
2023-05-11T09:15:56.000Z,53.2
2023-05-11T09:17:12.000Z,53.1
2023-05-11T09:18:28.000Z,53.1
2023-05-11T09:19:44.000Z,53.8
2023-05-11T09:21:01.000Z,53.3
2023-05-11T09:22:17.000Z,53
2023-05-11T09:23:33.000Z,52.8
2023-05-11T09:24:31.727Z,52.3
2023-05-11T09:26:05.920Z,52.5
2023-05-11T09:27:22.000Z,52.3
2023-05-11T09:28:38.290Z,52.5
2023-05-11T09:29:54.000Z,52.6
2023-05-11T09:31:10.000Z,51.9
2023-05-11T09:32:26.000Z,51
2023-05-11T09:33:43.000Z,49.4
2023-05-11T09:34:59.000Z,48.3
2023-05-11T09:36:15.448Z,48.7
2023-05-11T09:37:31.000Z,49.1
2023-05-11T09:38:47.000Z,48.8
2023-05-11T09:40:04.000Z,49.8
2023-05-11T09:41:20.234Z,49.9
2023-05-11T09:42:36.422Z,49
2023-05-11T09:43:51.637Z,48.4
2023-05-11T09:45:07.826Z,47.9
2023-05-11T09:46:24.000Z,47.5
2023-05-11T09:47:40.000Z,46.9
2023-05-11T09:48:56.000Z,46.4
2023-05-11T09:49:54.603Z,45.7
2023-05-11T09:51:28.784Z,46.2
2023-05-11T09:52:44.989Z,47.3
2023-05-11T09:54:01.182Z,46.4
2023-05-11T09:55:43.000Z,46.9
2023-05-11T09:56:33.000Z,46.6
2023-05-11T09:57:49.746Z,47
2023-05-11T09:59:05.945Z,46.6
2023-05-11T10:00:21.157Z,46.3
2023-05-11T10:01:37.000Z,45.5
2023-05-11T10:02:35.552Z,46.1
2023-05-11T10:04:09.000Z,46.2
2023-05-11T10:05:25.000Z,45.4
2023-05-11T10:06:42.000Z,44.9
2023-05-11T10:07:58.000Z,44.7
2023-05-11T10:09:14.516Z,44.5
2023-05-11T10:10:30.702Z,44.2
2023-05-11T10:11:46.000Z,44.8
2023-05-11T10:13:03.089Z,44.7
2023-05-11T10:14:19.279Z,44.4
2023-05-11T10:15:35.482Z,43.5
2023-05-11T10:16:51.664Z,43.9
2023-05-11T10:18:07.869Z,44
2023-05-11T10:19:24.000Z,43.2
2023-05-11T10:20:40.000Z,42.4
2023-05-11T10:21:56.442Z,42.6
2023-05-11T10:23:11.653Z,42.9
2023-05-11T10:24:27.851Z,43
2023-05-11T10:25:44.000Z,43.2
2023-05-11T10:27:00.000Z,43
2023-05-11T10:28:16.415Z,43.4
2023-05-11T10:29:32.000Z,44.1
2023-05-11T10:30:48.000Z,44.3
2023-05-11T10:32:05.000Z,44
2023-05-11T10:33:21.203Z,44.3
2023-05-11T10:34:37.000Z,44
2023-05-11T10:35:53.582Z,43.7
2023-05-11T10:37:09.000Z,44.4
2023-05-11T10:38:25.000Z,44.4
2023-05-11T10:39:42.000Z,43.4
2023-05-11T10:40:58.000Z,44.4
2023-05-11T10:42:14.000Z,43.5
2023-05-11T10:43:30.747Z,44.5
2023-05-11T10:44:46.923Z,44.3
2023-05-11T10:46:02.000Z,44.6
2023-05-11T10:47:18.000Z,44.7
2023-05-11T10:48:34.536Z,43.5
2023-05-11T10:49:50.729Z,44.1
2023-05-11T10:50:48.922Z,43.8
2023-05-11T10:52:23.000Z,43.4
2023-05-11T10:53:39.000Z,43.8
2023-05-11T10:54:55.502Z,45
2023-05-11T10:56:11.000Z,45.1
2023-05-11T10:57:27.000Z,44.7
2023-05-11T10:58:44.000Z,45.7
2023-05-11T11:00:00.259Z,44.4
2023-05-11T11:01:16.000Z,44.1
2023-05-11T11:02:32.000Z,45.4
2023-05-11T11:03:30.859Z,44.4
2023-05-11T11:05:05.000Z,44.8
2023-05-11T11:06:21.240Z,45.4
2023-05-11T11:07:36.000Z,45.3
2023-05-11T11:08:52.653Z,44.4
2023-05-11T11:10:08.000Z,44.4
2023-05-11T11:11:25.000Z,44.7
2023-05-11T11:12:41.000Z,43.7
2023-05-11T11:13:57.000Z,42.7
2023-05-11T11:15:13.627Z,41.3
2023-05-11T11:16:29.809Z,41.4
2023-05-11T11:17:46.000Z,41.6
2023-05-11T11:18:44.212Z,42.5
2023-05-11T11:20:18.396Z,43.4
2023-05-11T11:21:34.602Z,43.9
2023-05-11T11:23:17.000Z,44
2023-05-11T11:24:07.112Z,44.1
2023-05-11T11:25:49.000Z,44.6
2023-05-11T11:26:39.000Z,44.1
2023-05-11T11:27:55.000Z,42.7
2023-05-11T11:29:11.895Z,42.1
2023-05-11T11:30:54.000Z,42.1
2023-05-11T11:31:44.282Z,41.9
2023-05-11T11:33:00.000Z,42.2
2023-05-11T11:34:16.000Z,43.3
2023-05-11T11:35:32.000Z,43.6
2023-05-11T11:36:49.066Z,44.3
2023-05-11T11:38:05.262Z,44.5
2023-05-11T11:39:21.000Z,44.7
2023-05-11T11:40:37.000Z,45.1
2023-05-11T11:41:53.000Z,45.7
2023-05-11T11:43:10.043Z,45.9
2023-05-11T11:44:26.229Z,45.8
2023-05-11T11:45:41.444Z,46.3
2023-05-11T11:46:57.643Z,46
2023-05-11T11:48:13.823Z,46.4
2023-05-11T11:49:30.027Z,46.2
2023-05-11T11:50:46.000Z,45.2
2023-05-11T11:52:02.419Z,43.3
2023-05-11T11:53:18.618Z,44.2
2023-05-11T11:54:34.000Z,44.3
2023-05-11T11:55:51.000Z,44.3
2023-05-11T11:57:07.000Z,44.4
2023-05-11T11:58:23.398Z,44.3
2023-05-11T11:59:39.592Z,44.7
2023-05-11T12:00:55.000Z,43.8
2023-05-11T12:02:11.975Z,43.5
2023-05-11T12:03:54.000Z,43.7
2023-05-11T12:04:44.000Z,43.5
2023-05-11T12:06:00.567Z,43.7
2023-05-11T12:07:16.762Z,43.2
2023-05-11T12:08:32.000Z,43.3
2023-05-11T12:09:49.134Z,43.8
2023-05-11T12:11:04.362Z,44
2023-05-11T12:12:20.556Z,44.5
2023-05-11T12:13:36.000Z,44.2
2023-05-11T12:14:52.941Z,44.1
2023-05-11T12:16:09.000Z,43
2023-05-11T12:17:25.000Z,42.6
2023-05-11T12:18:41.000Z,42.5
2023-05-11T12:19:57.714Z,43.6
2023-05-11T12:21:13.000Z,44.1
2023-05-11T12:22:12.112Z,43.4
2023-05-11T12:23:46.288Z,43.1
2023-05-11T12:25:02.000Z,43.3
2023-05-11T12:26:18.696Z,44
2023-05-11T12:27:34.000Z,42.2
2023-05-11T12:28:51.069Z,42.3
2023-05-11T12:30:07.268Z,41
2023-05-11T12:31:23.460Z,39.9
2023-05-11T12:32:38.673Z,40.1
2023-05-11T12:33:54.881Z,40.7
2023-05-11T12:35:11.071Z,38.6
2023-05-11T12:36:27.000Z,39.4
2023-05-11T12:37:43.000Z,39.2
2023-05-11T12:38:59.000Z,39
2023-05-11T12:40:15.000Z,39
2023-05-11T12:41:32.000Z,39.6
2023-05-11T12:42:48.000Z,38.7
2023-05-11T12:44:04.000Z,39.8
2023-05-11T12:45:02.637Z,37.8
2023-05-11T12:46:36.824Z,38.5
2023-05-11T12:47:53.026Z,40.2
2023-05-11T12:49:08.000Z,40
2023-05-11T12:50:24.000Z,39.9
2023-05-11T12:51:40.000Z,39.9
2023-05-11T12:52:56.814Z,39.2
2023-05-11T12:54:13.010Z,39
2023-05-11T12:55:29.000Z,39.9
2023-05-11T12:56:45.000Z,39.1
2023-05-11T12:57:43.605Z,39.8
2023-05-11T12:59:17.000Z,39.4
2023-05-11T13:01:00.000Z,39.3
2023-05-11T13:01:50.177Z,40.2
2023-05-11T13:03:06.000Z,38.9
2023-05-11T13:04:22.000Z,39.2
2023-05-11T13:05:38.000Z,39.4
2023-05-11T13:06:54.972Z,39.8
2023-05-11T13:08:11.159Z,39.8
2023-05-11T13:09:27.000Z,40.5
2023-05-11T13:10:42.564Z,40.5
2023-05-11T13:12:25.000Z,41.2
2023-05-11T13:13:14.953Z,40.6
2023-05-11T13:14:31.000Z,40.1
2023-05-11T13:15:47.000Z,39.8
2023-05-11T13:17:03.667Z,39.8
2023-05-11T13:18:19.870Z,40
2023-05-11T13:19:36.066Z,40.3
2023-05-11T13:20:52.261Z,40.4
2023-05-11T13:22:08.000Z,40
2023-05-11T13:23:24.631Z,39
2023-05-11T13:24:40.828Z,38
2023-05-11T13:25:57.022Z,37.9
2023-05-11T13:27:13.000Z,37.5
2023-05-11T13:28:29.432Z,36.5
2023-05-11T13:29:45.000Z,35.5
2023-05-11T13:31:01.822Z,35.2
2023-05-11T13:32:18.001Z,36
2023-05-11T13:33:34.000Z,35.7
2023-05-11T13:35:16.000Z,36.5
2023-05-11T13:36:06.593Z,36.1
2023-05-11T13:37:21.000Z,35.9
2023-05-11T13:38:20.009Z,35.5
2023-05-11T13:39:54.204Z,36
2023-05-11T13:41:10.399Z,36
2023-05-11T13:42:53.000Z,36.5
2023-05-11T13:43:42.000Z,36.9
2023-05-11T13:44:58.000Z,37
2023-05-11T13:46:15.000Z,37.1
2023-05-11T13:47:31.368Z,38.1
2023-05-11T13:48:47.561Z,38.6
2023-05-11T13:50:30.000Z,38.6
2023-05-11T13:51:19.000Z,38.7
2023-05-11T13:52:36.000Z,38.2
2023-05-11T13:53:52.000Z,38
2023-05-11T13:55:08.546Z,37.8
2023-05-11T13:56:24.859Z,37.5
2023-05-11T13:57:41.000Z,36.6
2023-05-11T13:58:57.000Z,36.9
2023-05-11T14:00:13.000Z,37.7
2023-05-11T14:01:29.642Z,38.7
2023-05-11T14:02:45.827Z,38
2023-05-11T14:04:02.030Z,38.6
2023-05-11T14:05:18.000Z,38.2
2023-05-11T14:06:34.426Z,38.6
2023-05-11T14:07:50.621Z,39.3
2023-05-11T14:09:06.000Z,38.8
2023-05-11T14:10:23.006Z,38.4
2023-05-11T14:11:39.000Z,38.9
2023-05-11T14:12:55.000Z,38.8
2023-05-11T14:14:11.577Z,39.1
2023-05-11T14:15:26.000Z,39
2023-05-11T14:16:42.995Z,39
2023-05-11T14:17:59.197Z,39
2023-05-11T14:19:15.393Z,38.9
2023-05-11T14:20:31.588Z,39.2
2023-05-11T14:21:47.764Z,38.9
2023-05-11T14:23:03.000Z,39.5
2023-05-11T14:24:20.000Z,39.3
2023-05-11T14:25:36.367Z,38.6
2023-05-11T14:26:52.547Z,38.7
2023-05-11T14:28:08.000Z,38.4
2023-05-11T14:29:24.940Z,38.7
2023-05-11T14:30:41.000Z,37.8
2023-05-11T14:31:57.000Z,38.3
2023-05-11T14:33:13.525Z,38.5
2023-05-11T14:34:29.732Z,38.7
2023-05-11T14:35:45.000Z,38.7
2023-05-11T14:37:02.000Z,38.9
2023-05-11T14:38:18.000Z,39.4
2023-05-11T14:39:34.496Z,39.2
2023-05-11T14:40:49.718Z,38.3
2023-05-11T14:42:05.000Z,37.9
2023-05-11T14:43:22.000Z,37.6
2023-05-11T14:44:38.308Z,37.2
2023-05-11T14:45:54.503Z,37.1
2023-05-11T14:47:10.000Z,36.9
2023-05-11T14:48:26.875Z,37.3
2023-05-11T14:49:43.088Z,36.5
2023-05-11T14:50:59.000Z,35.9
2023-05-11T14:52:15.470Z,35.5
2023-05-11T14:53:31.000Z,35.4
2023-05-11T14:54:29.868Z,35.6
2023-05-11T14:56:04.064Z,34.7
2023-05-11T14:57:20.000Z,35.3
2023-05-11T14:58:36.000Z,35.5
2023-05-11T14:59:52.000Z,35.5
2023-05-11T15:01:07.861Z,36
2023-05-11T15:02:24.055Z,35.4
2023-05-11T15:03:40.234Z,35.8
2023-05-11T15:04:56.436Z,36.1
2023-05-11T15:06:12.000Z,36.3
2023-05-11T15:07:28.823Z,36
2023-05-11T15:08:45.000Z,36
2023-05-11T15:10:01.226Z,35.5
2023-05-11T15:11:17.421Z,35.9
2023-05-11T15:12:33.602Z,36.1
2023-05-11T15:13:49.812Z,36
2023-05-11T15:15:06.000Z,36
2023-05-11T15:16:22.189Z,36.5
2023-05-11T15:17:37.413Z,35.8
2023-05-11T15:18:53.602Z,37.4
2023-05-11T15:20:09.000Z,36.4
2023-05-11T15:21:26.000Z,37.7
2023-05-11T15:22:42.195Z,38.4
2023-05-11T15:23:58.000Z,37.1
2023-05-11T15:25:14.000Z,36.6
2023-05-11T15:26:30.774Z,36.5
2023-05-11T15:27:46.000Z,36.2
2023-05-11T15:29:03.000Z,36.2
2023-05-11T15:30:19.355Z,37.1
2023-05-11T15:31:35.000Z,35.8
2023-05-11T15:32:33.758Z,37.1
2023-05-11T15:34:07.947Z,36.6
2023-05-11T15:35:23.000Z,37.5
2023-05-11T15:36:39.000Z,37.4
2023-05-11T15:37:55.000Z,37.3
2023-05-11T15:39:11.000Z,38.1
2023-05-11T15:40:27.938Z,38.9
2023-05-11T15:41:44.133Z,37.8
2023-05-11T15:42:42.337Z,37.6
2023-05-11T15:44:16.534Z,37.4
2023-05-11T15:45:14.728Z,36.9
2023-05-11T15:46:48.000Z,37.1
2023-05-11T15:48:05.000Z,35.5
2023-05-11T15:49:21.000Z,35.8
2023-05-11T15:50:37.505Z,35.3
2023-05-11T15:51:53.000Z,35.8
2023-05-11T15:53:09.000Z,35.4
2023-05-11T15:54:26.000Z,36.2
2023-05-11T15:55:24.410Z,35.7
2023-05-11T15:56:58.590Z,35.9
2023-05-11T15:57:56.800Z,36
2023-05-11T15:59:30.997Z,36.1
2023-05-11T16:00:47.000Z,36.1
2023-05-11T16:02:03.387Z,36.3
2023-05-11T16:03:19.564Z,37.2
2023-05-11T16:04:35.774Z,37.3
2023-05-11T16:05:51.956Z,37.8
2023-05-11T16:07:08.000Z,37.7
2023-05-11T16:08:24.346Z,37.4
2023-05-11T16:09:40.000Z,37.4
2023-05-11T16:10:56.000Z,37.2
2023-05-11T16:12:11.949Z,37.3
2023-05-11T16:13:28.000Z,37.3
2023-05-11T16:14:44.000Z,38.3
2023-05-11T16:16:00.537Z,37.9
2023-05-11T16:17:16.745Z,38
2023-05-11T16:18:32.939Z,38.7
2023-05-11T16:19:49.000Z,39.5
2023-05-11T16:21:05.310Z,38.9
2023-05-11T16:22:48.000Z,38.3
2023-05-11T16:23:19.719Z,38.8
2023-05-11T16:24:53.000Z,38.7
2023-05-11T16:26:10.000Z,38.6
2023-05-11T16:27:26.000Z,38.7
2023-05-11T16:28:42.492Z,39
2023-05-11T16:29:57.711Z,38.7
2023-05-11T16:30:55.906Z,37.9
2023-05-11T16:32:30.000Z,38
2023-05-11T16:33:46.277Z,37.9
2023-05-11T16:35:02.000Z,38.2
2023-05-11T16:36:00.685Z,37.9
2023-05-11T16:37:34.000Z,38.9
2023-05-11T16:38:51.074Z,38
2023-05-11T16:40:07.000Z,37.8
2023-05-11T16:41:23.464Z,38.3
2023-05-11T16:42:39.660Z,37.6
2023-05-11T16:43:55.854Z,37.7
2023-05-11T16:45:12.049Z,37.7
2023-05-11T16:46:28.240Z,38.2
2023-05-11T16:47:43.000Z,38
2023-05-11T16:48:59.630Z,37.8
2023-05-11T16:50:15.830Z,37
2023-05-11T16:51:32.000Z,35.9
2023-05-11T16:52:48.000Z,35.6
2023-05-11T16:54:04.412Z,35.2
2023-05-11T16:55:20.624Z,35.1
2023-05-11T16:56:36.000Z,34.7
2023-05-11T16:57:53.012Z,35
2023-05-11T16:59:09.190Z,35
2023-05-11T17:00:51.000Z,36.6