createdAt,value
2019-02-28T00:01:03.041Z,48.50
2019-02-28T00:03:31.555Z,46.18
2019-02-28T00:06:00.168Z,46.18
2019-02-28T00:08:28.716Z,48.30
2019-02-28T00:10:57.175Z,49.55
2019-02-28T00:13:25.626Z,48.42
2019-02-28T00:15:54.177Z,48.13
2019-02-28T00:18:22.664Z,50.48
2019-02-28T00:20:51.187Z,50.67
2019-02-28T00:23:22.041Z,49.95
2019-02-28T00:25:49.950Z,52.67
2019-02-28T00:28:18.392Z,50.52
2019-02-28T00:30:46.868Z,50.83
2019-02-28T00:33:15.387Z,51.25
2019-02-28T00:35:44.676Z,50.23
2019-02-28T00:38:13.988Z,50.97
2019-02-28T00:40:42.433Z,51.77
2019-02-28T00:43:10.876Z,50.30
2019-02-28T00:45:39.425Z,48.92
2019-02-28T00:48:07.867Z,50.20
2019-02-28T00:50:36.313Z,51.23
2019-02-28T00:53:06.494Z,49.95
2019-02-28T00:55:35.253Z,49.77
2019-02-28T00:58:03.704Z,49.67
2019-02-28T01:00:32.296Z,48.30
2019-02-28T01:03:00.799Z,51.18
2019-02-28T01:05:29.315Z,48.78
2019-02-28T01:07:57.948Z,48.68
2019-02-28T01:10:26.527Z,48.87
2019-02-28T01:12:54.967Z,50.00
2019-02-28T01:15:23.601Z,47.98
2019-02-28T01:17:52.047Z,46.98
2019-02-28T01:20:20.551Z,48.23
2019-02-28T01:22:49.079Z,46.55
2019-02-28T01:25:18.467Z,47.75
2019-02-28T01:27:47.011Z,47.10
2019-02-28T01:30:16.720Z,46.55
2019-02-28T01:32:49.772Z,48.78
2019-02-28T01:35:16.672Z,50.05
2019-02-28T01:37:45.133Z,47.23
2019-02-28T01:40:15.275Z,48.63
2019-02-28T01:42:43.790Z,49.73
2019-02-28T01:45:13.513Z,48.92
2019-02-28T01:47:42.090Z,46.98
2019-02-28T01:50:12.067Z,48.52
2019-02-28T01:52:44.333Z,44.05
2019-02-28T01:55:11.923Z,45.63
2019-02-28T01:57:44.158Z,46.33
2019-02-28T02:00:15.940Z,46.90
2019-02-28T02:02:44.456Z,44.18
2019-02-28T02:05:12.987Z,46.53
2019-02-28T02:07:41.525Z,45.28
2019-02-28T02:10:20.413Z,44.88
2019-02-28T02:12:47.884Z,45.98
2019-02-28T02:15:17.041Z,46.65
2019-02-28T02:17:46.482Z,47.88
2019-02-28T02:20:15.983Z,48.02
2019-02-28T02:22:45.333Z,49.70
2019-02-28T02:25:14.272Z,47.23
2019-02-28T02:27:42.864Z,47.23
2019-02-28T02:30:35.313Z,48.85
2019-02-28T02:33:03.901Z,48.52
2019-02-28T02:35:32.426Z,48.17
2019-02-28T02:38:03.637Z,48.08
2019-02-28T02:40:31.253Z,48.23
2019-02-28T02:42:59.704Z,47.27
2019-02-28T02:45:28.144Z,46.83
2019-02-28T02:47:56.628Z,45.38
2019-02-28T02:50:25.074Z,46.10
2019-02-28T02:52:53.519Z,46.95
2019-02-28T02:55:27.893Z,45.98
2019-02-28T02:57:52.153Z,45.97
2019-02-28T03:00:20.836Z,46.00
2019-02-28T03:02:49.571Z,45.75
2019-02-28T03:05:18.102Z,44.08
2019-02-28T03:07:46.536Z,45.03
2019-02-28T03:10:20.547Z,46.80
2019-02-28T03:12:49.006Z,45.95
2019-02-28T03:15:25.190Z,45.25
2019-02-28T03:20:17.683Z,45.23
2019-02-28T03:22:46.132Z,49.20
2019-02-28T03:25:18.199Z,45.05
2019-02-28T03:27:46.717Z,47.88
2019-02-28T03:30:29.273Z,47.00
2019-02-28T03:32:47.968Z,47.45
2019-02-28T03:35:16.521Z,46.60
2019-02-28T03:37:45.371Z,50.23
2019-02-28T03:40:39.728Z,50.00
2019-02-28T03:43:06.754Z,49.38
2019-02-28T03:45:35.383Z,51.53
2019-02-28T03:48:04.153Z,47.95
2019-02-28T03:50:32.599Z,49.95
2019-02-28T03:53:01.041Z,47.95
2019-02-28T03:55:29.579Z,47.80
2019-02-28T03:58:03.917Z,45.17
2019-02-28T04:00:32.406Z,48.38
2019-02-28T04:02:59.144Z,46.77
2019-02-28T04:05:28.528Z,46.65
2019-02-28T04:07:57.082Z,45.60
2019-02-28T04:10:25.577Z,46.83
2019-02-28T04:12:54.040Z,46.63
2019-02-28T04:15:23.067Z,48.33
2019-02-28T04:17:51.597Z,47.58
2019-02-28T04:20:20.066Z,45.90
2019-02-28T04:22:48.629Z,48.83
2019-02-28T04:25:22.758Z,49.85
2019-02-28T04:27:47.284Z,49.30
2019-02-28T04:30:15.898Z,48.95
2019-02-28T04:32:44.365Z,50.58
2019-02-28T04:35:13.120Z,49.93
2019-02-28T04:37:46.814Z,51.68
2019-02-28T04:40:14.694Z,49.90
2019-02-28T04:42:43.308Z,51.45
2019-02-28T04:45:35.565Z,48.05
2019-02-28T04:48:04.089Z,48.63
2019-02-28T04:50:32.524Z,51.13
2019-02-28T04:53:01.067Z,50.08
2019-02-28T04:55:30.623Z,53.38
2019-02-28T04:57:59.397Z,53.00
2019-02-28T05:00:27.916Z,52.85
2019-02-28T05:02:56.357Z,52.98
2019-02-28T05:05:24.951Z,53.42
2019-02-28T05:07:53.423Z,53.48
2019-02-28T05:10:22.256Z,55.00
2019-02-28T05:12:51.500Z,54.18
2019-02-28T05:15:20.040Z,56.37
2019-02-28T05:17:48.488Z,57.03
2019-02-28T05:20:16.973Z,55.85
2019-02-28T05:22:45.440Z,55.92
2019-02-28T05:25:17.747Z,55.92
2019-02-28T05:27:44.051Z,57.70
2019-02-28T05:30:17.971Z,54.93
2019-02-28T05:33:06.600Z,54.40
2019-02-28T05:35:33.895Z,54.15
2019-02-28T05:38:02.346Z,54.73
2019-02-28T05:40:30.800Z,56.15
2019-02-28T05:42:59.273Z,55.98
2019-02-28T05:45:27.707Z,58.20
2019-02-28T05:47:56.155Z,60.83
2019-02-28T05:50:24.632Z,61.73
2019-02-28T05:52:53.090Z,64.97
2019-02-28T05:55:24.852Z,62.88
2019-02-28T05:57:51.724Z,71.53
2019-02-28T06:00:21.875Z,75.78
2019-02-28T06:02:50.334Z,70.53
2019-02-28T06:05:18.807Z,81.50
2019-02-28T06:07:47.327Z,72.00
2019-02-28T06:10:16.134Z,83.72
2019-02-28T06:12:45.064Z,78.57
2019-02-28T06:15:17.505Z,77.47
2019-02-28T06:17:46.060Z,73.83
2019-02-28T06:20:16.943Z,80.38
2019-02-28T06:22:45.188Z,72.25
2019-02-28T06:25:22.799Z,74.95
2019-02-28T06:27:49.155Z,67.85
2019-02-28T06:30:16.653Z,70.12
2019-02-28T06:32:45.113Z,71.90
2019-02-28T06:35:17.242Z,92.57
2019-02-28T06:37:51.394Z,89.37
2019-02-28T06:40:19.940Z,84.70
2019-02-28T06:42:48.546Z,82.45
2019-02-28T06:45:18.370Z,83.97
2019-02-28T06:47:49.561Z,79.53
2019-02-28T06:50:17.329Z,90.93
2019-02-28T06:52:45.793Z,90.07
2019-02-28T06:55:27.423Z,83.82
2019-02-28T06:57:58.780Z,81.20
2019-02-28T07:00:26.153Z,76.95
2019-02-28T07:02:54.629Z,74.00
2019-02-28T07:05:25.774Z,72.92
2019-02-28T07:07:53.295Z,67.60
2019-02-28T07:10:21.773Z,68.07
2019-02-28T07:12:50.221Z,65.10
2019-02-28T07:15:23.710Z,62.67
2019-02-28T07:17:49.253Z,62.15
2019-02-28T07:20:20.724Z,60.78
2019-02-28T07:22:54.686Z,59.63
2019-02-28T07:25:19.380Z,57.13
2019-02-28T07:27:47.829Z,56.95
2019-02-28T07:30:18.749Z,55.00
2019-02-28T07:32:47.830Z,53.83
2019-02-28T07:35:16.361Z,53.20
2019-02-28T07:37:44.846Z,50.95
2019-02-28T07:40:16.970Z,51.65
2019-02-28T07:42:45.992Z,49.45
2019-02-28T07:45:15.504Z,50.67
2019-02-28T07:47:44.289Z,51.25
2019-02-28T07:50:14.844Z,50.12
2019-02-28T07:52:43.632Z,48.15
2019-02-28T07:55:17.317Z,49.35
2019-02-28T07:57:51.234Z,48.95
2019-02-28T08:00:21.288Z,48.15
2019-02-28T08:02:50.075Z,49.40
2019-02-28T08:05:18.763Z,46.18
2019-02-28T08:07:51.972Z,47.48
2019-02-28T08:10:25.894Z,46.20
2019-02-28T08:12:54.359Z,45.33
2019-02-28T08:15:24.251Z,43.17
2019-02-28T08:17:52.875Z,44.73
2019-02-28T08:20:21.684Z,44.63
2019-02-28T08:22:50.301Z,42.05
2019-02-28T08:25:18.748Z,41.00
2019-02-28T08:27:47.364Z,41.23
2019-02-28T08:30:19.589Z,39.83
2019-02-28T08:32:48.787Z,38.23
2019-02-28T08:35:17.337Z,38.58
2019-02-28T08:37:45.777Z,36.80
2019-02-28T08:40:20.159Z,34.95
2019-02-28T08:42:49.971Z,33.80
2019-02-28T08:45:18.565Z,34.53
2019-02-28T08:47:47.086Z,35.30
2019-02-28T08:50:26.043Z,32.00
2019-02-28T08:53:05.073Z,31.00
2019-02-28T08:55:33.660Z,30.08
2019-02-28T08:58:06.228Z,30.97
2019-02-28T09:00:33.258Z,30.50
2019-02-28T09:03:02.235Z,28.77
2019-02-28T09:05:30.684Z,29.67
2019-02-28T09:07:59.134Z,28.92
2019-02-28T09:10:27.923Z,28.40
2019-02-28T09:12:56.439Z,27.42
2019-02-28T09:15:30.177Z,27.02
2019-02-28T09:17:58.214Z,28.00
2019-02-28T09:20:25.488Z,27.98
2019-02-28T09:22:53.931Z,26.35
2019-02-28T09:25:23.754Z,26.30
2019-02-28T09:27:52.440Z,27.00
2019-02-28T09:30:33.328Z,26.23
2019-02-28T09:33:01.772Z,25.45
2019-02-28T09:35:30.219Z,26.75
2019-02-28T09:38:03.232Z,25.02
2019-02-28T09:40:30.611Z,22.15
2019-02-28T09:42:59.217Z,20.57
2019-02-28T09:45:32.783Z,21.40
2019-02-28T09:48:02.331Z,21.40
2019-02-28T09:50:33.026Z,21.50
2019-02-28T09:53:01.340Z,21.15
2019-02-28T09:55:34.147Z,19.57
2019-02-28T09:57:59.976Z,19.85
2019-02-28T10:00:29.088Z,18.25
2019-02-28T10:02:57.611Z,21.02
2019-02-28T10:05:26.110Z,16.97
2019-02-28T10:07:54.648Z,17.73
2019-02-28T10:10:25.472Z,16.45
2019-02-28T10:12:53.916Z,16.57
2019-02-28T10:15:23.233Z,16.12
2019-02-28T10:17:51.839Z,14.87
2019-02-28T10:20:28.541Z,15.13
2019-02-28T10:22:57.518Z,13.38
2019-02-28T10:25:26.050Z,11.95
2019-02-28T10:27:54.986Z,8.88
2019-02-28T10:30:31.868Z,7.70
2019-02-28T10:32:55.747Z,8.18
2019-02-28T10:35:24.301Z,7.20
2019-02-28T10:37:57.347Z,6.42
2019-02-28T10:40:27.029Z,6.47
2019-02-28T10:42:55.576Z,7.37
2019-02-28T10:45:24.924Z,6.75
2019-02-28T10:47:53.612Z,8.08
2019-02-28T10:50:33.309Z,5.33
2019-02-28T10:53:03.986Z,4.97
2019-02-28T10:55:31.104Z,5.87
2019-02-28T10:57:59.890Z,4.53
2019-02-28T11:00:38.828Z,3.75
2019-02-28T11:03:31.746Z,4.58
2019-02-28T11:05:58.476Z,4.50
2019-02-28T11:08:26.984Z,3.75
2019-02-28T11:10:55.523Z,3.92
2019-02-28T11:13:24.192Z,4.50
2019-02-28T11:15:54.412Z,3.60
2019-02-28T11:18:22.929Z,3.80
2019-02-28T11:20:51.643Z,5.58
2019-02-28T11:23:21.825Z,6.90
2019-02-28T11:25:50.367Z,5.45
2019-02-28T11:28:19.467Z,5.70
2019-02-28T11:30:49.312Z,7.10
2019-02-28T11:33:18.847Z,7.10
2019-02-28T11:35:47.286Z,7.30
2019-02-28T11:38:21.719Z,7.47
2019-02-28T11:40:57.086Z,7.60
2019-02-28T11:43:20.354Z,8.70
2019-02-28T11:45:49.007Z,8.73
2019-02-28T11:48:20.571Z,8.83
2019-02-28T11:50:49.192Z,8.65
2019-02-28T11:53:19.112Z,9.80
2019-02-28T11:55:47.988Z,8.48
2019-02-28T11:58:35.784Z,8.13
2019-02-28T12:01:09.969Z,7.65
2019-02-28T12:03:35.532Z,8.13
2019-02-28T12:06:06.750Z,9.00
2019-02-28T12:08:35.091Z,8.33
2019-02-28T12:11:03.528Z,6.75
2019-02-28T12:13:31.971Z,7.92
2019-02-28T12:16:00.452Z,9.78
2019-02-28T12:18:28.896Z,8.60
2019-02-28T12:20:58.610Z,7.87
2019-02-28T12:23:27.601Z,7.53
2019-02-28T12:25:56.045Z,5.30
2019-02-28T12:28:24.505Z,5.65
2019-02-28T12:30:53.265Z,4.42
2019-02-28T12:33:23.359Z,4.42
2019-02-28T12:35:52.144Z,4.70
2019-02-28T12:38:20.616Z,4.37
2019-02-28T12:40:49.542Z,3.98
2019-02-28T12:43:18.224Z,4.03
2019-02-28T12:45:47.430Z,4.12
2019-02-28T12:48:16.444Z,3.40
2019-02-28T12:50:44.979Z,3.58
2019-02-28T12:53:13.457Z,3.10
2019-02-28T12:55:41.980Z,3.80
2019-02-28T12:58:10.438Z,3.75
2019-02-28T13:00:43.668Z,2.72
2019-02-28T13:03:19.448Z,2.67
2019-02-28T13:05:43.408Z,2.92
2019-02-28T13:08:11.950Z,3.33
2019-02-28T13:10:42.089Z,2.85
2019-02-28T13:13:10.720Z,2.60
2019-02-28T13:15:39.357Z,2.60
2019-02-28T13:18:09.376Z,3.20
2019-02-28T13:20:41.059Z,2.77
2019-02-28T13:23:09.533Z,2.52
2019-02-28T13:25:38.039Z,2.95
2019-02-28T13:28:07.845Z,3.10
2019-02-28T13:30:39.879Z,2.95
2019-02-28T13:33:06.681Z,3.02
2019-02-28T13:35:54.510Z,3.40
2019-02-28T13:38:23.026Z,2.77
2019-02-28T13:40:51.463Z,2.65
2019-02-28T13:43:22.649Z,2.60
2019-02-28T13:45:50.564Z,2.83
2019-02-28T13:48:26.066Z,2.58
2019-02-28T13:50:50.660Z,2.65
2019-02-28T13:53:19.177Z,2.02
2019-02-28T13:55:47.711Z,2.70
2019-02-28T13:58:17.659Z,2.72
2019-02-28T14:00:46.677Z,2.75
2019-02-28T14:03:16.951Z,2.90
2019-02-28T14:05:48.051Z,3.10
2019-02-28T14:08:16.661Z,2.30
2019-02-28T14:10:45.273Z,3.10
2019-02-28T14:13:13.970Z,2.67
2019-02-28T14:15:48.123Z,2.47
2019-02-28T14:18:17.046Z,2.77
2019-02-28T14:20:45.519Z,3.98
2019-02-28T14:23:17.282Z,2.30
2019-02-28T14:25:44.647Z,1.55
2019-02-28T14:28:13.249Z,1.50
2019-02-28T14:30:41.768Z,1.75
2019-02-28T14:33:10.292Z,1.30
2019-02-28T14:35:39.030Z,1.75
2019-02-28T14:38:07.527Z,1.85
2019-02-28T14:40:36.206Z,1.62
2019-02-28T14:43:04.896Z,1.37
2019-02-28T14:45:43.757Z,1.40
2019-02-28T14:48:12.544Z,1.40
2019-02-28T14:50:41.123Z,1.82
2019-02-28T14:53:13.108Z,2.20
2019-02-28T14:55:39.900Z,2.08
2019-02-28T14:58:08.488Z,2.55
2019-02-28T15:00:41.054Z,2.00
2019-02-28T15:03:07.715Z,2.77
2019-02-28T15:05:41.160Z,2.40
2019-02-28T15:08:11.917Z,2.00
2019-02-28T15:13:08.945Z,3.42
2019-02-28T15:15:37.532Z,2.30
2019-02-28T15:18:06.066Z,3.30
2019-02-28T15:20:34.584Z,3.20
2019-02-28T15:23:03.103Z,1.52
2019-02-28T15:25:31.832Z,1.52
2019-02-28T15:28:00.347Z,3.27
2019-02-28T15:30:39.925Z,3.12
2019-02-28T15:33:08.438Z,1.90
2019-02-28T15:35:37.055Z,1.98
2019-02-28T15:38:08.755Z,1.50
2019-02-28T15:40:44.163Z,2.02
2019-02-28T15:43:16.949Z,1.87
2019-02-28T15:45:42.829Z,1.67
2019-02-28T15:48:11.336Z,1.95
2019-02-28T15:50:39.805Z,2.22
2019-02-28T15:53:11.362Z,2.47
2019-02-28T15:55:39.044Z,2.60
2019-02-28T15:58:07.582Z,2.42
2019-02-28T16:00:36.998Z,2.60
2019-02-28T16:03:05.894Z,2.70
2019-02-28T16:05:34.438Z,2.70
2019-02-28T16:08:09.026Z,2.50
2019-02-28T16:10:36.999Z,2.50
2019-02-28T16:13:07.006Z,2.95
2019-02-28T16:15:35.768Z,3.00
2019-02-28T16:18:05.015Z,3.05
2019-02-28T16:20:33.478Z,3.22
2019-02-28T16:23:02.000Z,3.72
2019-02-28T16:25:35.985Z,3.42
2019-02-28T16:28:26.168Z,3.50
2019-02-28T16:30:54.611Z,4.22
2019-02-28T16:33:25.462Z,4.00
2019-02-28T16:35:54.013Z,4.12
2019-02-28T16:38:22.523Z,4.10
2019-02-28T16:40:50.975Z,4.60
2019-02-28T16:43:20.813Z,4.05
2019-02-28T16:45:50.785Z,4.33
2019-02-28T16:48:19.293Z,4.20
2019-02-28T16:50:50.730Z,4.70
2019-02-28T16:53:18.104Z,4.12
2019-02-28T16:55:46.547Z,4.33
2019-02-28T16:58:15.039Z,4.00
2019-02-28T17:00:46.278Z,4.97
2019-02-28T17:03:15.854Z,6.80
2019-02-28T17:05:44.053Z,4.40
2019-02-28T17:08:15.621Z,5.00
2019-02-28T17:10:43.379Z,4.00
2019-02-28T17:13:17.491Z,3.80
2019-02-28T17:16:01.445Z,3.77
2019-02-28T17:18:34.296Z,3.60
2019-02-28T17:21:02.740Z,3.42
2019-02-28T17:23:33.693Z,3.45
2019-02-28T17:26:01.579Z,4.45
2019-02-28T17:31:44.593Z,7.33
2019-02-28T17:34:14.630Z,8.03
2019-02-28T17:36:44.162Z,9.23
2019-02-28T17:39:14.840Z,8.10
2019-02-28T17:41:43.525Z,8.88
2019-02-28T17:44:18.376Z,8.33
2019-02-28T17:46:49.950Z,9.35
2019-02-28T17:49:54.720Z,8.30
2019-02-28T17:53:02.331Z,7.17
2019-02-28T17:55:36.645Z,7.08
2019-02-28T17:58:27.502Z,6.87
2019-02-28T18:01:19.262Z,7.25
2019-02-28T18:04:38.752Z,8.75
2019-02-28T18:07:28.705Z,6.87
2019-02-28T18:10:17.154Z,7.42
2019-02-28T18:12:54.804Z,8.13
2019-02-28T18:15:38.116Z,8.15
2019-02-28T18:18:21.500Z,6.33
2019-02-28T18:21:20.266Z,6.05
2019-02-28T18:24:15.772Z,5.67
2019-02-28T18:27:38.438Z,4.78
2019-02-28T18:30:36.766Z,4.85
2019-02-28T18:33:06.773Z,4.80
2019-02-28T18:35:35.592Z,4.42
2019-02-28T18:38:04.130Z,4.08
2019-02-28T18:40:32.593Z,4.00
2019-02-28T18:43:01.100Z,3.95
2019-02-28T18:45:29.573Z,3.85
2019-02-28T18:47:58.011Z,4.08
2019-02-28T18:50:26.544Z,3.95
2019-02-28T18:52:55.021Z,4.03
2019-02-28T18:55:23.464Z,4.33
2019-02-28T18:57:51.928Z,3.60
2019-02-28T19:00:21.520Z,3.87
2019-02-28T19:02:50.024Z,3.90
2019-02-28T19:05:18.470Z,3.95
2019-02-28T19:07:47.017Z,5.30
2019-02-28T19:10:15.538Z,5.70
2019-02-28T19:12:43.984Z,5.87
2019-02-28T19:15:15.996Z,5.37
2019-02-28T19:17:44.509Z,6.03
2019-02-28T19:20:13.088Z,6.00
2019-02-28T19:22:41.629Z,5.72
2019-02-28T19:25:11.721Z,5.45
2019-02-28T19:27:40.165Z,5.70
2019-02-28T19:30:13.644Z,5.85
2019-02-28T19:32:42.087Z,6.08
2019-02-28T19:35:10.677Z,5.78
2019-02-28T19:37:39.219Z,6.55
2019-02-28T19:40:14.248Z,5.92
2019-02-28T19:42:42.962Z,6.95
2019-02-28T19:45:14.619Z,6.62
2019-02-28T19:47:43.085Z,7.12
2019-02-28T19:50:11.870Z,6.97
2019-02-28T19:52:40.481Z,7.70
2019-02-28T19:55:15.471Z,7.87
2019-02-28T19:57:44.059Z,7.70
2019-02-28T20:00:19.827Z,7.65
2019-02-28T20:02:48.417Z,7.70
2019-02-28T20:05:16.944Z,7.80
2019-02-28T20:07:45.482Z,8.68
2019-02-28T20:10:16.436Z,7.37
2019-02-28T20:12:45.021Z,7.60
2019-02-28T20:15:15.533Z,7.55
2019-02-28T20:17:44.212Z,6.72
2019-02-28T20:20:21.601Z,8.40
2019-02-28T20:22:50.176Z,8.05
2019-02-28T20:25:18.701Z,7.95
2019-02-28T20:27:47.241Z,8.33
2019-02-28T20:30:37.946Z,8.75
2019-02-28T20:33:06.568Z,8.48
2019-02-28T20:35:35.021Z,8.68
2019-02-28T20:38:03.744Z,8.38
2019-02-28T20:40:36.608Z,8.75
2019-02-28T20:43:05.368Z,8.80
2019-02-28T20:45:33.822Z,7.78
2019-02-28T20:48:04.179Z,7.40
2019-02-28T20:50:54.011Z,7.70
2019-02-28T20:53:22.585Z,6.65
2019-02-28T20:55:51.164Z,6.17
2019-02-28T20:58:19.610Z,6.90
2019-02-28T21:00:48.079Z,7.05
2019-02-28T21:03:16.526Z,8.80
2019-02-28T21:05:45.038Z,8.10
2019-02-28T21:08:13.577Z,8.75
2019-02-28T21:10:42.024Z,9.88
2019-02-28T21:13:10.499Z,10.10
2019-02-28T21:15:39.038Z,11.97
2019-02-28T21:18:07.494Z,12.23
2019-02-28T21:20:35.976Z,13.05
2019-02-28T21:23:04.513Z,14.00
2019-02-28T21:25:32.969Z,14.50
2019-02-28T21:28:01.432Z,14.15
2019-02-28T21:30:29.995Z,15.50
2019-02-28T21:32:58.451Z,15.13
2019-02-28T21:35:27.643Z,16.10
2019-02-28T21:37:56.106Z,15.80
2019-02-28T21:40:25.156Z,15.68
2019-02-28T21:42:53.625Z,16.87
2019-02-28T21:45:24.708Z,17.70
2019-02-28T21:50:20.999Z,16.60
2019-02-28T21:52:50.380Z,17.25
2019-02-28T21:55:18.935Z,16.85
2019-02-28T21:57:47.555Z,17.50
2019-02-28T22:00:21.522Z,17.00
2019-02-28T22:02:50.115Z,16.42
2019-02-28T22:05:18.631Z,15.78
2019-02-28T22:07:47.199Z,15.78
2019-02-28T22:10:16.854Z,16.17
2019-02-28T22:12:45.384Z,14.95
2019-02-28T22:15:16.484Z,14.90
2019-02-28T22:17:44.993Z,13.80
2019-02-28T22:20:14.686Z,14.20
2019-02-28T22:22:43.247Z,14.35
2019-02-28T22:25:13.329Z,14.33
2019-02-28T22:27:41.868Z,14.53
2019-02-28T22:30:39.664Z,14.75
2019-02-28T22:33:25.937Z,14.47
2019-02-28T22:35:56.081Z,15.23
2019-02-28T22:38:24.537Z,15.97
2019-02-28T22:40:53.051Z,16.35
2019-02-28T22:43:21.522Z,15.90
2019-02-28T22:45:49.980Z,15.72
2019-02-28T22:48:18.440Z,16.57
2019-02-28T22:50:46.982Z,17.57
2019-02-28T22:53:15.424Z,17.92
2019-02-28T22:55:44.599Z,17.27
2019-02-28T22:58:13.157Z,18.85
2019-02-28T23:03:34.240Z,19.07
2019-02-28T23:06:03.052Z,20.87
2019-02-28T23:08:31.577Z,20.23
2019-02-28T23:11:20.906Z,20.48
2019-02-28T23:13:49.444Z,20.12
2019-02-28T23:16:18.072Z,20.80
2019-02-28T23:18:46.546Z,20.12
2019-02-28T23:21:14.995Z,22.10
2019-02-28T23:23:43.515Z,21.75
2019-02-28T23:26:13.367Z,23.00
2019-02-28T23:28:45.202Z,22.15
2019-02-28T23:31:22.812Z,21.65
2019-02-28T23:34:00.941Z,21.57
2019-02-28T23:36:22.654Z,21.30
2019-02-28T23:38:51.228Z,21.35
2019-02-28T23:41:19.688Z,21.95
2019-02-28T23:43:48.167Z,21.97
2019-02-28T23:46:16.665Z,20.68
2019-02-28T23:48:45.121Z,21.33
2019-02-28T23:51:13.559Z,25.72
2019-02-28T23:53:42.029Z,21.25
2019-02-28T23:56:10.539Z,21.73
2019-02-28T23:58:38.979Z,20.23
