createdAt,value
2018-10-09T00:01:48.932Z,99.90
2018-10-09T00:04:18.695Z,99.90
2018-10-09T00:06:48.380Z,99.90
2018-10-09T00:09:48.230Z,99.90
2018-10-09T00:15:14.168Z,99.90
2018-10-09T00:17:43.867Z,99.90
2018-10-09T00:20:17.584Z,99.90
2018-10-09T00:22:47.454Z,99.90
2018-10-09T00:25:48.062Z,99.90
2018-10-09T00:28:49.339Z,99.90
2018-10-09T00:31:19.045Z,99.90
2018-10-09T00:33:48.721Z,99.90
2018-10-09T00:36:19.464Z,99.90
2018-10-09T00:53:02.739Z,99.90
2018-10-09T00:55:32.550Z,99.90
2018-10-09T00:58:02.294Z,99.90
2018-10-09T01:00:42.585Z,99.90
2018-10-09T01:03:41.231Z,99.90
2018-10-09T01:06:10.958Z,99.90
2018-10-09T01:08:40.859Z,99.90
2018-10-09T01:11:11.026Z,99.90
2018-10-09T01:13:52.662Z,99.90
2018-10-09T01:16:22.456Z,99.90
2018-10-09T01:18:52.122Z,99.90
2018-10-09T01:21:21.731Z,99.90
2018-10-09T01:24:21.255Z,99.90
2018-10-09T01:26:54.734Z,99.90
2018-10-09T01:29:24.451Z,99.90
2018-10-09T01:31:54.206Z,99.90
2018-10-09T01:34:23.898Z,99.90
2018-10-09T01:36:53.675Z,99.90
2018-10-09T01:39:59.663Z,99.90
2018-10-09T01:42:29.377Z,99.90
2018-10-09T01:44:59.036Z,99.90
2018-10-09T01:47:55.050Z,99.90
2018-10-09T01:50:24.727Z,99.90
2018-10-09T01:53:30.986Z,99.90
2018-10-09T01:56:00.837Z,99.90
2018-10-09T01:58:30.714Z,99.90
2018-10-09T02:01:00.424Z,99.90
2018-10-09T02:07:37.561Z,99.90
2018-10-09T02:10:07.266Z,99.90
2018-10-09T02:12:36.997Z,99.90
2018-10-09T02:15:06.976Z,99.90
2018-10-09T02:17:36.696Z,99.90
2018-10-09T02:20:06.364Z,99.90
2018-10-09T02:22:36.018Z,99.90
2018-10-09T02:25:05.730Z,99.90
2018-10-09T02:28:13.939Z,99.90
2018-10-09T02:30:43.650Z,99.90
2018-10-09T02:33:34.098Z,99.90
2018-10-09T02:36:03.714Z,99.90
2018-10-09T02:39:09.739Z,99.90
2018-10-09T02:42:02.869Z,99.90
2018-10-09T02:44:32.490Z,99.90
2018-10-09T02:47:13.238Z,99.90
2018-10-09T02:49:43.137Z,99.90
2018-10-09T02:52:12.747Z,99.90
2018-10-09T02:54:42.429Z,99.90
2018-10-09T02:57:22.420Z,99.90
2018-10-09T02:59:55.480Z,99.90
2018-10-09T03:02:25.226Z,99.90
2018-10-09T03:04:54.930Z,99.90
2018-10-09T03:07:24.678Z,99.90
2018-10-09T03:09:54.342Z,99.90
2018-10-09T03:12:24.027Z,99.90
2018-10-09T03:14:53.914Z,99.90
2018-10-09T03:17:23.612Z,99.90
2018-10-09T03:19:53.313Z,99.90
2018-10-09T03:22:23.089Z,99.90
2018-10-09T03:24:52.739Z,99.90
2018-10-09T03:27:22.417Z,99.90
2018-10-09T03:29:52.110Z,99.90
2018-10-09T03:32:21.715Z,99.90
2018-10-09T03:37:40.689Z,99.90
2018-10-09T03:40:10.411Z,99.90
2018-10-09T03:42:40.039Z,99.90
2018-10-09T03:45:23.378Z,99.90
2018-10-09T03:47:53.334Z,99.90
2018-10-09T03:50:23.072Z,99.90
2018-10-09T03:52:55.798Z,99.90
2018-10-09T03:55:25.453Z,99.90
2018-10-09T03:57:55.012Z,99.90
2018-10-09T04:00:24.766Z,99.90
2018-10-09T04:02:54.424Z,99.90
2018-10-09T04:05:24.123Z,99.90
2018-10-09T04:07:53.820Z,99.90
2018-10-09T04:15:26.430Z,99.90
2018-10-09T04:17:56.122Z,99.90
2018-10-09T04:20:25.801Z,99.90
2018-10-09T04:22:55.498Z,99.90
2018-10-09T04:25:25.216Z,99.90
2018-10-09T04:28:20.982Z,99.90
2018-10-09T04:30:53.511Z,99.90
2018-10-09T04:33:23.442Z,99.90
2018-10-09T04:35:53.308Z,99.90
2018-10-09T04:38:24.038Z,99.90
2018-10-09T04:40:53.775Z,99.90
2018-10-09T04:43:23.951Z,99.90
2018-10-09T04:45:53.735Z,99.90
2018-10-09T04:48:23.455Z,99.90
2018-10-09T04:50:53.282Z,99.90
2018-10-09T04:53:23.622Z,99.90
2018-10-09T04:55:53.303Z,99.90
2018-10-09T04:58:22.974Z,99.90
2018-10-09T05:00:52.616Z,99.90
2018-10-09T05:03:22.433Z,99.90
2018-10-09T05:05:52.511Z,99.90
2018-10-09T05:08:22.133Z,99.90
2018-10-09T05:10:52.218Z,99.90
2018-10-09T05:13:22.144Z,99.90
2018-10-09T05:15:51.930Z,99.90
2018-10-09T05:18:21.601Z,99.90
2018-10-09T05:20:51.292Z,99.90
2018-10-09T05:23:21.038Z,99.90
2018-10-09T05:25:51.230Z,99.90
2018-10-09T05:28:22.301Z,99.90
2018-10-09T05:30:52.139Z,99.90
2018-10-09T05:33:21.913Z,99.90
2018-10-09T05:35:53.874Z,99.90
2018-10-09T05:38:23.903Z,99.90
2018-10-09T05:40:53.640Z,99.90
2018-10-09T05:43:37.625Z,99.90
2018-10-09T05:46:08.071Z,99.90
2018-10-09T05:48:37.751Z,99.90
2018-10-09T05:51:07.778Z,99.90
2018-10-09T05:53:37.522Z,99.90
2018-10-09T05:56:08.861Z,99.90
2018-10-09T05:58:38.572Z,99.90
2018-10-09T06:01:08.851Z,99.90
2018-10-09T06:03:38.542Z,99.90
2018-10-09T06:06:08.439Z,99.90
2018-10-09T06:08:39.095Z,99.90
2018-10-09T06:11:09.296Z,99.90
2018-10-09T06:13:38.962Z,99.90
2018-10-09T06:16:08.612Z,99.90
2018-10-09T06:18:38.297Z,99.90
2018-10-09T06:21:08.552Z,99.90
2018-10-09T06:23:38.187Z,99.90
2018-10-09T06:26:24.046Z,99.90
2018-10-09T06:28:53.711Z,99.90
2018-10-09T06:31:25.291Z,99.90
2018-10-09T06:33:55.042Z,99.90
2018-10-09T06:36:24.704Z,99.90
2018-10-09T06:38:54.543Z,99.90
2018-10-09T06:41:25.510Z,99.90
2018-10-09T06:43:55.407Z,99.90
2018-10-09T06:46:25.218Z,99.90
2018-10-09T06:48:55.113Z,99.90
2018-10-09T06:51:34.910Z,99.90
2018-10-09T06:54:05.060Z,99.90
2018-10-09T06:56:36.047Z,99.90
2018-10-09T06:59:32.424Z,99.90
2018-10-09T07:02:06.428Z,99.90
2018-10-09T07:04:36.507Z,99.90
2018-10-09T07:07:07.001Z,99.90
2018-10-09T07:09:36.985Z,99.90
2018-10-09T07:12:32.150Z,99.90
2018-10-09T07:15:02.227Z,99.90
2018-10-09T07:17:32.179Z,99.90
2018-10-09T07:20:02.061Z,99.90
2018-10-09T07:22:31.998Z,99.90
2018-10-09T07:25:01.939Z,99.90
2018-10-09T07:27:35.471Z,99.90
2018-10-09T07:30:06.286Z,99.90
2018-10-09T07:32:36.186Z,99.90
2018-10-09T07:35:33.580Z,99.90
2018-10-09T07:41:13.800Z,99.90
2018-10-09T07:43:43.844Z,99.90
2018-10-09T07:46:13.647Z,99.90
2018-10-09T07:49:35.933Z,99.90
2018-10-09T07:52:05.707Z,99.90
2018-10-09T07:54:43.450Z,99.90
2018-10-09T07:57:13.257Z,99.90
2018-10-09T08:01:24.100Z,99.90
2018-10-09T08:03:53.868Z,99.90
2018-10-09T08:06:23.652Z,99.90
2018-10-09T08:08:53.358Z,99.90
2018-10-09T08:11:23.181Z,99.90
2018-10-09T08:13:52.919Z,99.90
2018-10-09T08:16:22.833Z,99.90
2018-10-09T08:18:52.608Z,99.90
2018-10-09T08:21:22.313Z,99.90
2018-10-09T08:23:52.522Z,99.90
2018-10-09T08:26:22.319Z,99.90
2018-10-09T08:28:52.060Z,99.90
2018-10-09T08:31:21.768Z,99.90
2018-10-09T08:33:51.531Z,99.90
2018-10-09T08:36:21.326Z,99.90
2018-10-09T08:38:51.127Z,99.90
2018-10-09T08:41:21.020Z,99.90
2018-10-09T08:43:50.681Z,99.90
2018-10-09T08:46:20.725Z,99.90
2018-10-09T08:49:20.427Z,99.90
2018-10-09T08:52:13.561Z,99.90
2018-10-09T08:55:10.792Z,99.90
2018-10-09T08:57:40.504Z,99.90
2018-10-09T09:00:11.211Z,99.90
2018-10-09T09:02:40.933Z,99.90
2018-10-09T09:05:10.594Z,99.90
2018-10-09T09:10:58.883Z,99.90
2018-10-09T09:13:28.623Z,99.90
2018-10-09T09:16:05.590Z,99.90
2018-10-09T09:18:35.299Z,99.90
2018-10-09T09:21:05.117Z,99.90
2018-10-09T09:23:34.873Z,99.90
2018-10-09T09:26:04.667Z,99.90
2018-10-09T09:28:34.336Z,99.90
2018-10-09T09:31:04.034Z,99.90
2018-10-09T09:34:04.801Z,99.90
2018-10-09T09:36:34.516Z,99.90
2018-10-09T09:39:32.237Z,99.90
2018-10-09T09:42:01.992Z,99.90
2018-10-09T09:44:31.702Z,99.90
2018-10-09T09:47:01.422Z,99.90
2018-10-09T09:49:31.127Z,99.90
2018-10-09T09:52:00.896Z,99.90
2018-10-09T09:54:30.572Z,99.90
2018-10-09T09:57:05.791Z,99.90
2018-10-09T10:03:02.589Z,99.90
2018-10-09T10:05:32.356Z,99.90
2018-10-09T10:08:02.271Z,99.90
2018-10-09T10:10:31.925Z,99.90
2018-10-09T10:13:02.251Z,99.90
2018-10-09T10:15:35.707Z,99.90
2018-10-09T10:18:05.479Z,99.90
2018-10-09T10:20:35.216Z,99.90
2018-10-09T10:23:05.007Z,99.90
2018-10-09T10:50:34.566Z,99.90
2018-10-09T10:53:04.528Z,99.90
2018-10-09T10:55:48.696Z,99.90
2018-10-09T10:58:29.785Z,99.90
2018-10-09T11:01:01.745Z,99.90
2018-10-09T11:03:52.629Z,99.90
2018-10-09T11:06:22.481Z,99.90
2018-10-09T11:08:52.163Z,99.90
2018-10-09T11:11:21.886Z,99.90
2018-10-09T11:13:51.466Z,99.90
2018-10-09T11:16:21.056Z,99.90
2018-10-09T11:18:50.671Z,99.90
2018-10-09T11:21:20.509Z,99.90
2018-10-09T11:23:50.160Z,99.90
2018-10-09T11:26:21.415Z,99.90
2018-10-09T11:28:51.417Z,99.80
2018-10-09T11:31:21.078Z,99.70
2018-10-09T11:33:50.674Z,99.90
2018-10-09T11:36:51.214Z,99.90
2018-10-09T11:39:20.920Z,99.70
2018-10-09T11:41:50.583Z,98.60
2018-10-09T11:44:20.227Z,99.00
2018-10-09T11:46:49.954Z,99.00
2018-10-09T11:49:19.561Z,98.60
2018-10-09T11:55:18.946Z,98.60
2018-10-09T11:57:48.611Z,97.60
2018-10-09T12:00:18.375Z,97.40
2018-10-09T12:02:48.104Z,97.60
2018-10-09T12:05:17.703Z,97.30
2018-10-09T12:07:47.583Z,96.90
2018-10-09T12:10:17.251Z,97.10
2018-10-09T12:12:46.995Z,96.30
2018-10-09T12:15:16.679Z,96.00
2018-10-09T12:17:46.446Z,95.90
2018-10-09T12:20:16.074Z,95.00
2018-10-09T12:22:45.674Z,95.60
2018-10-09T12:25:15.351Z,95.20
2018-10-09T12:27:45.002Z,95.00
2018-10-09T12:30:14.639Z,95.10
2018-10-09T12:32:44.375Z,94.40
2018-10-09T12:35:14.020Z,93.70
2018-10-09T12:37:43.720Z,93.60
2018-10-09T12:40:13.367Z,94.10
2018-10-09T12:42:43.074Z,93.60
2018-10-09T12:45:12.751Z,93.60
2018-10-09T12:48:03.183Z,92.70
2018-10-09T12:50:32.841Z,93.10
2018-10-09T12:53:02.674Z,93.10
2018-10-09T12:55:35.981Z,93.10
2018-10-09T12:58:33.707Z,93.30
2018-10-09T13:01:04.791Z,92.50
2018-10-09T13:03:35.598Z,92.70
2018-10-09T13:06:05.272Z,93.10
2018-10-09T13:08:34.908Z,92.70
2018-10-09T13:11:23.292Z,92.90
2018-10-09T13:13:53.163Z,92.20
2018-10-09T13:16:22.907Z,92.70
2018-10-09T13:19:01.423Z,92.10
2018-10-09T13:21:31.514Z,92.50
2018-10-09T13:24:00.974Z,92.40
2018-10-09T13:26:30.643Z,92.50
2018-10-09T13:29:00.382Z,92.60
2018-10-09T13:31:30.147Z,92.20
2018-10-09T13:34:05.739Z,92.30
2018-10-09T13:36:35.631Z,92.10
2018-10-09T13:39:06.603Z,92.30
2018-10-09T13:41:36.264Z,92.10
2018-10-09T13:44:06.171Z,91.60
2018-10-09T13:47:04.450Z,92.30
2018-10-09T13:49:54.260Z,91.40
2018-10-09T13:54:11.304Z,91.30
2018-10-09T13:56:41.389Z,91.50
2018-10-09T13:59:11.435Z,91.50
2018-10-09T14:01:41.394Z,90.90
2018-10-09T14:04:20.042Z,91.20
2018-10-09T14:20:31.887Z,91.00
2018-10-09T14:23:22.620Z,91.30
2018-10-09T14:25:52.375Z,90.30
2018-10-09T14:28:22.043Z,91.10
2018-10-09T14:30:51.683Z,91.20
2018-10-09T14:33:21.286Z,91.50
2018-10-09T14:35:51.353Z,90.90
2018-10-09T14:38:20.946Z,91.30
2018-10-09T14:40:55.191Z,91.40
2018-10-09T14:43:24.941Z,90.60
2018-10-09T14:45:54.614Z,90.80
2018-10-09T14:48:49.366Z,91.10
2018-10-09T14:51:19.013Z,91.20
2018-10-09T14:53:48.784Z,91.10
2018-10-09T14:56:18.479Z,91.20
2018-10-09T14:58:48.138Z,90.90
2018-10-09T15:01:17.877Z,90.70
2018-10-09T15:03:54.187Z,91.00
2018-10-09T15:06:28.402Z,90.70
2018-10-09T15:09:16.004Z,90.90
2018-10-09T15:11:45.788Z,90.90
2018-10-09T15:14:15.411Z,90.90
2018-10-09T15:16:45.082Z,91.00
2018-10-09T15:19:15.028Z,91.30
2018-10-09T15:21:55.754Z,91.20
2018-10-09T15:24:25.420Z,91.10
2018-10-09T15:26:55.053Z,91.60
2018-10-09T15:29:24.651Z,91.60
2018-10-09T15:32:00.448Z,91.50
2018-10-09T15:34:41.764Z,91.70
2018-10-09T15:39:49.612Z,92.60
2018-10-09T15:42:19.355Z,92.90
2018-10-09T15:44:53.342Z,93.00
2018-10-09T15:47:29.244Z,93.00
2018-10-09T15:49:58.970Z,93.20
2018-10-09T15:52:28.626Z,93.00
2018-10-09T15:55:01.894Z,93.40
2018-10-09T15:57:31.635Z,93.00
2018-10-09T16:00:01.286Z,93.20
2018-10-09T16:02:30.961Z,93.50
2018-10-09T16:05:00.606Z,93.80
2018-10-09T16:07:30.363Z,93.70
2018-10-09T16:10:00.524Z,94.20
2018-10-09T16:12:30.135Z,93.90
2018-10-09T16:14:59.763Z,94.60
2018-10-09T16:17:30.560Z,95.40
2018-10-09T16:20:00.240Z,95.30
2018-10-09T16:22:29.900Z,95.00
2018-10-09T16:27:43.750Z,96.50
2018-10-09T16:30:13.529Z,96.60
2018-10-09T16:33:01.717Z,96.40
2018-10-09T16:35:31.420Z,96.80
2018-10-09T16:38:01.005Z,96.30
2018-10-09T16:40:31.581Z,96.20
2018-10-09T16:43:32.088Z,96.30
2018-10-09T16:46:01.757Z,96.40
2018-10-09T16:48:31.487Z,97.20
2018-10-09T16:51:01.253Z,98.10
2018-10-09T16:53:31.023Z,97.60
2018-10-09T16:56:00.748Z,97.50
2018-10-09T16:58:30.556Z,97.80
2018-10-09T17:01:17.026Z,98.20
2018-10-09T17:06:50.257Z,99.90
2018-10-09T17:09:21.783Z,99.90
2018-10-09T17:11:51.985Z,99.90
2018-10-09T17:14:22.119Z,98.80
2018-10-09T17:19:51.556Z,99.40
2018-10-09T17:22:22.305Z,99.40
2018-10-09T17:24:51.957Z,98.40
2018-10-09T17:27:21.586Z,98.70
2018-10-09T17:29:52.309Z,99.90
2018-10-09T17:32:22.010Z,99.90
2018-10-09T17:34:51.638Z,99.90
2018-10-09T17:37:21.348Z,99.90
2018-10-09T17:39:51.194Z,99.90
2018-10-09T17:42:21.917Z,99.90
2018-10-09T17:44:51.948Z,99.60
2018-10-09T17:47:21.984Z,99.90
2018-10-09T17:49:52.002Z,99.90
2018-10-09T17:52:22.025Z,99.90
2018-10-09T17:55:14.975Z,99.90
2018-10-09T17:57:45.106Z,99.90
2018-10-09T18:00:15.193Z,99.90
2018-10-09T18:02:51.428Z,99.90
2018-10-09T18:05:21.723Z,99.90
2018-10-09T18:07:56.882Z,99.90
2018-10-09T18:10:29.390Z,99.90
2018-10-09T18:12:59.619Z,99.90
2018-10-09T18:15:30.429Z,99.90
2018-10-09T18:18:00.667Z,99.90
2018-10-09T18:20:31.483Z,99.90
2018-10-09T18:23:11.091Z,99.90
2018-10-09T18:27:51.755Z,99.90
2018-10-09T18:30:29.065Z,99.90
2018-10-09T18:32:59.244Z,99.90
2018-10-09T18:35:53.509Z,99.90
2018-10-09T18:38:23.308Z,99.90
2018-10-09T18:40:53.279Z,99.90
2018-10-09T18:43:37.361Z,99.90
2018-10-09T18:46:26.366Z,99.90
2018-10-09T18:48:56.465Z,99.90
2018-10-09T18:51:39.630Z,99.90
2018-10-09T18:54:09.872Z,99.90
2018-10-09T18:56:40.344Z,99.90
2018-10-09T18:59:10.257Z,99.90
2018-10-09T19:01:40.496Z,99.90
2018-10-09T19:04:10.413Z,99.90
2018-10-09T19:06:47.298Z,99.90
2018-10-09T19:09:17.123Z,99.90
2018-10-09T19:11:47.010Z,99.90
2018-10-09T19:14:39.265Z,99.90
2018-10-09T19:17:11.541Z,99.90
2018-10-09T19:19:41.287Z,99.90
2018-10-09T19:22:39.609Z,99.90
2018-10-09T19:25:09.680Z,99.90
2018-10-09T19:27:39.807Z,99.90
2018-10-09T19:30:11.435Z,99.90
2018-10-09T19:32:41.494Z,99.90
2018-10-09T19:35:11.234Z,99.90
2018-10-09T19:37:41.064Z,99.90
2018-10-09T19:40:15.050Z,99.90
2018-10-09T19:42:44.880Z,99.90
2018-10-09T19:45:15.010Z,99.90
2018-10-09T19:47:44.995Z,99.90
2018-10-09T19:50:15.287Z,99.90
2018-10-09T19:52:45.160Z,99.90
2018-10-09T19:55:15.132Z,99.90
2018-10-09T19:57:44.853Z,99.90
2018-10-09T20:03:28.899Z,99.90
2018-10-09T20:06:19.115Z,99.90
2018-10-09T20:22:37.634Z,99.90
2018-10-09T20:25:07.620Z,99.90
2018-10-09T20:27:37.594Z,99.90
2018-10-09T20:30:31.880Z,99.90
2018-10-09T20:33:02.648Z,99.90
2018-10-09T20:35:33.030Z,99.90
2018-10-09T20:38:02.777Z,99.90
2018-10-09T20:40:40.154Z,99.90
2018-10-09T20:43:28.117Z,99.90
2018-10-09T20:45:57.861Z,99.90
2018-10-09T20:48:27.822Z,99.90
2018-10-09T20:50:57.731Z,99.90
2018-10-09T20:53:27.443Z,99.90
2018-10-09T20:55:57.167Z,99.90
2018-10-09T20:58:26.988Z,99.90
2018-10-09T21:00:56.920Z,99.90
2018-10-09T21:03:28.233Z,99.90
2018-10-09T21:06:22.240Z,99.90
2018-10-09T21:08:52.716Z,99.90
2018-10-09T21:11:52.259Z,99.90
2018-10-09T21:14:22.092Z,99.90
2018-10-09T21:16:52.778Z,99.90
2018-10-09T21:19:22.665Z,99.90
2018-10-09T21:21:56.072Z,99.90
2018-10-09T21:24:51.532Z,99.90
2018-10-09T21:27:22.297Z,99.90
2018-10-09T21:30:22.126Z,99.90
2018-10-09T21:33:22.426Z,99.90
2018-10-09T21:38:55.733Z,99.90
2018-10-09T21:41:27.637Z,99.90
2018-10-09T21:44:24.655Z,99.90
2018-10-09T21:49:55.231Z,99.90
2018-10-09T21:55:26.136Z,99.90
2018-10-09T21:57:56.667Z,99.90
2018-10-09T22:00:26.604Z,99.90
2018-10-09T22:02:56.377Z,99.90
2018-10-09T22:05:26.113Z,99.90
2018-10-09T22:07:55.895Z,99.90
2018-10-09T22:10:35.966Z,99.90
2018-10-09T22:13:05.968Z,99.90
2018-10-09T22:15:36.976Z,99.90
2018-10-09T22:18:06.735Z,99.90
2018-10-09T22:20:36.511Z,99.90
2018-10-09T22:26:06.872Z,99.90
2018-10-09T22:28:36.695Z,99.90
2018-10-09T22:31:06.544Z,99.90
2018-10-09T22:33:36.253Z,99.90
2018-10-09T22:36:18.583Z,99.90
2018-10-09T22:38:48.369Z,99.90
2018-10-09T22:41:18.353Z,99.90
2018-10-09T22:43:48.140Z,99.90
2018-10-09T22:46:18.615Z,99.90
2018-10-09T22:48:48.605Z,99.90
2018-10-09T22:54:28.242Z,99.90
2018-10-09T22:56:57.994Z,99.90
2018-10-09T22:59:28.065Z,99.90
2018-10-09T23:01:57.888Z,99.90
2018-10-09T23:04:27.622Z,99.90
2018-10-09T23:06:57.639Z,99.90
2018-10-09T23:09:27.312Z,99.90
2018-10-09T23:11:57.088Z,99.90
2018-10-09T23:14:26.881Z,99.90
2018-10-09T23:16:56.955Z,99.90
2018-10-09T23:19:26.787Z,99.90
2018-10-09T23:21:57.003Z,99.90
2018-10-09T23:24:26.816Z,99.90
2018-10-09T23:29:57.012Z,99.90
2018-10-09T23:32:26.814Z,99.90
2018-10-09T23:34:56.742Z,99.90
2018-10-09T23:37:26.561Z,99.90
2018-10-09T23:39:56.252Z,99.90
2018-10-09T23:42:26.131Z,99.90
2018-10-09T23:44:55.884Z,99.90
2018-10-09T23:47:25.812Z,99.90
2018-10-09T23:49:55.655Z,99.90
2018-10-09T23:52:25.562Z,99.90
2018-10-09T23:55:13.948Z,99.90
2018-10-09T23:57:49.908Z,99.90
