createdAt,value
2019-02-06T00:00:50.801Z,-2.60
2019-02-06T00:03:22.300Z,-2.70
2019-02-06T00:05:52.437Z,-2.60
2019-02-06T00:08:22.761Z,-2.70
2019-02-06T00:10:52.788Z,-2.90
2019-02-06T00:13:22.919Z,-2.80
2019-02-06T00:15:53.152Z,-2.70
2019-02-06T00:18:23.104Z,-2.60
2019-02-06T00:20:53.177Z,-2.50
2019-02-06T00:23:23.127Z,-2.40
2019-02-06T00:25:53.046Z,-2.50
2019-02-06T00:28:23.241Z,-2.70
2019-02-06T00:30:53.794Z,-2.70
2019-02-06T00:33:23.909Z,-2.60
2019-02-06T00:35:53.830Z,-2.60
2019-02-06T00:38:23.798Z,-2.70
2019-02-06T00:40:53.718Z,-2.70
2019-02-06T00:43:23.673Z,-2.70
2019-02-06T00:45:53.785Z,-2.50
2019-02-06T00:48:23.802Z,-2.50
2019-02-06T00:50:53.989Z,-2.50
2019-02-06T00:53:23.955Z,-2.60
2019-02-06T00:55:53.863Z,-2.50
2019-02-06T00:58:24.107Z,-2.40
2019-02-06T01:00:54.082Z,-2.60
2019-02-06T01:03:24.038Z,-2.60
2019-02-06T01:05:53.965Z,-2.70
2019-02-06T01:08:23.986Z,-2.70
2019-02-06T01:10:54.073Z,-2.70
2019-02-06T01:13:24.313Z,-2.60
2019-02-06T01:15:54.242Z,-2.60
2019-02-06T01:18:24.180Z,-2.40
2019-02-06T01:20:54.088Z,-2.40
2019-02-06T01:23:24.033Z,-2.50
2019-02-06T01:25:53.957Z,-2.50
2019-02-06T01:28:24.579Z,-2.40
2019-02-06T01:31:07.150Z,-2.40
2019-02-06T01:33:37.077Z,-2.60
2019-02-06T01:36:07.006Z,-2.70
2019-02-06T01:38:37.164Z,-2.80
2019-02-06T01:41:07.165Z,-2.60
2019-02-06T01:43:37.114Z,-2.50
2019-02-06T01:46:07.038Z,-2.60
2019-02-06T01:48:36.991Z,-2.80
2019-02-06T01:51:07.041Z,-2.70
2019-02-06T01:53:37.111Z,-2.70
2019-02-06T01:56:07.133Z,-2.70
2019-02-06T01:58:37.338Z,-3.00
2019-02-06T02:01:07.496Z,-3.10
2019-02-06T02:03:37.423Z,-3.00
2019-02-06T02:06:07.381Z,-3.10
2019-02-06T02:08:41.133Z,-3.20
2019-02-06T02:11:11.032Z,-3.30
2019-02-06T02:13:40.969Z,-3.50
2019-02-06T02:16:10.993Z,-3.50
2019-02-06T02:18:40.957Z,-3.40
2019-02-06T02:21:10.934Z,-3.40
2019-02-06T02:23:41.142Z,-3.40
2019-02-06T02:26:11.180Z,-3.30
2019-02-06T02:28:41.121Z,-3.20
2019-02-06T02:31:11.672Z,-3.10
2019-02-06T02:33:41.686Z,-3.10
2019-02-06T02:36:15.683Z,-3.10
2019-02-06T02:38:43.256Z,-3.20
2019-02-06T02:41:13.343Z,-3.20
2019-02-06T02:43:43.292Z,-3.10
2019-02-06T02:46:13.243Z,-3.10
2019-02-06T02:48:43.173Z,-2.90
2019-02-06T02:51:13.440Z,-3.00
2019-02-06T02:53:43.370Z,-3.00
2019-02-06T02:56:13.342Z,-3.10
2019-02-06T02:58:43.326Z,-3.10
2019-02-06T03:01:44.377Z,-3.00
2019-02-06T03:04:22.374Z,-3.10
2019-02-06T03:06:52.398Z,-3.00
2019-02-06T03:09:22.363Z,-2.80
2019-02-06T03:11:52.465Z,-2.90
2019-02-06T03:14:22.394Z,-2.90
2019-02-06T03:16:52.318Z,-3.00
2019-02-06T03:19:22.251Z,-3.00
2019-02-06T03:21:52.594Z,-3.20
2019-02-06T03:24:22.496Z,-3.40
2019-02-06T03:26:52.617Z,-3.50
2019-02-06T03:29:22.529Z,-3.50
2019-02-06T03:31:52.483Z,-3.50
2019-02-06T03:34:22.373Z,-3.60
2019-02-06T03:36:52.289Z,-3.50
2019-02-06T03:39:22.207Z,-3.40
2019-02-06T03:41:52.434Z,-3.40
2019-02-06T03:44:22.387Z,-3.40
2019-02-06T03:46:52.324Z,-3.40
2019-02-06T03:49:22.212Z,-3.40
2019-02-06T03:51:52.129Z,-3.30
2019-02-06T03:54:22.285Z,-3.30
2019-02-06T03:56:52.491Z,-3.50
2019-02-06T03:59:22.402Z,-3.60
2019-02-06T04:01:52.389Z,-3.50
2019-02-06T04:04:22.311Z,-3.40
2019-02-06T04:06:58.311Z,-3.50
2019-02-06T04:09:23.796Z,-3.60
2019-02-06T04:11:53.710Z,-3.70
2019-02-06T04:14:23.625Z,-4.00
2019-02-06T04:16:53.572Z,-3.90
2019-02-06T04:19:23.472Z,-3.70
2019-02-06T04:21:53.490Z,-4.00
2019-02-06T04:24:23.687Z,-4.30
2019-02-06T04:26:53.656Z,-4.20
2019-02-06T04:29:23.553Z,-4.40
2019-02-06T04:31:53.484Z,-4.20
2019-02-06T04:34:23.404Z,-4.10
2019-02-06T04:37:05.781Z,-4.10
2019-02-06T04:39:24.889Z,-4.20
2019-02-06T04:41:54.786Z,-4.20
2019-02-06T04:44:24.792Z,-4.20
2019-02-06T04:46:54.693Z,-4.20
2019-02-06T04:49:24.628Z,-4.20
2019-02-06T04:51:54.754Z,-4.10
2019-02-06T04:54:24.914Z,-4.10
2019-02-06T04:56:54.822Z,-4.10
2019-02-06T04:59:24.770Z,-4.20
2019-02-06T05:01:54.700Z,-4.20
2019-02-06T05:04:24.645Z,-4.20
2019-02-06T05:06:54.571Z,-4.30
2019-02-06T05:09:24.548Z,-4.50
2019-02-06T05:11:54.690Z,-4.40
2019-02-06T05:14:24.767Z,-4.60
2019-02-06T05:16:55.028Z,-4.70
2019-02-06T05:19:24.965Z,-4.90
2019-02-06T05:21:54.872Z,-4.70
2019-02-06T05:24:24.846Z,-4.60
2019-02-06T05:26:54.756Z,-4.60
2019-02-06T05:29:24.807Z,-4.60
2019-02-06T05:31:54.709Z,-4.60
2019-02-06T05:34:24.655Z,-4.70
2019-02-06T05:36:54.529Z,-4.70
2019-02-06T05:39:24.463Z,-4.70
2019-02-06T05:41:54.443Z,-4.80
2019-02-06T05:44:24.409Z,-4.80
2019-02-06T05:46:54.308Z,-4.80
2019-02-06T05:49:24.213Z,-4.70
2019-02-06T05:51:54.162Z,-4.80
2019-02-06T05:54:24.094Z,-4.90
2019-02-06T05:56:54.098Z,-4.90
2019-02-06T05:59:24.014Z,-4.80
2019-02-06T06:01:53.963Z,-4.90
2019-02-06T06:04:24.059Z,-4.90
2019-02-06T06:06:54.057Z,-5.00
2019-02-06T06:09:24.076Z,-5.00
2019-02-06T06:11:54.221Z,-5.00
2019-02-06T06:14:24.071Z,-5.20
2019-02-06T06:16:54.006Z,-5.10
2019-02-06T06:19:23.931Z,-5.20
2019-02-06T06:21:54.050Z,-5.10
2019-02-06T06:24:23.965Z,-4.90
2019-02-06T06:26:53.973Z,-4.90
2019-02-06T06:29:23.875Z,-5.10
2019-02-06T06:31:53.846Z,-5.20
2019-02-06T06:34:23.792Z,-5.20
2019-02-06T06:36:56.735Z,-5.50
2019-02-06T06:39:25.402Z,-5.70
2019-02-06T06:41:55.313Z,-5.80
2019-02-06T06:44:25.241Z,-5.70
2019-02-06T06:46:55.174Z,-5.80
2019-02-06T06:49:25.071Z,-5.70
2019-02-06T06:51:55.021Z,-5.60
2019-02-06T06:54:24.979Z,-5.60
2019-02-06T06:56:54.929Z,-5.80
2019-02-06T06:59:24.996Z,-5.70
2019-02-06T07:01:54.971Z,-5.80
2019-02-06T07:04:24.900Z,-5.70
2019-02-06T07:06:55.294Z,-5.50
2019-02-06T07:09:25.221Z,-5.30
2019-02-06T07:11:55.236Z,-5.30
2019-02-06T07:14:25.144Z,-5.20
2019-02-06T07:16:55.038Z,-5.10
2019-02-06T07:19:25.001Z,-5.00
2019-02-06T07:21:55.393Z,-4.80
2019-02-06T07:24:25.370Z,-4.70
2019-02-06T07:26:55.260Z,-4.60
2019-02-06T07:29:25.228Z,-4.40
2019-02-06T07:31:55.169Z,-4.50
2019-02-06T07:34:25.151Z,-4.60
2019-02-06T07:36:55.062Z,-4.70
2019-02-06T07:39:25.036Z,-4.80
2019-02-06T07:41:54.978Z,-4.70
2019-02-06T07:44:24.967Z,-4.60
2019-02-06T07:46:54.851Z,-4.50
2019-02-06T07:49:24.746Z,-4.30
2019-02-06T07:51:55.601Z,-4.70
2019-02-06T07:54:25.550Z,-4.60
2019-02-06T07:56:55.482Z,-4.40
2019-02-06T07:59:25.409Z,-3.70
2019-02-06T08:01:55.466Z,-3.10
2019-02-06T08:04:25.584Z,-2.70
2019-02-06T08:06:55.633Z,-2.30
2019-02-06T08:09:25.573Z,-2.00
2019-02-06T08:11:55.517Z,-1.90
2019-02-06T08:14:25.425Z,-1.70
2019-02-06T08:16:55.445Z,-0.70
2019-02-06T08:19:25.681Z,0.30
2019-02-06T08:21:55.558Z,0.90
2019-02-06T08:24:25.489Z,1.20
2019-02-06T08:26:55.410Z,1.80
2019-02-06T08:29:25.319Z,3.50
2019-02-06T08:31:55.269Z,2.80
2019-02-06T08:34:25.578Z,3.10
2019-02-06T08:36:55.509Z,3.50
2019-02-06T08:39:25.448Z,3.70
2019-02-06T08:41:55.378Z,4.60
2019-02-06T08:44:25.271Z,4.50
2019-02-06T08:46:55.225Z,4.20
2019-02-06T08:49:25.153Z,4.70
2019-02-06T08:51:55.087Z,4.70
2019-02-06T08:54:24.975Z,4.90
2019-02-06T08:56:54.914Z,5.30
2019-02-06T08:59:24.812Z,4.80
2019-02-06T09:01:54.787Z,4.80
2019-02-06T09:04:24.709Z,4.10
2019-02-06T09:06:54.624Z,3.90
2019-02-06T09:09:24.539Z,4.40
2019-02-06T09:11:54.898Z,4.40
2019-02-06T09:14:24.819Z,4.90
2019-02-06T09:16:54.856Z,4.90
2019-02-06T09:19:24.738Z,4.30
2019-02-06T09:21:54.733Z,4.10
2019-02-06T09:24:24.678Z,4.20
2019-02-06T09:26:54.625Z,4.10
2019-02-06T09:29:24.555Z,4.30
2019-02-06T09:31:54.857Z,4.80
2019-02-06T09:34:24.818Z,4.80
2019-02-06T09:36:54.734Z,5.00
2019-02-06T09:39:24.678Z,4.40
2019-02-06T09:41:54.595Z,3.60
2019-02-06T09:44:24.508Z,3.60
2019-02-06T09:46:54.797Z,4.00
2019-02-06T09:49:24.753Z,3.70
2019-02-06T09:51:54.679Z,3.30
2019-02-06T09:54:24.780Z,3.10
2019-02-06T09:56:54.687Z,3.60
2019-02-06T09:59:24.656Z,3.70
2019-02-06T10:01:55.002Z,3.90
2019-02-06T10:04:24.925Z,3.10
2019-02-06T10:06:54.867Z,3.30
2019-02-06T10:09:24.816Z,3.50
2019-02-06T10:11:54.729Z,3.80
2019-02-06T10:14:24.743Z,4.80
2019-02-06T10:16:54.925Z,4.70
2019-02-06T10:19:24.837Z,4.50
2019-02-06T10:21:54.757Z,4.10
2019-02-06T10:24:24.695Z,4.30
2019-02-06T10:26:54.576Z,4.90
2019-02-06T10:29:24.602Z,5.20
2019-02-06T10:31:54.597Z,4.70
2019-02-06T10:34:24.519Z,4.90
2019-02-06T10:36:54.525Z,5.00
2019-02-06T10:39:34.348Z,4.60
2019-02-06T10:41:56.017Z,4.90
2019-02-06T10:44:25.931Z,4.90
2019-02-06T10:46:55.824Z,4.70
2019-02-06T10:49:25.817Z,4.60
2019-02-06T10:51:55.728Z,4.30
2019-02-06T10:54:25.663Z,4.50
2019-02-06T10:56:55.677Z,4.30
2019-02-06T10:59:25.937Z,4.50
2019-02-06T11:01:56.037Z,4.70
2019-02-06T11:04:26.228Z,5.30
2019-02-06T11:06:56.122Z,5.90
2019-02-06T11:09:26.061Z,5.70
2019-02-06T11:11:56.593Z,5.30
2019-02-06T11:14:26.807Z,5.50
2019-02-06T11:16:56.949Z,5.40
2019-02-06T11:19:27.170Z,5.30
2019-02-06T11:21:57.126Z,5.10
2019-02-06T11:24:27.156Z,4.80
2019-02-06T11:26:57.325Z,4.80
2019-02-06T11:29:27.595Z,4.50
2019-02-06T11:31:57.502Z,4.50
2019-02-06T11:34:27.401Z,4.30
2019-02-06T11:36:57.333Z,3.90
2019-02-06T11:39:27.237Z,3.60
2019-02-06T11:41:57.149Z,3.50
2019-02-06T11:44:27.037Z,3.90
2019-02-06T11:46:57.303Z,4.10
2019-02-06T11:49:32.837Z,3.90
2019-02-06T11:52:02.759Z,3.90
2019-02-06T11:54:32.654Z,4.20
2019-02-06T11:57:02.776Z,4.40
2019-02-06T11:59:32.763Z,4.30
2019-02-06T12:02:02.684Z,4.20
2019-02-06T12:04:32.592Z,4.40
2019-02-06T12:07:02.522Z,4.60
2019-02-06T12:09:32.448Z,4.80
2019-02-06T12:12:02.370Z,5.40
2019-02-06T12:14:32.290Z,5.50
2019-02-06T12:17:02.507Z,4.80
2019-02-06T12:19:32.391Z,4.60
2019-02-06T12:22:02.400Z,4.90
2019-02-06T12:24:32.284Z,4.80
2019-02-06T12:27:02.212Z,5.10
2019-02-06T12:29:32.153Z,5.50
2019-02-06T12:32:02.082Z,5.80
2019-02-06T12:34:32.318Z,5.80
2019-02-06T12:37:02.293Z,6.10
2019-02-06T12:39:32.257Z,6.10
2019-02-06T12:42:02.211Z,6.40
2019-02-06T12:44:32.110Z,6.60
2019-02-06T12:47:02.030Z,7.00
2019-02-06T12:49:31.930Z,7.10
2019-02-06T12:52:01.893Z,7.40
2019-02-06T12:54:31.814Z,8.00
2019-02-06T12:57:02.041Z,7.70
2019-02-06T12:59:32.396Z,7.80
2019-02-06T13:02:02.337Z,7.20
2019-02-06T13:04:32.248Z,7.10
2019-02-06T13:07:02.180Z,7.00
2019-02-06T13:09:32.224Z,7.10
2019-02-06T13:12:02.119Z,6.60
2019-02-06T13:14:32.141Z,6.80
2019-02-06T13:17:02.071Z,6.50
2019-02-06T13:19:31.954Z,6.70
2019-02-06T13:22:02.051Z,7.00
2019-02-06T13:24:31.967Z,7.10
2019-02-06T13:27:01.890Z,7.10
2019-02-06T13:29:31.815Z,6.70
2019-02-06T13:32:01.781Z,6.80
2019-02-06T13:34:31.704Z,6.80
2019-02-06T13:37:01.609Z,6.80
2019-02-06T13:39:31.581Z,7.30
2019-02-06T13:42:05.337Z,7.20
2019-02-06T13:44:33.650Z,7.50
2019-02-06T13:47:03.925Z,6.60
2019-02-06T13:49:33.855Z,6.50
2019-02-06T13:52:03.749Z,6.50
2019-02-06T13:54:33.697Z,6.90
2019-02-06T13:57:03.594Z,7.20
2019-02-06T13:59:33.502Z,7.50
2019-02-06T14:02:03.390Z,7.20
2019-02-06T14:04:33.319Z,7.20
2019-02-06T14:07:04.426Z,7.40
2019-02-06T14:09:34.612Z,7.10
2019-02-06T14:12:04.513Z,6.50
2019-02-06T14:14:34.565Z,6.10
2019-02-06T14:17:04.700Z,6.20
2019-02-06T14:19:34.670Z,6.50
2019-02-06T14:22:04.615Z,6.50
2019-02-06T14:24:55.462Z,6.70
2019-02-06T14:28:03.054Z,6.70
2019-02-06T14:31:05.241Z,6.70
2019-02-06T14:33:56.746Z,6.30
2019-02-06T14:37:12.978Z,6.60
2019-02-06T14:40:02.076Z,6.50
2019-02-06T14:43:15.121Z,6.30
2019-02-06T14:46:28.029Z,6.00
2019-02-06T14:49:45.325Z,5.70
2019-02-06T14:52:47.012Z,5.70
2019-02-06T14:55:40.547Z,5.40
2019-02-06T14:58:48.813Z,5.20
2019-02-06T15:01:44.486Z,5.30
2019-02-06T15:04:50.315Z,5.20
2019-02-06T15:07:53.194Z,5.00
2019-02-06T15:10:54.677Z,4.70
2019-02-06T15:14:02.970Z,4.10
2019-02-06T15:17:29.104Z,3.60
2019-02-06T15:20:29.437Z,3.50
2019-02-06T15:23:43.661Z,3.30
2019-02-06T15:26:29.986Z,3.20
2019-02-06T15:29:26.417Z,3.20
2019-02-06T15:32:42.306Z,3.20
2019-02-06T15:35:28.428Z,2.40
2019-02-06T15:38:29.953Z,2.50
2019-02-06T15:41:09.705Z,2.60
2019-02-06T15:44:08.072Z,3.00
2019-02-06T15:47:13.505Z,2.60
2019-02-06T15:50:27.809Z,2.10
2019-02-06T15:53:06.601Z,1.90
2019-02-06T15:56:04.655Z,1.80
2019-02-06T15:59:00.996Z,1.60
2019-02-06T16:02:15.857Z,1.40
2019-02-06T16:05:18.225Z,1.30
2019-02-06T16:08:05.024Z,1.00
2019-02-06T16:11:16.403Z,0.90
2019-02-06T16:14:28.415Z,0.70
2019-02-06T16:17:54.215Z,0.60
2019-02-06T16:20:44.223Z,0.50
2019-02-06T16:23:50.888Z,0.40
2019-02-06T16:27:02.006Z,0.30
2019-02-06T16:30:18.563Z,0.20
2019-02-06T16:33:16.945Z,-0.10
2019-02-06T16:36:33.453Z,-0.30
2019-02-06T16:39:52.767Z,-0.30
2019-02-06T16:42:58.593Z,-0.30
2019-02-06T16:46:08.721Z,-0.40
2019-02-06T16:49:31.948Z,-0.40
2019-02-06T16:52:36.867Z,-0.50
2019-02-06T16:55:35.129Z,-0.50
2019-02-06T16:58:30.254Z,-0.60
2019-02-06T17:01:40.069Z,-0.60
2019-02-06T17:04:32.542Z,-0.70
2019-02-06T17:07:51.037Z,-0.60
2019-02-06T17:10:57.073Z,-0.70
2019-02-06T17:14:00.875Z,-0.70
2019-02-06T17:16:53.961Z,-0.80
2019-02-06T17:19:49.038Z,-0.90
2019-02-06T17:22:31.384Z,-1.00
2019-02-06T17:25:33.361Z,-0.90
2019-02-06T17:28:28.014Z,-0.90
2019-02-06T17:31:33.342Z,-0.90
2019-02-06T17:34:26.421Z,-1.10
2019-02-06T17:37:35.109Z,-1.00
2019-02-06T17:40:32.217Z,-1.00
2019-02-06T17:43:35.453Z,-1.00
2019-02-06T17:46:28.565Z,-1.00
2019-02-06T17:49:31.278Z,-1.10
2019-02-06T17:52:45.905Z,-1.40
2019-02-06T17:55:24.210Z,-1.40
2019-02-06T17:57:56.873Z,-1.30
2019-02-06T18:00:47.608Z,-1.50
2019-02-06T18:03:17.652Z,-1.50
2019-02-06T18:05:48.950Z,-1.50
2019-02-06T18:08:18.878Z,-1.50
2019-02-06T18:10:49.318Z,-1.60
2019-02-06T18:13:19.240Z,-1.70
2019-02-06T18:15:49.177Z,-1.70
2019-02-06T18:18:19.105Z,-1.60
2019-02-06T18:20:49.127Z,-1.80
2019-02-06T18:23:19.071Z,-1.80
2019-02-06T18:25:49.337Z,-1.80
2019-02-06T18:28:19.276Z,-1.80
2019-02-06T18:30:49.448Z,-1.90
2019-02-06T18:33:19.341Z,-1.90
2019-02-06T18:35:49.816Z,-1.90
2019-02-06T18:38:19.775Z,-2.00
2019-02-06T18:40:49.932Z,-2.00
2019-02-06T18:43:19.880Z,-2.00
2019-02-06T18:45:50.101Z,-2.10
2019-02-06T18:48:22.949Z,-1.90
2019-02-06T18:50:53.674Z,-1.90
2019-02-06T18:53:23.593Z,-1.90
2019-02-06T18:55:53.624Z,-1.90
2019-02-06T18:58:23.638Z,-1.90
2019-02-06T19:00:53.568Z,-2.20
2019-02-06T19:03:27.261Z,-2.20
2019-02-06T19:05:57.234Z,-2.10
2019-02-06T19:08:27.164Z,-2.10
2019-02-06T19:10:57.365Z,-2.00
2019-02-06T19:13:27.327Z,-2.10
2019-02-06T19:15:57.256Z,-2.10
2019-02-06T19:18:27.170Z,-2.00
2019-02-06T19:20:57.191Z,-2.10
2019-02-06T19:23:27.127Z,-2.00
2019-02-06T19:25:57.436Z,-2.00
2019-02-06T19:28:27.396Z,-2.10
2019-02-06T19:30:57.361Z,-2.20
2019-02-06T19:33:27.303Z,-2.20
2019-02-06T19:35:57.520Z,-2.10
2019-02-06T19:38:27.702Z,-2.10
2019-02-06T19:40:57.640Z,-2.10
2019-02-06T19:43:27.601Z,-2.10
2019-02-06T19:45:57.546Z,-2.10
2019-02-06T19:48:27.475Z,-2.10
2019-02-06T19:50:57.389Z,-2.20
2019-02-06T19:53:27.342Z,-2.40
2019-02-06T19:55:57.239Z,-2.20
2019-02-06T19:58:27.572Z,-2.20
2019-02-06T20:00:57.515Z,-2.20
2019-02-06T20:03:27.458Z,-2.20
2019-02-06T20:05:57.522Z,-2.10
2019-02-06T20:08:27.554Z,-2.00
2019-02-06T20:10:58.198Z,-2.00
2019-02-06T20:13:28.300Z,-2.00
2019-02-06T20:15:58.663Z,-2.10
2019-02-06T20:18:28.804Z,-2.20
2019-02-06T20:20:58.748Z,-2.20
2019-02-06T20:23:28.709Z,-2.30
2019-02-06T20:25:58.649Z,-2.30
2019-02-06T20:28:28.623Z,-2.30
2019-02-06T20:30:59.455Z,-2.40
2019-02-06T20:33:29.479Z,-2.30
2019-02-06T20:35:59.423Z,-2.30
2019-02-06T20:38:29.353Z,-2.20
2019-02-06T20:40:59.268Z,-2.20
2019-02-06T20:43:29.553Z,-2.10
2019-02-06T20:45:59.513Z,-2.20
2019-02-06T20:48:29.831Z,-2.30
2019-02-06T20:50:59.773Z,-2.50
2019-02-06T20:53:29.840Z,-2.40
2019-02-06T20:55:59.989Z,-2.50
2019-02-06T20:58:29.988Z,-2.50
2019-02-06T21:00:59.877Z,-2.70
2019-02-06T21:03:30.008Z,-2.80
2019-02-06T21:05:59.902Z,-2.80
2019-02-06T21:08:29.846Z,-2.70
2019-02-06T21:10:59.814Z,-2.70
2019-02-06T21:13:33.131Z,-2.80
2019-02-06T21:16:01.261Z,-2.80
2019-02-06T21:18:31.179Z,-2.80
2019-02-06T21:21:01.182Z,-2.90
2019-02-06T21:23:31.257Z,-2.80
2019-02-06T21:26:01.350Z,-2.70
2019-02-06T21:28:31.248Z,-2.60
2019-02-06T21:31:01.178Z,-3.00
2019-02-06T21:33:31.093Z,-2.90
2019-02-06T21:36:01.045Z,-2.90
2019-02-06T21:38:31.156Z,-2.90
2019-02-06T21:41:01.078Z,-3.00
2019-02-06T21:43:30.992Z,-3.10
2019-02-06T21:46:01.226Z,-3.20
2019-02-06T21:48:31.157Z,-3.00
2019-02-06T21:51:01.354Z,-3.10
2019-02-06T21:53:31.276Z,-3.10
2019-02-06T21:56:01.760Z,-3.00
2019-02-06T21:58:31.710Z,-2.90
2019-02-06T22:01:01.858Z,-2.90
2019-02-06T22:03:31.930Z,-3.00
2019-02-06T22:06:01.863Z,-3.00
2019-02-06T22:08:31.769Z,-3.00
2019-02-06T22:11:01.732Z,-2.90
2019-02-06T22:13:31.625Z,-2.90
2019-02-06T22:16:01.560Z,-2.80
2019-02-06T22:18:31.468Z,-2.70
2019-02-06T22:21:01.439Z,-2.60
2019-02-06T22:23:31.353Z,-2.60
2019-02-06T22:26:01.302Z,-2.80
2019-02-06T22:28:31.495Z,-3.00
2019-02-06T22:31:01.679Z,-3.10
2019-02-06T22:33:31.644Z,-3.10
2019-02-06T22:36:01.603Z,-3.20
2019-02-06T22:38:31.519Z,-3.10
2019-02-06T22:41:01.450Z,-3.10
2019-02-06T22:43:31.510Z,-3.00
2019-02-06T22:46:01.600Z,-3.00
2019-02-06T22:48:31.551Z,-3.10
2019-02-06T22:51:01.500Z,-3.20
2019-02-06T22:53:31.454Z,-3.10
2019-02-06T22:56:01.364Z,-3.10
2019-02-06T22:58:31.466Z,-2.90
2019-02-06T23:01:38.332Z,-2.90
2019-02-06T23:04:08.413Z,-2.90
2019-02-06T23:06:38.372Z,-2.90
2019-02-06T23:09:09.245Z,-3.00
2019-02-06T23:11:39.477Z,-3.00
2019-02-06T23:14:17.438Z,-2.90
2019-02-06T23:16:41.069Z,-2.80
2019-02-06T23:19:10.960Z,-2.80
2019-02-06T23:21:40.917Z,-3.00
2019-02-06T23:24:10.946Z,-2.90
2019-02-06T23:26:40.914Z,-2.90
2019-02-06T23:29:10.822Z,-3.00
2019-02-06T23:31:41.810Z,-3.10
2019-02-06T23:34:11.766Z,-3.00
2019-02-06T23:36:41.701Z,-3.00
2019-02-06T23:39:16.561Z,-2.80
2019-02-06T23:41:46.689Z,-2.90
2019-02-06T23:44:28.260Z,-3.10
2019-02-06T23:46:48.601Z,-3.10
2019-02-06T23:49:18.541Z,-3.20
2019-02-06T23:51:48.471Z,-3.30
2019-02-06T23:54:18.381Z,-3.40
2019-02-06T23:56:48.297Z,-3.40
2019-02-06T23:59:18.248Z,-3.50
