createdAt,value
2023-02-15T00:00:12.430Z,95.68
2023-02-15T00:02:41.476Z,95.63
2023-02-15T00:05:10.725Z,95.64
2023-02-15T00:07:40.306Z,95.72
2023-02-15T00:10:09.550Z,95.71
2023-02-15T00:12:38.739Z,95.71
2023-02-15T00:15:09.065Z,95.79
2023-02-15T00:17:37.686Z,95.84
2023-02-15T00:20:07.755Z,95.89
2023-02-15T00:22:35.860Z,95.97
2023-02-15T00:25:03.839Z,96.09
2023-02-15T00:27:35.619Z,96.20
2023-02-15T00:30:03.746Z,96.15
2023-02-15T00:32:35.632Z,96.16
2023-02-15T00:35:03.700Z,96.12
2023-02-15T00:37:32.756Z,96.08
2023-02-15T00:40:00.771Z,96.06
2023-02-15T00:42:29.030Z,96.14
2023-02-15T00:44:57.269Z,96.16
2023-02-15T00:47:26.290Z,96.20
2023-02-15T00:49:58.373Z,96.27
2023-02-15T00:52:26.364Z,96.41
2023-02-15T00:54:54.303Z,96.42
2023-02-15T00:57:22.580Z,96.45
2023-02-15T00:59:50.666Z,96.38
2023-02-15T01:02:18.755Z,96.36
2023-02-15T01:04:47.191Z,96.30
2023-02-15T01:07:16.800Z,96.20
2023-02-15T01:09:45.076Z,96.14
2023-02-15T01:12:13.372Z,96.27
2023-02-15T01:14:41.486Z,96.28
2023-02-15T01:17:11.170Z,96.27
2023-02-15T01:19:39.131Z,96.39
2023-02-15T01:22:07.199Z,96.48
2023-02-15T01:24:36.788Z,96.51
2023-02-15T01:27:05.281Z,96.44
2023-02-15T01:29:33.975Z,96.44
2023-02-15T01:32:03.868Z,96.36
2023-02-15T01:34:32.099Z,96.22
2023-02-15T01:37:00.439Z,96.17
2023-02-15T01:39:28.977Z,96.12
2023-02-15T01:41:58.415Z,96.14
2023-02-15T01:44:48.143Z,96.27
2023-02-15T01:47:19.252Z,96.46
2023-02-15T01:49:48.994Z,96.59
2023-02-15T01:52:19.789Z,96.58
2023-02-15T01:54:48.860Z,96.51
2023-02-15T01:57:20.540Z,96.55
2023-02-15T01:59:52.373Z,96.50
2023-02-15T02:02:21.830Z,96.60
2023-02-15T02:04:51.625Z,96.56
2023-02-15T02:07:22.234Z,96.55
2023-02-15T02:09:51.258Z,96.61
2023-02-15T02:12:22.247Z,96.70
2023-02-15T02:14:51.015Z,96.83
2023-02-15T02:17:24.381Z,96.94
2023-02-15T02:20:09.561Z,96.99
2023-02-15T02:23:15.077Z,97.06
2023-02-15T02:25:59.285Z,97.05
2023-02-15T02:28:54.289Z,97.01
2023-02-15T02:31:38.679Z,97.07
2023-02-15T02:34:15.670Z,96.98
2023-02-15T02:36:48.508Z,96.96
2023-02-15T02:39:24.654Z,97.08
2023-02-15T02:41:58.937Z,97.14
2023-02-15T02:44:30.795Z,97.09
2023-02-15T02:47:03.040Z,97.14
2023-02-15T02:49:34.513Z,97.16
2023-02-15T02:52:03.793Z,97.09
2023-02-15T02:54:33.340Z,97.01
2023-02-15T02:57:05.356Z,96.97
2023-02-15T02:59:36.537Z,96.99
2023-02-15T03:02:08.272Z,96.96
2023-02-15T03:04:40.445Z,96.96
2023-02-15T03:07:09.325Z,97.07
2023-02-15T03:09:47.502Z,97.15
2023-02-15T03:12:18.942Z,97.13
2023-02-15T03:14:50.788Z,97.08
2023-02-15T03:17:19.710Z,97.04
2023-02-15T03:19:51.635Z,97.08
2023-02-15T03:22:23.878Z,97.12
2023-02-15T03:24:57.716Z,97.19
2023-02-15T03:27:29.163Z,97.20
2023-02-15T03:30:00.649Z,97.17
2023-02-15T03:32:31.061Z,97.13
2023-02-15T03:35:01.358Z,97.15
2023-02-15T03:37:33.770Z,97.09
2023-02-15T03:40:26.886Z,97.14
2023-02-15T03:43:01.117Z,97.13
2023-02-15T03:45:34.152Z,97.09
2023-02-15T03:48:05.722Z,97.10
2023-02-15T03:50:56.522Z,97.17
2023-02-15T03:53:27.763Z,97.20
2023-02-15T03:55:57.011Z,97.24
2023-02-15T03:58:44.228Z,97.28
2023-02-15T04:01:34.110Z,97.27
2023-02-15T04:04:05.976Z,97.26
2023-02-15T04:06:36.358Z,97.35
2023-02-15T04:09:22.730Z,97.35
2023-02-15T04:11:50.708Z,97.30
2023-02-15T04:14:36.344Z,97.28
2023-02-15T04:17:07.567Z,97.42
2023-02-15T04:19:53.695Z,97.46
2023-02-15T04:22:41.400Z,97.54
2023-02-15T04:25:13.996Z,97.53
2023-02-15T04:27:42.991Z,97.50
2023-02-15T04:30:12.568Z,97.45
2023-02-15T04:32:41.007Z,97.53
2023-02-15T04:35:10.294Z,97.49
2023-02-15T04:37:40.714Z,97.50
2023-02-15T04:40:12.742Z,97.53
2023-02-15T04:42:41.019Z,97.59
2023-02-15T04:45:10.369Z,97.68
2023-02-15T04:47:41.246Z,97.68
2023-02-15T04:50:09.834Z,97.72
2023-02-15T04:52:41.134Z,97.71
2023-02-15T04:55:10.056Z,97.71
2023-02-15T04:57:38.217Z,97.69
2023-02-15T05:00:07.369Z,97.73
2023-02-15T05:02:35.320Z,97.73
2023-02-15T05:05:03.627Z,97.75
2023-02-15T05:07:31.565Z,97.76
2023-02-15T05:10:01.186Z,97.76
2023-02-15T05:12:30.111Z,97.79
2023-02-15T05:14:58.898Z,97.80
2023-02-15T05:17:27.202Z,97.76
2023-02-15T05:19:56.942Z,97.76
2023-02-15T05:22:25.212Z,97.79
2023-02-15T05:25:11.051Z,97.84
2023-02-15T05:27:58.298Z,97.85
2023-02-15T05:30:26.972Z,97.78
2023-02-15T05:32:55.886Z,97.76
2023-02-15T05:35:25.484Z,97.77
2023-02-15T05:37:54.148Z,97.72
2023-02-15T05:40:22.614Z,97.72
2023-02-15T05:42:52.193Z,97.78
2023-02-15T05:45:20.239Z,97.80
2023-02-15T05:47:48.251Z,97.81
2023-02-15T05:50:16.578Z,97.89
2023-02-15T05:52:44.693Z,97.90
2023-02-15T05:55:13.353Z,97.91
2023-02-15T05:57:41.720Z,97.94
2023-02-15T06:00:14.818Z,97.96
2023-02-15T06:02:47.209Z,97.97
2023-02-15T06:05:15.221Z,98.37
2023-02-15T06:07:50.162Z,98.36
2023-02-15T06:10:21.997Z,98.45
2023-02-15T06:12:50.388Z,98.34
2023-02-15T06:15:20.853Z,98.60
2023-02-15T06:17:48.922Z,98.55
2023-02-15T06:20:17.096Z,98.26
2023-02-15T06:22:45.489Z,98.05
2023-02-15T06:25:14.595Z,98.09
2023-02-15T06:27:43.496Z,98.24
2023-02-15T06:30:13.220Z,98.36
2023-02-15T06:32:42.834Z,98.49
2023-02-15T06:35:10.991Z,98.31
2023-02-15T06:37:39.694Z,98.39
2023-02-15T06:40:09.403Z,98.28
2023-02-15T06:42:37.654Z,98.22
2023-02-15T06:45:08.230Z,98.05
2023-02-15T06:47:36.811Z,97.93
2023-02-15T06:50:08.519Z,97.92
2023-02-15T06:52:36.795Z,97.99
2023-02-15T06:55:06.399Z,97.92
2023-02-15T06:57:34.983Z,97.97
2023-02-15T07:00:06.063Z,98.00
2023-02-15T07:02:34.561Z,97.99
2023-02-15T07:05:03.809Z,97.92
2023-02-15T07:07:33.294Z,98.05
2023-02-15T07:10:01.322Z,98.13
2023-02-15T07:12:43.824Z,98.13
2023-02-15T07:15:13.326Z,98.17
2023-02-15T07:17:42.657Z,98.21
2023-02-15T07:20:13.303Z,98.17
2023-02-15T07:22:43.909Z,98.18
2023-02-15T07:25:13.680Z,98.19
2023-02-15T07:27:43.002Z,98.21
2023-02-15T07:30:13.464Z,98.23
2023-02-15T07:32:57.308Z,98.25
2023-02-15T07:35:26.468Z,98.25
2023-02-15T07:37:56.923Z,98.29
2023-02-15T07:40:25.215Z,98.31
2023-02-15T07:42:57.291Z,98.33
2023-02-15T07:45:25.178Z,98.30
2023-02-15T07:47:53.247Z,98.32
2023-02-15T07:50:21.386Z,98.30
2023-02-15T07:52:49.565Z,98.31
2023-02-15T07:55:19.596Z,98.22
2023-02-15T07:57:49.054Z,98.30
2023-02-15T08:00:19.478Z,98.29
2023-02-15T08:03:10.782Z,98.34
2023-02-15T08:05:40.494Z,98.29
2023-02-15T08:08:08.750Z,98.32
2023-02-15T08:10:56.130Z,98.39
2023-02-15T08:13:28.733Z,98.42
2023-02-15T08:15:57.166Z,98.43
2023-02-15T08:18:26.242Z,98.41
2023-02-15T08:20:54.351Z,98.46
2023-02-15T08:23:22.481Z,98.46
2023-02-15T08:25:51.866Z,98.39
2023-02-15T08:28:19.922Z,98.41
2023-02-15T08:30:48.374Z,98.47
2023-02-15T08:33:18.890Z,98.47
2023-02-15T08:35:46.990Z,98.47
2023-02-15T08:38:16.050Z,98.42
2023-02-15T08:40:44.076Z,98.45
2023-02-15T08:43:13.447Z,98.41
2023-02-15T08:45:41.560Z,98.42
2023-02-15T08:48:09.923Z,98.49
2023-02-15T08:50:38.202Z,98.45
2023-02-15T08:53:06.341Z,98.54
2023-02-15T08:55:37.880Z,98.57
2023-02-15T08:58:06.163Z,98.59
2023-02-15T09:00:35.973Z,98.57
2023-02-15T09:03:05.516Z,98.53
2023-02-15T09:05:33.597Z,98.57
2023-02-15T09:08:02.999Z,98.53
2023-02-15T09:10:31.538Z,98.57
2023-02-15T09:13:00.389Z,98.48
2023-02-15T09:15:28.855Z,98.48
2023-02-15T09:18:00.457Z,98.50
2023-02-15T09:20:29.169Z,98.59
2023-02-15T09:22:59.893Z,98.57
2023-02-15T09:25:28.689Z,98.60
2023-02-15T09:27:57.078Z,98.63
2023-02-15T09:30:25.453Z,98.66
2023-02-15T09:32:53.991Z,98.67
2023-02-15T09:35:24.862Z,98.61
2023-02-15T09:37:53.145Z,98.63
2023-02-15T09:40:22.212Z,98.70
2023-02-15T09:43:01.123Z,98.66
2023-02-15T09:45:37.266Z,98.61
2023-02-15T09:48:28.599Z,98.44
2023-02-15T09:51:08.808Z,98.12
2023-02-15T09:53:51.691Z,98.05
2023-02-15T09:56:23.021Z,97.78
2023-02-15T09:58:56.321Z,97.60
2023-02-15T10:01:31.320Z,97.69
2023-02-15T10:04:10.735Z,97.56
2023-02-15T10:06:45.370Z,97.33
2023-02-15T10:09:25.842Z,97.36
2023-02-15T10:12:04.438Z,97.22
2023-02-15T10:14:50.176Z,96.96
2023-02-15T10:17:27.866Z,96.82
2023-02-15T10:20:06.730Z,96.79
2023-02-15T10:22:46.904Z,96.63
2023-02-15T10:25:30.724Z,96.45
2023-02-15T10:28:01.412Z,96.44
2023-02-15T10:30:36.083Z,95.82
2023-02-15T10:33:05.833Z,95.78
2023-02-15T10:35:38.985Z,95.43
2023-02-15T10:38:24.085Z,95.41
2023-02-15T10:41:00.978Z,94.87
2023-02-15T10:43:47.990Z,94.49
2023-02-15T10:46:26.918Z,94.14
2023-02-15T10:49:11.344Z,94.01
2023-02-15T10:51:45.025Z,93.04
2023-02-15T10:54:22.783Z,92.20
2023-02-15T10:56:57.727Z,91.76
2023-02-15T10:59:36.847Z,90.98
2023-02-15T11:02:16.320Z,90.23
2023-02-15T11:04:53.517Z,89.94
2023-02-15T11:07:25.065Z,89.36
2023-02-15T11:10:01.546Z,88.16
2023-02-15T11:12:31.589Z,87.53
2023-02-15T11:15:00.779Z,86.84
2023-02-15T11:17:36.709Z,88.27
2023-02-15T11:20:11.728Z,87.68
2023-02-15T11:22:41.781Z,87.14
2023-02-15T11:25:21.747Z,87.70
2023-02-15T11:27:50.775Z,86.06
2023-02-15T11:30:22.599Z,85.09
2023-02-15T11:32:55.743Z,84.36
2023-02-15T11:35:32.481Z,82.27
2023-02-15T11:38:05.760Z,81.69
2023-02-15T11:40:36.394Z,81.43
2023-02-15T11:43:07.650Z,81.22
2023-02-15T11:45:36.867Z,80.85
2023-02-15T11:48:12.017Z,79.65
2023-02-15T11:50:40.584Z,78.84
2023-02-15T11:53:13.692Z,80.22
2023-02-15T11:55:46.485Z,80.05
2023-02-15T11:58:31.556Z,79.14
2023-02-15T12:01:04.681Z,80.01
2023-02-15T12:03:46.575Z,80.32
2023-02-15T12:06:20.165Z,81.23
2023-02-15T12:08:54.182Z,82.16
2023-02-15T12:11:29.748Z,82.14
2023-02-15T12:14:00.251Z,81.27
2023-02-15T12:16:31.025Z,80.65
2023-02-15T12:19:00.659Z,80.04
2023-02-15T12:21:31.334Z,80.76
2023-02-15T12:24:05.635Z,80.49
2023-02-15T12:26:37.454Z,80.51
2023-02-15T12:29:14.421Z,80.46
2023-02-15T12:31:46.482Z,80.23
2023-02-15T12:34:21.588Z,79.41
2023-02-15T12:36:58.018Z,79.36
2023-02-15T12:39:28.650Z,78.68
2023-02-15T12:42:07.537Z,78.80
2023-02-15T12:44:38.106Z,78.79
2023-02-15T12:47:09.307Z,78.17
2023-02-15T12:49:47.648Z,77.83
2023-02-15T12:52:27.145Z,77.76
2023-02-15T12:54:55.358Z,77.92
2023-02-15T12:57:27.868Z,77.81
2023-02-15T13:00:01.932Z,77.62
2023-02-15T13:02:33.672Z,77.92
2023-02-15T13:05:17.076Z,78.05
2023-02-15T13:07:47.890Z,77.92
2023-02-15T13:10:29.719Z,77.49
2023-02-15T13:13:00.107Z,76.91
2023-02-15T13:15:36.746Z,76.98
2023-02-15T13:18:07.546Z,76.94
2023-02-15T13:20:37.466Z,76.61
2023-02-15T13:23:11.142Z,76.75
2023-02-15T13:25:45.201Z,76.42
2023-02-15T13:28:16.774Z,76.61
2023-02-15T13:30:47.072Z,76.34
2023-02-15T13:33:20.125Z,76.05
2023-02-15T13:35:52.927Z,76.10
2023-02-15T13:38:41.890Z,74.87
2023-02-15T13:41:14.718Z,74.42
2023-02-15T13:43:53.760Z,73.96
2023-02-15T13:46:33.418Z,74.02
2023-02-15T13:49:11.983Z,73.69
2023-02-15T13:51:45.027Z,73.28
2023-02-15T13:54:41.196Z,73.29
2023-02-15T13:57:24.109Z,73.07
2023-02-15T14:00:05.639Z,73.09
2023-02-15T14:02:45.115Z,73.02
2023-02-15T14:05:28.178Z,73.43
2023-02-15T14:08:02.438Z,73.14
2023-02-15T14:10:51.575Z,72.49
2023-02-15T14:13:47.732Z,72.12
2023-02-15T14:16:23.564Z,72.12
2023-02-15T14:18:57.683Z,71.72
2023-02-15T14:21:31.295Z,71.53
2023-02-15T14:24:11.641Z,71.52
2023-02-15T14:26:44.318Z,71.36
2023-02-15T14:29:22.766Z,71.56
2023-02-15T14:31:54.964Z,71.82
2023-02-15T14:34:25.968Z,71.96
2023-02-15T14:36:54.642Z,71.90
2023-02-15T14:39:49.359Z,72.13
2023-02-15T14:42:22.793Z,72.41
2023-02-15T14:44:56.577Z,72.54
2023-02-15T14:47:31.305Z,72.97
2023-02-15T14:49:59.589Z,72.99
2023-02-15T14:52:28.729Z,72.95
2023-02-15T14:55:17.179Z,72.98
2023-02-15T14:57:57.990Z,73.25
2023-02-15T15:00:40.078Z,73.29
2023-02-15T15:03:23.620Z,73.49
2023-02-15T15:05:53.920Z,73.46
2023-02-15T15:08:30.093Z,73.84
2023-02-15T15:10:58.314Z,74.05
2023-02-15T15:13:43.330Z,74.24
2023-02-15T15:16:31.960Z,74.47
2023-02-15T15:19:01.908Z,74.62
2023-02-15T15:21:58.523Z,74.68
2023-02-15T15:24:52.066Z,75.08
2023-02-15T15:27:58.234Z,75.39
2023-02-15T15:30:52.231Z,75.47
2023-02-15T15:34:02.071Z,75.63
2023-02-15T15:36:56.636Z,75.74
2023-02-15T15:40:02.639Z,75.68
2023-02-15T15:42:35.258Z,75.85
2023-02-15T15:45:33.376Z,76.01
2023-02-15T15:48:12.234Z,76.03
2023-02-15T15:50:44.201Z,75.92
2023-02-15T15:53:22.699Z,76.30
2023-02-15T15:55:55.962Z,76.39
2023-02-15T15:58:27.015Z,76.48
2023-02-15T16:00:58.312Z,76.58
2023-02-15T16:03:27.977Z,76.80
2023-02-15T16:05:56.782Z,76.99
2023-02-15T16:08:34.566Z,77.38
2023-02-15T16:11:10.459Z,77.74
2023-02-15T16:13:38.984Z,78.42
2023-02-15T16:16:08.273Z,79.06
2023-02-15T16:18:40.021Z,79.48
2023-02-15T16:21:08.138Z,79.74
2023-02-15T16:23:57.919Z,80.16
2023-02-15T16:26:40.090Z,80.41
2023-02-15T16:29:16.336Z,80.69
2023-02-15T16:31:44.715Z,80.72
2023-02-15T16:34:19.514Z,80.94
2023-02-15T16:36:47.914Z,81.61
2023-02-15T16:39:22.044Z,82.74
2023-02-15T16:41:57.029Z,83.49
2023-02-15T16:44:25.129Z,83.98
2023-02-15T16:46:55.311Z,84.44
2023-02-15T16:49:25.803Z,85.02
2023-02-15T16:51:58.009Z,85.46
2023-02-15T16:54:28.100Z,85.88
2023-02-15T16:56:56.458Z,86.25
2023-02-15T16:59:37.658Z,86.61
2023-02-15T17:02:09.365Z,87.17
2023-02-15T17:04:39.584Z,87.58
2023-02-15T17:07:16.816Z,87.87
2023-02-15T17:09:53.399Z,88.30
2023-02-15T17:12:46.729Z,88.41
2023-02-15T17:15:28.415Z,88.61
2023-02-15T17:17:58.712Z,88.80
2023-02-15T17:20:27.036Z,88.74
2023-02-15T17:22:55.190Z,88.86
2023-02-15T17:25:28.867Z,89.02
2023-02-15T17:27:58.896Z,89.01
2023-02-15T17:30:31.720Z,89.25
2023-02-15T17:33:01.811Z,89.57
2023-02-15T17:35:30.739Z,89.88
2023-02-15T17:38:07.845Z,90.00
2023-02-15T17:40:39.624Z,90.07
2023-02-15T17:43:07.730Z,90.25
2023-02-15T17:45:39.472Z,90.56
2023-02-15T17:48:16.604Z,90.53
2023-02-15T17:50:44.693Z,90.76
2023-02-15T17:53:13.513Z,90.73
2023-02-15T17:55:43.807Z,91.00
2023-02-15T17:58:12.973Z,91.38
2023-02-15T18:01:01.283Z,91.63
2023-02-15T18:03:56.040Z,91.85
2023-02-15T18:06:41.705Z,91.99
2023-02-15T18:09:30.601Z,92.37
2023-02-15T18:12:00.141Z,92.58
2023-02-15T18:14:29.120Z,92.52
2023-02-15T18:16:57.915Z,92.63
2023-02-15T18:19:27.583Z,92.56
2023-02-15T18:21:57.906Z,92.74
2023-02-15T18:24:28.202Z,93.05
2023-02-15T18:26:57.516Z,93.05
2023-02-15T18:29:27.069Z,92.91
2023-02-15T18:31:58.525Z,92.97
2023-02-15T18:34:28.580Z,93.13
2023-02-15T18:36:57.246Z,93.41
2023-02-15T18:39:28.187Z,93.43
2023-02-15T18:41:56.325Z,93.53
2023-02-15T18:44:24.961Z,93.61
2023-02-15T18:46:55.727Z,93.68
2023-02-15T18:49:23.902Z,93.75
2023-02-15T18:51:53.412Z,93.88
2023-02-15T18:54:23.815Z,93.94
2023-02-15T18:56:55.426Z,94.03
2023-02-15T18:59:28.486Z,94.11
2023-02-15T19:01:59.066Z,94.00
2023-02-15T19:04:27.136Z,94.11
2023-02-15T19:06:56.334Z,94.20
2023-02-15T19:09:25.508Z,94.27
2023-02-15T19:11:55.365Z,94.32
2023-02-15T19:14:28.953Z,94.38
2023-02-15T19:17:01.446Z,94.22
2023-02-15T19:19:30.172Z,94.06
2023-02-15T19:21:58.345Z,93.95
2023-02-15T19:24:32.104Z,94.18
2023-02-15T19:27:00.706Z,94.18
2023-02-15T19:29:30.933Z,94.54
2023-02-15T19:32:01.794Z,94.57
2023-02-15T19:34:29.861Z,94.58
2023-02-15T19:36:58.175Z,94.83
2023-02-15T19:39:28.565Z,94.88
2023-02-15T19:41:56.885Z,94.63
2023-02-15T19:44:25.029Z,94.85
2023-02-15T19:46:53.186Z,94.82
2023-02-15T19:49:22.597Z,94.82
2023-02-15T19:51:50.998Z,94.80
2023-02-15T19:54:28.444Z,94.76
2023-02-15T19:56:56.938Z,94.71
2023-02-15T19:59:27.027Z,94.87
2023-02-15T20:01:57.697Z,94.91
2023-02-15T20:04:27.757Z,94.92
2023-02-15T20:06:57.271Z,94.70
2023-02-15T20:09:27.540Z,94.45
2023-02-15T20:11:56.496Z,94.85
2023-02-15T20:14:25.043Z,94.81
2023-02-15T20:16:53.330Z,94.87
2023-02-15T20:19:21.571Z,94.79
2023-02-15T20:21:54.861Z,94.92
2023-02-15T20:24:25.036Z,94.85
2023-02-15T20:26:53.215Z,95.08
2023-02-15T20:29:22.407Z,95.00
2023-02-15T20:31:52.812Z,95.19
2023-02-15T20:34:22.390Z,95.20
2023-02-15T20:36:52.660Z,95.29
2023-02-15T20:39:22.218Z,95.22
2023-02-15T20:41:50.726Z,95.13
2023-02-15T20:44:24.437Z,95.16
2023-02-15T20:47:02.775Z,95.22
2023-02-15T20:49:32.421Z,95.20
2023-02-15T20:52:04.899Z,95.38
2023-02-15T20:54:35.238Z,95.32
2023-02-15T20:57:07.596Z,95.32
2023-02-15T20:59:35.893Z,95.31
2023-02-15T21:02:17.321Z,95.37
2023-02-15T21:04:46.627Z,95.63
2023-02-15T21:07:20.797Z,95.66
2023-02-15T21:09:50.678Z,95.68
2023-02-15T21:12:23.909Z,95.83
2023-02-15T21:14:52.211Z,95.94
2023-02-15T21:17:21.165Z,96.02
2023-02-15T21:19:49.867Z,95.99
2023-02-15T21:22:22.112Z,95.97
2023-02-15T21:24:51.592Z,95.91
2023-02-15T21:27:19.836Z,95.81
2023-02-15T21:29:47.959Z,95.70
2023-02-15T21:32:21.665Z,95.64
2023-02-15T21:34:50.067Z,95.63
2023-02-15T21:37:29.368Z,95.64
2023-02-15T21:40:01.157Z,95.69
2023-02-15T21:42:47.561Z,95.64
2023-02-15T21:45:34.333Z,95.66
2023-02-15T21:48:02.673Z,95.70
2023-02-15T21:50:48.315Z,95.57
2023-02-15T21:53:22.848Z,95.59
2023-02-15T21:55:55.449Z,95.57
2023-02-15T21:58:26.211Z,95.64
2023-02-15T22:00:55.887Z,95.62
2023-02-15T22:03:25.143Z,95.55
2023-02-15T22:05:55.463Z,95.60
2023-02-15T22:08:24.803Z,95.54
2023-02-15T22:10:57.544Z,95.58
2023-02-15T22:13:29.626Z,95.59
2023-02-15T22:15:58.279Z,95.62
2023-02-15T22:18:33.424Z,95.61
2023-02-15T22:21:03.628Z,95.66
2023-02-15T22:23:33.768Z,95.73
2023-02-15T22:26:05.144Z,95.84
2023-02-15T22:28:37.333Z,95.77
2023-02-15T22:31:07.451Z,95.86
2023-02-15T22:33:36.820Z,95.90
2023-02-15T22:36:19.071Z,95.97
2023-02-15T22:38:48.852Z,95.99
2023-02-15T22:41:18.161Z,96.16
2023-02-15T22:43:50.723Z,96.24
2023-02-15T22:46:21.026Z,96.32
2023-02-15T22:48:50.495Z,96.29
2023-02-15T22:51:21.282Z,96.17
2023-02-15T22:53:52.200Z,96.02
2023-02-15T22:56:26.555Z,96.03
2023-02-15T22:58:58.609Z,95.84
2023-02-15T23:01:31.678Z,95.86
2023-02-15T23:04:03.253Z,95.82
2023-02-15T23:06:31.659Z,95.80
2023-02-15T23:09:03.911Z,95.76
2023-02-15T23:11:32.163Z,95.80
2023-02-15T23:14:03.081Z,95.73
2023-02-15T23:16:34.781Z,95.75
2023-02-15T23:19:03.133Z,95.79
2023-02-15T23:21:34.662Z,95.75
2023-02-15T23:24:15.085Z,95.76
2023-02-15T23:26:43.116Z,95.75
2023-02-15T23:29:15.318Z,95.69
2023-02-15T23:31:46.356Z,95.65
2023-02-15T23:34:19.451Z,95.71
2023-02-15T23:36:51.881Z,95.77
2023-02-15T23:39:45.688Z,95.84
2023-02-15T23:42:16.599Z,95.92
2023-02-15T23:44:45.413Z,95.99
2023-02-15T23:47:21.238Z,95.93
2023-02-15T23:49:49.290Z,95.91
2023-02-15T23:52:17.305Z,95.96
2023-02-15T23:54:46.876Z,95.89
2023-02-15T23:57:14.974Z,95.89
2023-02-15T23:59:45.201Z,95.94
