createdAt,value
2022-10-15T00:00:19.888Z,21.00
2022-10-15T00:02:52.416Z,21.00
2022-10-15T00:05:25.073Z,21.00
2022-10-15T00:07:57.827Z,21.00
2022-10-15T00:10:30.769Z,21.00
2022-10-15T00:13:04.680Z,21.00
2022-10-15T00:15:38.022Z,21.00
2022-10-15T00:18:10.765Z,20.90
2022-10-15T00:20:43.469Z,20.90
2022-10-15T00:23:15.928Z,20.90
2022-10-15T00:25:49.190Z,20.90
2022-10-15T00:28:21.895Z,20.90
2022-10-15T00:31:01.151Z,20.90
2022-10-15T00:33:34.584Z,20.90
2022-10-15T00:36:12.549Z,20.80
2022-10-15T00:38:45.049Z,20.80
2022-10-15T00:41:25.999Z,20.80
2022-10-15T00:44:01.338Z,20.70
2022-10-15T00:46:40.506Z,20.70
2022-10-15T00:49:21.849Z,20.70
2022-10-15T00:52:03.267Z,20.70
2022-10-15T00:54:41.499Z,20.70
2022-10-15T00:57:14.813Z,20.70
2022-10-15T01:00:01.071Z,20.60
2022-10-15T01:02:33.654Z,20.60
2022-10-15T01:05:07.454Z,20.60
2022-10-15T01:07:39.945Z,20.60
2022-10-15T01:10:14.715Z,20.60
2022-10-15T01:13:14.129Z,20.60
2022-10-15T01:16:18.775Z,20.60
2022-10-15T01:19:00.771Z,20.60
2022-10-15T01:21:43.501Z,20.60
2022-10-15T01:25:03.175Z,20.60
2022-10-15T01:27:45.865Z,20.60
2022-10-15T01:30:19.163Z,20.60
2022-10-15T01:33:11.601Z,20.60
2022-10-15T01:35:54.913Z,20.60
2022-10-15T01:38:33.424Z,20.50
2022-10-15T01:41:14.423Z,20.50
2022-10-15T01:44:05.057Z,20.50
2022-10-15T01:47:21.050Z,20.50
2022-10-15T01:49:55.521Z,20.50
2022-10-15T01:52:33.796Z,20.50
2022-10-15T01:55:10.790Z,20.50
2022-10-15T01:57:45.405Z,20.50
2022-10-15T02:00:19.729Z,20.50
2022-10-15T02:02:52.237Z,20.50
2022-10-15T02:05:30.542Z,20.50
2022-10-15T02:08:31.348Z,20.50
2022-10-15T02:11:12.007Z,20.50
2022-10-15T02:14:10.894Z,20.50
2022-10-15T02:17:10.855Z,20.50
2022-10-15T02:19:49.423Z,20.50
2022-10-15T02:22:35.832Z,20.50
2022-10-15T02:25:21.565Z,20.50
2022-10-15T02:27:57.772Z,20.50
2022-10-15T02:30:34.570Z,20.50
2022-10-15T02:33:09.548Z,20.40
2022-10-15T02:35:46.383Z,20.40
2022-10-15T02:38:23.286Z,20.40
2022-10-15T02:40:55.923Z,20.40
2022-10-15T02:43:29.494Z,20.40
2022-10-15T02:46:02.068Z,20.40
2022-10-15T02:48:37.211Z,20.40
2022-10-15T02:51:09.811Z,20.40
2022-10-15T02:53:42.489Z,20.40
2022-10-15T02:56:16.275Z,20.30
2022-10-15T02:58:49.384Z,20.40
2022-10-15T03:01:22.313Z,20.40
2022-10-15T03:03:54.711Z,20.30
2022-10-15T03:06:27.290Z,20.30
2022-10-15T03:08:59.815Z,20.30
2022-10-15T03:11:32.653Z,20.30
2022-10-15T03:14:07.702Z,20.30
2022-10-15T03:16:40.455Z,20.20
2022-10-15T03:19:13.000Z,20.20
2022-10-15T03:21:46.409Z,20.20
2022-10-15T03:24:21.055Z,20.20
2022-10-15T03:26:53.726Z,20.20
2022-10-15T03:29:26.367Z,20.20
2022-10-15T03:32:07.352Z,20.20
2022-10-15T03:34:39.946Z,20.20
2022-10-15T03:37:13.643Z,20.10
2022-10-15T03:39:46.132Z,20.10
2022-10-15T03:42:20.287Z,20.10
2022-10-15T03:44:53.558Z,20.10
2022-10-15T03:47:26.323Z,20.10
2022-10-15T03:49:58.774Z,20.10
2022-10-15T03:52:31.436Z,20.00
2022-10-15T03:55:06.566Z,20.00
2022-10-15T03:57:39.914Z,20.00
2022-10-15T04:00:14.166Z,20.00
2022-10-15T04:02:46.699Z,20.00
2022-10-15T04:05:31.048Z,20.00
2022-10-15T04:08:10.646Z,20.00
2022-10-15T04:10:46.848Z,20.00
2022-10-15T04:13:19.249Z,20.00
2022-10-15T04:15:52.749Z,20.00
2022-10-15T04:18:26.694Z,20.00
2022-10-15T04:21:02.288Z,20.00
2022-10-15T04:23:35.111Z,20.00
2022-10-15T04:26:33.724Z,19.90
2022-10-15T04:29:06.810Z,19.90
2022-10-15T04:31:39.799Z,19.90
2022-10-15T04:34:13.602Z,19.90
2022-10-15T04:36:46.442Z,19.90
2022-10-15T04:39:23.442Z,19.90
2022-10-15T04:41:56.130Z,19.90
2022-10-15T04:44:34.365Z,19.90
2022-10-15T04:47:07.024Z,19.90
2022-10-15T04:49:57.677Z,19.90
2022-10-15T04:52:53.290Z,19.90
2022-10-15T04:55:25.875Z,19.90
2022-10-15T04:58:03.169Z,19.90
2022-10-15T05:00:36.306Z,19.90
2022-10-15T05:03:27.209Z,19.90
2022-10-15T05:06:10.518Z,19.90
2022-10-15T05:08:45.112Z,19.90
2022-10-15T05:11:26.384Z,19.90
2022-10-15T05:14:00.075Z,19.90
2022-10-15T05:16:33.895Z,19.90
2022-10-15T05:19:08.494Z,19.90
2022-10-15T05:21:43.359Z,19.90
2022-10-15T05:24:25.677Z,19.90
2022-10-15T05:27:06.660Z,19.90
2022-10-15T05:29:41.294Z,20.00
2022-10-15T05:32:15.440Z,20.00
2022-10-15T05:34:48.083Z,20.10
2022-10-15T05:37:22.638Z,20.20
2022-10-15T05:39:55.177Z,20.30
2022-10-15T05:42:27.986Z,20.50
2022-10-15T05:45:04.380Z,20.60
2022-10-15T05:47:36.708Z,20.80
2022-10-15T05:50:22.932Z,20.90
2022-10-15T05:52:56.319Z,21.00
2022-10-15T05:55:54.235Z,21.20
2022-10-15T05:58:31.977Z,21.30
2022-10-15T06:01:10.432Z,21.40
2022-10-15T06:03:44.412Z,21.60
2022-10-15T06:06:23.191Z,21.70
2022-10-15T06:08:56.260Z,21.80
2022-10-15T06:11:29.086Z,21.90
2022-10-15T06:14:01.591Z,22.00
2022-10-15T06:16:34.110Z,22.10
2022-10-15T06:19:06.709Z,22.20
2022-10-15T06:21:39.272Z,22.20
2022-10-15T06:24:11.891Z,22.40
2022-10-15T06:26:44.348Z,22.40
2022-10-15T06:29:16.835Z,22.60
2022-10-15T06:31:49.333Z,22.70
2022-10-15T06:34:21.950Z,22.70
2022-10-15T06:36:54.548Z,22.90
2022-10-15T06:39:27.094Z,23.00
2022-10-15T06:41:59.646Z,23.00
2022-10-15T06:44:43.816Z,23.10
2022-10-15T06:47:16.539Z,23.20
2022-10-15T06:49:50.872Z,23.30
2022-10-15T06:52:24.270Z,23.30
2022-10-15T06:54:56.857Z,23.40
2022-10-15T06:57:29.578Z,23.40
2022-10-15T07:00:02.077Z,23.50
2022-10-15T07:02:36.653Z,23.50
2022-10-15T07:05:09.816Z,23.60
2022-10-15T07:07:42.209Z,23.60
2022-10-15T07:10:15.125Z,23.70
2022-10-15T07:12:47.989Z,23.80
2022-10-15T07:15:21.551Z,23.80
2022-10-15T07:18:01.922Z,23.90
2022-10-15T07:20:34.487Z,23.90
2022-10-15T07:23:07.027Z,24.00
2022-10-15T07:25:39.565Z,24.00
2022-10-15T07:28:12.262Z,24.10
2022-10-15T07:30:44.886Z,24.10
2022-10-15T07:33:17.500Z,24.20
2022-10-15T07:35:59.541Z,24.20
2022-10-15T07:38:32.222Z,24.20
2022-10-15T07:41:05.619Z,24.30
2022-10-15T07:43:45.743Z,24.30
2022-10-15T07:46:18.232Z,24.40
2022-10-15T07:48:50.772Z,24.50
2022-10-15T07:51:23.346Z,24.60
2022-10-15T07:53:56.356Z,24.60
2022-10-15T07:56:29.063Z,24.60
2022-10-15T07:59:01.622Z,24.70
2022-10-15T08:01:34.110Z,24.70
2022-10-15T08:04:06.713Z,24.80
2022-10-15T08:06:40.792Z,24.80
2022-10-15T08:09:13.355Z,24.80
2022-10-15T08:11:45.855Z,24.90
2022-10-15T08:14:23.090Z,24.90
2022-10-15T08:16:55.667Z,25.00
2022-10-15T08:19:28.186Z,25.00
2022-10-15T08:22:00.793Z,25.10
2022-10-15T08:24:33.330Z,25.10
2022-10-15T08:27:05.892Z,25.20
2022-10-15T08:29:38.541Z,25.20
2022-10-15T08:32:12.443Z,25.20
2022-10-15T08:34:44.972Z,25.30
2022-10-15T08:37:17.522Z,25.30
2022-10-15T08:39:50.111Z,25.40
2022-10-15T08:42:32.254Z,25.40
2022-10-15T08:45:12.749Z,25.40
2022-10-15T08:47:56.148Z,25.50
2022-10-15T08:50:59.459Z,25.60
2022-10-15T08:53:43.789Z,25.60
2022-10-15T08:56:21.287Z,25.60
2022-10-15T08:59:15.641Z,25.60
2022-10-15T09:02:08.951Z,25.60
2022-10-15T09:04:41.253Z,25.60
2022-10-15T09:07:38.846Z,25.70
2022-10-15T09:10:39.147Z,25.70
2022-10-15T09:13:16.315Z,25.70
2022-10-15T09:15:58.541Z,25.70
2022-10-15T09:18:36.389Z,25.70
2022-10-15T09:21:11.677Z,25.70
2022-10-15T09:23:44.563Z,25.70
2022-10-15T09:26:24.037Z,25.70
2022-10-15T09:29:14.853Z,25.70
2022-10-15T09:31:53.969Z,25.70
2022-10-15T09:35:00.883Z,25.70
2022-10-15T09:38:02.152Z,25.70
2022-10-15T09:41:18.591Z,25.70
2022-10-15T09:43:51.967Z,25.70
2022-10-15T09:46:25.221Z,25.70
2022-10-15T09:49:09.462Z,25.70
2022-10-15T09:51:46.694Z,25.70
2022-10-15T09:54:32.747Z,25.80
2022-10-15T09:57:11.528Z,25.80
2022-10-15T10:00:01.595Z,25.80
2022-10-15T10:02:34.145Z,25.80
2022-10-15T10:05:43.475Z,25.80
2022-10-15T10:08:24.379Z,25.80
2022-10-15T10:10:59.870Z,25.80
2022-10-15T10:13:38.031Z,25.80
2022-10-15T10:16:12.448Z,25.80
2022-10-15T10:19:01.317Z,25.80
2022-10-15T10:21:37.423Z,25.90
2022-10-15T10:24:32.180Z,25.80
2022-10-15T10:30:07.365Z,25.80
2022-10-15T10:32:41.117Z,25.70
2022-10-15T10:35:45.402Z,25.60
2022-10-15T10:38:26.910Z,25.60
2022-10-15T10:41:07.143Z,25.50
2022-10-15T10:43:43.531Z,25.50
2022-10-15T10:46:16.006Z,25.50
2022-10-15T10:48:54.892Z,25.40
2022-10-15T10:51:29.798Z,25.40
2022-10-15T10:54:14.786Z,25.30
2022-10-15T10:56:48.516Z,25.30
2022-10-15T10:59:48.674Z,25.30
2022-10-15T11:02:21.290Z,25.20
2022-10-15T11:04:54.006Z,25.20
2022-10-15T11:07:34.780Z,25.10
2022-10-15T11:10:24.530Z,25.10
2022-10-15T11:13:04.238Z,25.00
2022-10-15T11:15:54.722Z,24.90
2022-10-15T11:18:34.316Z,25.00
2022-10-15T11:21:38.471Z,25.00
2022-10-15T11:24:21.907Z,24.90
2022-10-15T11:27:10.436Z,24.90
2022-10-15T11:29:55.733Z,24.90
2022-10-15T11:33:07.554Z,24.90
2022-10-15T11:36:06.016Z,24.80
2022-10-15T11:38:47.684Z,24.70
2022-10-15T11:41:27.785Z,24.60
2022-10-15T11:44:30.288Z,24.60
2022-10-15T11:47:23.941Z,24.50
2022-10-15T11:50:09.286Z,24.50
2022-10-15T11:53:07.120Z,24.50
2022-10-15T11:56:06.195Z,24.40
2022-10-15T11:58:46.113Z,24.40
2022-10-15T12:01:39.584Z,24.40
2022-10-15T12:04:39.844Z,24.40
2022-10-15T12:07:28.604Z,24.30
2022-10-15T12:10:21.244Z,24.30
2022-10-15T12:13:15.700Z,24.30
2022-10-15T12:16:11.159Z,24.30
2022-10-15T12:18:53.021Z,24.30
2022-10-15T12:21:45.226Z,24.30
2022-10-15T12:24:44.686Z,24.20
2022-10-15T12:27:19.903Z,24.20
2022-10-15T12:30:02.920Z,24.20
2022-10-15T12:32:46.664Z,24.20
2022-10-15T12:38:29.015Z,24.20
2022-10-15T12:41:07.841Z,24.10
2022-10-15T12:43:54.051Z,24.10
2022-10-15T12:46:38.919Z,24.00
2022-10-15T12:49:35.437Z,24.00
2022-10-15T12:52:47.073Z,24.00
2022-10-15T12:55:27.564Z,24.00
2022-10-15T12:58:01.629Z,24.10
2022-10-15T13:00:39.932Z,24.10
2022-10-15T13:03:27.667Z,24.00
2022-10-15T13:06:22.093Z,24.00
2022-10-15T13:09:12.836Z,24.00
2022-10-15T13:11:54.224Z,23.90
2022-10-15T13:14:36.238Z,23.90
2022-10-15T13:17:20.884Z,23.80
2022-10-15T13:20:04.856Z,23.80
2022-10-15T13:22:37.782Z,23.80
2022-10-15T13:25:17.713Z,23.80
2022-10-15T13:27:50.258Z,23.80
2022-10-15T13:33:00.561Z,23.80
2022-10-15T13:35:39.796Z,23.70
2022-10-15T13:38:24.743Z,23.70
2022-10-15T13:40:57.647Z,23.60
2022-10-15T13:43:30.257Z,23.60
2022-10-15T13:46:02.874Z,23.60
2022-10-15T13:51:19.848Z,23.60
2022-10-15T13:53:52.363Z,23.50
2022-10-15T13:56:32.768Z,23.50
2022-10-15T13:59:05.489Z,23.50
2022-10-15T14:01:54.145Z,23.50
2022-10-15T14:04:27.331Z,23.50
2022-10-15T14:07:03.334Z,23.50
2022-10-15T14:09:38.741Z,23.50
2022-10-15T14:12:12.437Z,23.50
2022-10-15T14:14:49.686Z,23.50
2022-10-15T14:17:27.190Z,23.50
2022-10-15T14:22:57.249Z,23.50
2022-10-15T14:25:29.776Z,23.50
2022-10-15T14:28:02.279Z,23.50
2022-10-15T14:30:39.716Z,23.50
2022-10-15T14:33:42.193Z,23.50
2022-10-15T14:36:23.353Z,23.50
2022-10-15T14:39:16.250Z,23.60
2022-10-15T14:42:25.074Z,23.50
2022-10-15T14:44:57.650Z,23.50
2022-10-15T14:47:33.043Z,23.50
2022-10-15T14:50:06.722Z,23.50
2022-10-15T14:52:48.960Z,23.50
2022-10-15T14:55:24.699Z,23.60
2022-10-15T14:57:57.913Z,23.60
2022-10-15T15:00:34.098Z,23.50
2022-10-15T15:03:07.568Z,23.50
2022-10-15T15:05:47.965Z,23.50
2022-10-15T15:08:20.997Z,23.50
2022-10-15T15:10:57.411Z,23.50
2022-10-15T15:13:37.288Z,23.50
2022-10-15T15:16:14.395Z,23.50
2022-10-15T15:18:48.975Z,23.50
2022-10-15T15:21:23.775Z,23.50
2022-10-15T15:23:56.356Z,23.50
2022-10-15T15:26:28.871Z,23.50
2022-10-15T15:29:01.535Z,23.50
2022-10-15T15:31:34.311Z,23.40
2022-10-15T15:34:06.955Z,23.40
2022-10-15T15:36:39.467Z,23.40
2022-10-15T15:39:12.156Z,23.40
2022-10-15T15:41:44.709Z,23.40
2022-10-15T15:44:17.343Z,23.40
2022-10-15T15:46:55.310Z,23.40
2022-10-15T15:49:27.790Z,23.30
2022-10-15T15:52:00.409Z,23.30
2022-10-15T15:54:33.075Z,23.30
2022-10-15T15:57:05.618Z,23.30
2022-10-15T15:59:38.139Z,23.20
2022-10-15T16:02:12.171Z,23.20
2022-10-15T16:04:45.710Z,23.20
2022-10-15T16:07:19.586Z,23.20
2022-10-15T16:09:52.342Z,23.10
2022-10-15T16:12:24.972Z,23.10
2022-10-15T16:17:30.932Z,23.10
2022-10-15T16:20:04.804Z,23.10
2022-10-15T16:22:37.399Z,23.10
2022-10-15T16:25:10.509Z,23.10
2022-10-15T16:27:45.738Z,23.10
2022-10-15T16:30:19.525Z,23.10
2022-10-15T16:32:52.058Z,23.10
2022-10-15T16:35:24.726Z,23.10
2022-10-15T16:37:57.297Z,23.10
2022-10-15T16:40:29.958Z,23.10
2022-10-15T16:43:02.828Z,23.10
2022-10-15T16:45:35.506Z,23.10
2022-10-15T16:48:08.274Z,23.10
2022-10-15T16:50:42.486Z,23.00
2022-10-15T16:53:15.103Z,23.00
2022-10-15T16:55:47.674Z,23.00
2022-10-15T16:58:20.267Z,23.10
2022-10-15T17:00:52.725Z,23.00
2022-10-15T17:03:25.486Z,23.00
2022-10-15T17:05:59.420Z,23.00
2022-10-15T17:08:40.640Z,23.00
2022-10-15T17:11:18.750Z,23.00
2022-10-15T17:13:53.795Z,23.00
2022-10-15T17:16:28.822Z,23.00
2022-10-15T17:19:01.506Z,23.00
2022-10-15T17:21:34.640Z,23.00
2022-10-15T17:24:10.371Z,23.00
2022-10-15T17:26:43.999Z,23.00
2022-10-15T17:29:20.823Z,23.00
2022-10-15T17:31:53.501Z,23.00
2022-10-15T17:34:28.906Z,23.00
2022-10-15T17:37:06.603Z,23.00
2022-10-15T17:39:39.281Z,23.00
2022-10-15T17:42:13.352Z,23.00
2022-10-15T17:44:54.006Z,23.00
2022-10-15T17:47:30.485Z,23.00
2022-10-15T17:50:02.878Z,23.00
2022-10-15T17:52:38.314Z,23.00
2022-10-15T17:55:14.822Z,23.00
2022-10-15T17:57:47.445Z,23.00
2022-10-15T18:00:23.106Z,22.90
2022-10-15T18:02:56.110Z,23.00
2022-10-15T18:05:28.495Z,23.00
2022-10-15T18:08:01.149Z,23.00
2022-10-15T18:10:37.551Z,23.00
2022-10-15T18:13:10.094Z,23.00
2022-10-15T18:15:48.040Z,23.00
2022-10-15T18:18:20.511Z,22.90
2022-10-15T18:20:55.752Z,22.90
2022-10-15T18:26:12.930Z,22.90
2022-10-15T18:28:53.680Z,22.90
2022-10-15T18:31:26.647Z,22.90
2022-10-15T18:33:59.059Z,22.90
2022-10-15T18:36:32.627Z,22.90
2022-10-15T18:39:05.860Z,22.90
2022-10-15T18:41:40.305Z,22.90
2022-10-15T18:44:16.611Z,22.90
2022-10-15T18:46:49.527Z,22.90
2022-10-15T18:49:22.350Z,22.80
2022-10-15T18:51:55.660Z,22.80
2022-10-15T18:54:28.193Z,22.80
2022-10-15T18:57:00.666Z,22.80
2022-10-15T18:59:33.229Z,22.80
2022-10-15T19:02:10.684Z,22.80
2022-10-15T19:04:43.348Z,22.80
2022-10-15T19:07:15.888Z,22.80
2022-10-15T19:09:51.049Z,22.80
2022-10-15T19:12:26.791Z,22.80
2022-10-15T19:14:59.665Z,22.80
2022-10-15T19:17:32.188Z,22.80
2022-10-15T19:20:05.062Z,22.80
2022-10-15T19:22:38.359Z,22.70
2022-10-15T19:25:10.942Z,22.70
2022-10-15T19:27:44.195Z,22.70
2022-10-15T19:30:16.828Z,22.80
2022-10-15T19:32:49.483Z,22.70
2022-10-15T19:35:22.046Z,22.80
2022-10-15T19:37:55.522Z,22.70
2022-10-15T19:40:28.038Z,22.70
2022-10-15T19:43:00.554Z,22.70
2022-10-15T19:45:43.309Z,22.70
2022-10-15T19:48:19.295Z,22.70
2022-10-15T19:50:51.768Z,22.70
2022-10-15T19:53:24.367Z,22.70
2022-10-15T19:55:59.989Z,22.60
2022-10-15T19:58:34.422Z,22.60
2022-10-15T20:01:07.795Z,22.60
2022-10-15T20:03:40.496Z,22.60
2022-10-15T20:06:12.930Z,22.70
2022-10-15T20:08:46.042Z,22.60
2022-10-15T20:11:19.988Z,22.60
2022-10-15T20:13:52.845Z,22.60
2022-10-15T20:16:26.479Z,22.60
2022-10-15T20:19:04.322Z,22.60
2022-10-15T20:21:36.857Z,22.60
2022-10-15T20:24:09.428Z,22.60
2022-10-15T20:26:42.141Z,22.60
2022-10-15T20:29:17.609Z,22.60
2022-10-15T20:31:51.505Z,22.60
2022-10-15T20:34:24.094Z,22.60
2022-10-15T20:36:56.611Z,22.60
2022-10-15T20:39:29.791Z,22.60
2022-10-15T20:42:02.284Z,22.60
2022-10-15T20:44:34.962Z,22.60
2022-10-15T20:47:12.248Z,22.60
2022-10-15T20:49:48.585Z,22.60
2022-10-15T20:52:23.700Z,22.60
2022-10-15T20:54:56.653Z,22.60
2022-10-15T20:57:29.805Z,22.60
2022-10-15T21:00:02.640Z,22.60
2022-10-15T21:02:35.533Z,22.60
2022-10-15T21:05:08.067Z,22.60
2022-10-15T21:07:40.890Z,22.50
2022-10-15T21:10:13.589Z,22.50
2022-10-15T21:12:54.954Z,22.50
2022-10-15T21:15:34.835Z,22.50
2022-10-15T21:18:11.190Z,22.40
2022-10-15T21:20:47.728Z,22.40
2022-10-15T21:23:20.992Z,22.40
2022-10-15T21:25:53.539Z,22.40
2022-10-15T21:28:26.115Z,22.40
2022-10-15T21:30:59.709Z,22.40
2022-10-15T21:33:32.328Z,22.40
2022-10-15T21:36:27.284Z,22.40
2022-10-15T21:39:06.866Z,22.30
2022-10-15T21:41:40.035Z,22.30
2022-10-15T21:44:12.532Z,22.30
2022-10-15T21:46:45.323Z,22.30
2022-10-15T21:49:17.815Z,22.30
2022-10-15T21:51:51.086Z,22.30
2022-10-15T21:54:23.576Z,22.30
2022-10-15T21:56:56.140Z,22.30
2022-10-15T21:59:28.616Z,22.20
2022-10-15T22:02:01.280Z,22.20
2022-10-15T22:04:35.357Z,22.20
2022-10-15T22:07:09.492Z,22.20
2022-10-15T22:09:42.176Z,22.20
2022-10-15T22:12:16.620Z,22.20
2022-10-15T22:14:51.543Z,22.20
2022-10-15T22:17:24.045Z,22.20
2022-10-15T22:19:56.653Z,22.20
2022-10-15T22:22:29.157Z,22.20
2022-10-15T22:25:01.814Z,22.10
2022-10-15T22:27:34.370Z,22.10
2022-10-15T22:30:07.433Z,22.10
2022-10-15T22:32:39.946Z,22.10
2022-10-15T22:35:12.446Z,22.10
2022-10-15T22:37:44.962Z,22.10
2022-10-15T22:40:17.610Z,22.10
2022-10-15T22:42:50.202Z,22.10
2022-10-15T22:45:22.824Z,22.10
2022-10-15T22:47:55.480Z,22.10
2022-10-15T22:50:28.085Z,22.10
2022-10-15T22:53:00.594Z,22.10
2022-10-15T22:55:33.337Z,22.10
2022-10-15T22:58:06.297Z,22.10
2022-10-15T23:00:38.615Z,22.10
2022-10-15T23:03:11.092Z,22.10
2022-10-15T23:05:43.590Z,22.10
2022-10-15T23:08:16.119Z,22.00
2022-10-15T23:10:49.062Z,22.00
2022-10-15T23:13:21.780Z,22.00
2022-10-15T23:15:54.339Z,22.00
2022-10-15T23:18:26.859Z,22.00
2022-10-15T23:21:04.391Z,22.00
2022-10-15T23:23:36.894Z,21.90
2022-10-15T23:26:16.959Z,21.90
2022-10-15T23:28:54.998Z,21.90
2022-10-15T23:31:30.626Z,21.90
2022-10-15T23:34:05.028Z,21.90
2022-10-15T23:36:38.026Z,21.90
2022-10-15T23:39:15.711Z,21.90
2022-10-15T23:41:48.523Z,21.90
2022-10-15T23:44:21.716Z,21.80
2022-10-15T23:46:54.795Z,21.80
2022-10-15T23:49:27.192Z,21.90
2022-10-15T23:51:59.817Z,21.80
2022-10-15T23:54:32.681Z,21.80
2022-10-15T23:57:05.222Z,21.80
2022-10-15T23:59:37.784Z,21.80
