createdAt,value
2023-01-29T00:07:36.771Z,0.00
2023-01-29T00:17:36.845Z,0.00
2023-01-29T00:27:36.901Z,0.00
2023-01-29T00:37:37.219Z,0.00
2023-01-29T00:47:37.250Z,0.00
2023-01-29T00:57:42.602Z,0.00
2023-01-29T01:07:37.635Z,0.00
2023-01-29T01:17:37.969Z,0.00
2023-01-29T01:27:38.017Z,0.00
2023-01-29T01:37:38.323Z,0.00
2023-01-29T01:47:38.357Z,0.00
2023-01-29T01:57:38.687Z,0.00
2023-01-29T02:07:38.727Z,0.00
2023-01-29T02:17:40.338Z,0.00
2023-01-29T02:27:39.205Z,0.00
2023-01-29T02:37:39.532Z,0.00
2023-01-29T02:47:39.581Z,0.00
2023-01-29T02:57:40.817Z,0.00
2023-01-29T03:07:40.123Z,0.00
2023-01-29T03:17:41.311Z,0.00
2023-01-29T03:27:40.349Z,0.00
2023-01-29T03:37:40.754Z,0.00
2023-01-29T03:47:40.800Z,0.00
2023-01-29T03:57:41.137Z,0.00
2023-01-29T04:07:41.174Z,0.00
2023-01-29T04:17:41.491Z,0.00
2023-01-29T04:27:41.612Z,0.00
2023-01-29T04:37:44.950Z,0.00
2023-01-29T04:47:41.852Z,0.00
2023-01-29T04:57:41.921Z,0.00
2023-01-29T05:07:42.146Z,0.00
2023-01-29T05:17:42.395Z,0.00
2023-01-29T05:27:42.641Z,0.00
2023-01-29T05:37:42.879Z,0.00
2023-01-29T05:47:43.105Z,0.00
2023-01-29T05:57:43.353Z,0.00
2023-01-29T06:07:43.811Z,0.00
2023-01-29T06:17:43.907Z,0.00
2023-01-29T06:27:44.053Z,0.00
2023-01-29T06:37:44.345Z,4.00
2023-01-29T06:47:44.186Z,12.00
2023-01-29T06:57:44.456Z,36.00
2023-01-29T07:07:44.490Z,68.00
2023-01-29T07:17:44.717Z,104.00
2023-01-29T07:27:44.946Z,128.00
2023-01-29T07:37:45.200Z,160.00
2023-01-29T07:47:45.429Z,196.00
2023-01-29T07:57:45.769Z,228.00
2023-01-29T08:07:51.476Z,300.00
2023-01-29T08:27:47.086Z,644.00
2023-01-29T08:37:46.127Z,760.00
2023-01-29T08:47:46.372Z,920.00
2023-01-29T08:57:46.489Z,1156.00
2023-01-29T09:07:46.713Z,1392.00
2023-01-29T09:17:46.969Z,1616.00
2023-01-29T09:27:47.192Z,1816.00
2023-01-29T09:37:47.522Z,2044.00
2023-01-29T09:47:47.557Z,2220.00
2023-01-29T09:57:47.887Z,2384.00
2023-01-29T10:07:47.935Z,2392.00
2023-01-29T10:17:50.590Z,2612.00
2023-01-29T10:27:48.342Z,2752.00
2023-01-29T10:37:51.702Z,2756.00
2023-01-29T10:47:48.707Z,2808.00
2023-01-29T10:57:48.797Z,2920.00
2023-01-29T11:07:49.037Z,3024.00
2023-01-29T11:17:49.366Z,3100.00
2023-01-29T11:27:49.450Z,2284.00
2023-01-29T11:37:49.573Z,3012.00
2023-01-29T11:47:49.587Z,2624.00
2023-01-29T11:57:49.924Z,3172.00
2023-01-29T12:07:49.988Z,3128.00
2023-01-29T12:17:50.065Z,3028.00
2023-01-29T12:27:54.232Z,3140.00
2023-01-29T12:37:50.582Z,3324.00
2023-01-29T12:47:50.628Z,2640.00
2023-01-29T12:57:50.867Z,3044.00
2023-01-29T13:07:54.634Z,2628.00
2023-01-29T13:17:51.285Z,1884.00
2023-01-29T13:27:51.599Z,1772.00
2023-01-29T13:37:51.650Z,1656.00
2023-01-29T13:47:54.999Z,2212.00
2023-01-29T13:57:55.414Z,2036.00
2023-01-29T14:07:52.184Z,1728.00
2023-01-29T14:17:52.495Z,1584.00
2023-01-29T14:27:52.542Z,768.00
2023-01-29T14:37:53.111Z,640.00
2023-01-29T14:47:53.280Z,544.00
2023-01-29T14:57:53.235Z,480.00
2023-01-29T15:07:53.526Z,408.00
2023-01-29T15:17:53.520Z,304.00
2023-01-29T15:27:53.575Z,244.00
2023-01-29T15:37:53.879Z,168.00
2023-01-29T15:47:54.070Z,104.00
2023-01-29T15:57:54.315Z,64.00
2023-01-29T16:07:54.633Z,32.00
2023-01-29T16:17:56.747Z,12.00
2023-01-29T16:27:54.895Z,8.00
2023-01-29T16:37:55.142Z,4.00
2023-01-29T16:47:55.065Z,0.00
2023-01-29T16:57:55.608Z,0.00
2023-01-29T17:07:55.555Z,0.00
2023-01-29T17:17:55.840Z,0.00
2023-01-29T17:27:56.170Z,0.00
2023-01-29T17:37:56.428Z,0.00
2023-01-29T17:47:56.467Z,0.00
2023-01-29T17:57:56.729Z,0.00
2023-01-29T18:07:56.913Z,0.00
2023-01-29T18:17:57.159Z,0.00
2023-01-29T18:27:57.064Z,0.00
2023-01-29T18:37:58.593Z,0.00
2023-01-29T18:47:57.699Z,0.00
2023-01-29T18:58:34.231Z,0.00
2023-01-29T19:07:59.107Z,0.00
2023-01-29T19:17:58.315Z,0.00
2023-01-29T19:27:58.329Z,0.00
2023-01-29T19:37:58.367Z,0.00
2023-01-29T19:47:59.083Z,0.00
2023-01-29T19:57:59.123Z,0.00
2023-01-29T20:08:01.243Z,0.00
2023-01-29T20:17:59.412Z,0.00
2023-01-29T20:28:03.044Z,0.00
2023-01-29T20:37:59.852Z,0.00
2023-01-29T20:48:00.080Z,0.00
2023-01-29T20:58:05.872Z,0.00
2023-01-29T21:08:01.471Z,0.00
2023-01-29T21:18:00.671Z,0.00
2023-01-29T21:28:00.624Z,0.00
2023-01-29T21:38:00.749Z,0.00
2023-01-29T21:48:01.193Z,0.00
2023-01-29T21:58:01.023Z,0.00
2023-01-29T22:08:01.050Z,0.00
2023-01-29T22:18:01.331Z,0.00
2023-01-29T22:28:01.390Z,0.00
2023-01-29T22:38:01.752Z,0.00
2023-01-29T22:48:01.769Z,0.00
2023-01-29T22:58:04.066Z,0.00
2023-01-29T23:08:02.333Z,0.00
2023-01-29T23:18:02.482Z,0.00
2023-01-29T23:28:02.514Z,0.00
2023-01-29T23:38:02.857Z,0.00
2023-01-29T23:48:02.913Z,0.00
2023-01-29T23:58:03.341Z,0.00
