createdAt,value
2018-01-31T01:53:26.624Z,2.17
2018-01-31T01:56:00.041Z,2.60
2018-01-31T01:58:33.528Z,3.70
2018-01-31T02:01:06.825Z,3.27
2018-01-31T02:03:40.228Z,2.43
2018-01-31T02:06:12.806Z,2.90
2018-01-31T02:08:46.236Z,3.00
2018-01-31T02:11:18.697Z,3.20
2018-01-31T02:13:51.348Z,3.40
2018-01-31T02:16:23.877Z,3.17
2018-01-31T02:18:57.393Z,2.83
2018-01-31T02:21:30.103Z,2.60
2018-01-31T02:24:03.905Z,3.17
2018-01-31T02:26:36.857Z,2.27
2018-01-31T02:29:10.271Z,2.90
2018-01-31T02:31:42.773Z,2.23
2018-01-31T02:34:16.002Z,2.43
2018-01-31T02:36:49.276Z,2.80
2018-01-31T02:39:28.177Z,3.40
2018-01-31T02:42:00.592Z,3.57
2018-01-31T02:44:33.200Z,3.27
2018-01-31T02:47:05.598Z,2.83
2018-01-31T02:49:38.150Z,2.83
2018-01-31T02:52:11.518Z,2.63
2018-01-31T02:54:44.128Z,3.50
2018-01-31T02:57:16.541Z,3.20
2018-01-31T02:59:48.968Z,2.80
2018-01-31T03:02:21.471Z,3.33
2018-01-31T03:04:54.392Z,3.33
2018-01-31T03:07:27.731Z,3.10
2018-01-31T03:10:00.260Z,2.87
2018-01-31T03:12:33.689Z,3.80
2018-01-31T03:15:06.112Z,2.90
2018-01-31T03:17:38.576Z,2.83
2018-01-31T03:20:11.087Z,3.23
2018-01-31T03:22:44.292Z,2.80
2018-01-31T03:25:16.688Z,3.20
2018-01-31T03:27:49.980Z,2.67
2018-01-31T03:30:22.448Z,2.57
2018-01-31T03:32:55.031Z,2.33
2018-01-31T03:35:28.506Z,2.57
2018-01-31T03:38:01.056Z,2.70
2018-01-31T03:40:34.346Z,3.20
2018-01-31T03:43:06.948Z,2.83
2018-01-31T03:45:41.114Z,2.57
2018-01-31T03:48:13.815Z,2.67
2018-01-31T03:50:47.225Z,2.80
2018-01-31T03:53:19.973Z,2.97
2018-01-31T03:55:52.464Z,3.10
2018-01-31T03:58:25.095Z,2.83
2018-01-31T04:00:57.570Z,2.93
2018-01-31T04:03:30.752Z,3.40
2018-01-31T04:06:03.772Z,3.00
2018-01-31T04:08:36.994Z,2.90
2018-01-31T04:11:09.559Z,2.57
2018-01-31T04:13:43.721Z,2.20
2018-01-31T04:16:16.670Z,2.90
2018-01-31T04:18:50.248Z,2.83
2018-01-31T04:21:23.156Z,3.43
2018-01-31T04:23:56.588Z,2.90
2018-01-31T04:26:29.635Z,2.43
2018-01-31T04:29:02.933Z,3.40
2018-01-31T04:31:35.539Z,2.40
2018-01-31T04:34:08.024Z,3.00
2018-01-31T04:36:41.445Z,2.40
2018-01-31T04:39:14.055Z,3.20
2018-01-31T04:41:46.622Z,2.67
2018-01-31T04:44:19.962Z,3.60
2018-01-31T04:46:52.418Z,2.67
2018-01-31T04:49:25.802Z,3.40
2018-01-31T04:51:58.324Z,3.60
2018-01-31T04:54:31.586Z,3.07
2018-01-31T04:57:04.321Z,2.13
2018-01-31T04:59:37.580Z,2.10
2018-01-31T05:02:10.102Z,2.70
2018-01-31T05:04:42.494Z,2.40
2018-01-31T05:07:15.894Z,2.70
2018-01-31T05:09:48.411Z,3.03
2018-01-31T05:12:21.004Z,2.50
2018-01-31T05:14:55.221Z,3.03
2018-01-31T05:17:27.874Z,2.73
2018-01-31T05:20:01.104Z,2.50
2018-01-31T05:22:34.376Z,2.50
2018-01-31T05:25:07.008Z,3.10
2018-01-31T05:27:39.816Z,2.70
2018-01-31T05:30:12.708Z,3.00
2018-01-31T05:32:45.558Z,2.73
2018-01-31T05:35:18.101Z,2.77
2018-01-31T05:37:50.791Z,3.13
2018-01-31T05:40:23.375Z,2.60
2018-01-31T05:42:56.018Z,2.57
2018-01-31T05:45:28.530Z,2.47
2018-01-31T05:48:01.045Z,3.37
2018-01-31T05:50:34.454Z,3.00
2018-01-31T05:53:06.982Z,3.00
2018-01-31T05:55:39.785Z,3.00
2018-01-31T05:58:12.514Z,3.30
2018-01-31T06:00:44.969Z,3.60
2018-01-31T06:03:17.517Z,3.50
2018-01-31T06:05:50.097Z,3.27
2018-01-31T06:08:22.682Z,4.33
2018-01-31T06:10:55.960Z,2.90
2018-01-31T06:13:28.758Z,3.80
2018-01-31T06:16:01.192Z,4.00
2018-01-31T06:18:34.548Z,4.10
2018-01-31T06:21:07.982Z,3.80
2018-01-31T06:23:40.731Z,3.33
2018-01-31T06:26:13.793Z,3.30
2018-01-31T06:28:47.048Z,3.60
2018-01-31T06:31:20.445Z,3.33
2018-01-31T06:33:53.770Z,3.17
2018-01-31T06:36:27.096Z,3.53
2018-01-31T06:38:59.886Z,3.40
2018-01-31T06:41:33.342Z,4.17
2018-01-31T06:44:05.928Z,3.23
2018-01-31T06:46:40.477Z,3.33
2018-01-31T06:49:13.082Z,3.30
2018-01-31T06:51:45.526Z,3.30
2018-01-31T06:54:19.070Z,3.67
2018-01-31T06:56:52.280Z,3.20
2018-01-31T06:59:25.130Z,3.70
2018-01-31T07:01:58.424Z,3.43
2018-01-31T07:04:31.253Z,2.90
2018-01-31T07:07:03.833Z,3.60
2018-01-31T07:09:36.460Z,4.07
2018-01-31T07:12:09.815Z,4.23
2018-01-31T07:14:42.528Z,4.30
2018-01-31T07:17:15.042Z,3.50
2018-01-31T07:19:47.707Z,3.53
2018-01-31T07:22:20.215Z,4.13
2018-01-31T07:24:52.731Z,3.13
2018-01-31T07:27:25.394Z,2.97
2018-01-31T07:29:57.880Z,3.60
2018-01-31T07:32:31.257Z,3.57
2018-01-31T07:35:04.764Z,4.40
2018-01-31T07:37:38.166Z,4.40
2018-01-31T07:40:10.812Z,3.60
2018-01-31T07:42:43.321Z,5.00
2018-01-31T07:45:16.621Z,4.00
2018-01-31T07:47:49.546Z,5.03
2018-01-31T07:50:22.392Z,4.73
2018-01-31T07:52:55.472Z,5.40
2018-01-31T07:55:28.643Z,6.00
2018-01-31T07:58:01.413Z,5.10
2018-01-31T08:00:34.429Z,5.40
2018-01-31T08:03:07.113Z,5.23
2018-01-31T08:05:39.610Z,5.20
2018-01-31T08:08:12.104Z,5.20
2018-01-31T08:10:44.718Z,4.30
2018-01-31T08:13:17.219Z,4.20
2018-01-31T08:15:50.595Z,4.73
2018-01-31T08:18:23.197Z,3.57
2018-01-31T08:20:55.671Z,4.20
2018-01-31T08:23:28.117Z,4.37
2018-01-31T08:26:01.563Z,3.90
2018-01-31T08:28:34.199Z,4.70
2018-01-31T08:31:06.662Z,3.83
2018-01-31T08:33:39.389Z,6.07
2018-01-31T08:36:11.981Z,4.70
2018-01-31T08:38:44.591Z,4.27
2018-01-31T08:41:17.226Z,4.90
2018-01-31T08:43:50.652Z,5.00
2018-01-31T08:46:23.585Z,4.97
2018-01-31T08:48:56.859Z,5.97
2018-01-31T08:51:29.356Z,5.43
2018-01-31T08:54:02.798Z,5.30
2018-01-31T08:56:35.846Z,6.93
2018-01-31T08:59:08.411Z,4.43
2018-01-31T09:01:40.920Z,5.60
2018-01-31T09:04:14.276Z,4.50
2018-01-31T09:06:46.840Z,4.80
2018-01-31T09:09:19.362Z,5.40
2018-01-31T09:11:51.772Z,4.77
2018-01-31T09:14:24.321Z,4.47
2018-01-31T09:16:57.419Z,4.80
2018-01-31T09:19:30.185Z,5.00
2018-01-31T09:22:02.829Z,4.27
2018-01-31T09:24:35.345Z,5.63
2018-01-31T09:27:08.743Z,5.47
2018-01-31T09:29:41.466Z,5.13
2018-01-31T09:32:14.718Z,4.27
2018-01-31T09:34:47.407Z,4.77
2018-01-31T09:37:20.127Z,4.00
2018-01-31T09:39:53.208Z,4.40
2018-01-31T09:42:26.399Z,4.10
2018-01-31T09:44:59.748Z,4.53
2018-01-31T09:47:32.402Z,4.90
2018-01-31T09:50:04.937Z,5.03
2018-01-31T09:52:37.927Z,4.40
2018-01-31T09:55:11.784Z,4.10
2018-01-31T09:57:44.304Z,4.10
2018-01-31T10:00:17.609Z,4.30
2018-01-31T10:02:50.168Z,3.97
2018-01-31T10:05:22.659Z,3.80
2018-01-31T10:07:55.330Z,4.10
2018-01-31T10:10:28.731Z,3.90
2018-01-31T10:13:01.485Z,4.33
2018-01-31T10:15:34.750Z,4.30
2018-01-31T10:18:07.704Z,4.00
2018-01-31T10:20:40.236Z,4.27
2018-01-31T10:23:13.446Z,3.90
2018-01-31T10:25:46.982Z,3.70
2018-01-31T10:28:19.890Z,4.50
2018-01-31T10:30:52.379Z,3.60
2018-01-31T10:33:25.758Z,4.30
2018-01-31T10:35:58.282Z,3.73
2018-01-31T10:38:30.720Z,3.30
2018-01-31T10:41:10.445Z,4.13
2018-01-31T10:43:43.068Z,3.80
2018-01-31T10:46:15.721Z,3.10
2018-01-31T10:48:48.267Z,3.30
2018-01-31T10:51:21.475Z,3.57
2018-01-31T10:57:29.098Z,3.20
2018-01-31T10:59:01.136Z,3.13
2018-01-31T11:01:33.527Z,4.00
2018-01-31T11:04:06.227Z,3.40
2018-01-31T11:06:38.882Z,2.60
2018-01-31T11:09:11.660Z,2.40
2018-01-31T11:11:45.751Z,3.00
2018-01-31T11:14:19.451Z,3.80
2018-01-31T11:16:52.369Z,2.30
2018-01-31T11:19:25.023Z,2.70
2018-01-31T11:21:57.611Z,2.87
2018-01-31T11:24:30.362Z,2.40
2018-01-31T11:27:03.034Z,2.83
2018-01-31T11:29:36.294Z,2.30
2018-01-31T11:32:08.911Z,2.30
2018-01-31T11:34:41.398Z,1.90
2018-01-31T11:37:14.759Z,2.20
2018-01-31T11:39:47.481Z,2.90
2018-01-31T11:42:20.839Z,2.47
2018-01-31T11:44:53.264Z,2.70
2018-01-31T11:47:25.754Z,2.10
2018-01-31T11:49:58.424Z,2.60
2018-01-31T11:52:31.780Z,2.10
2018-01-31T11:55:04.337Z,3.20
2018-01-31T11:57:36.754Z,2.47
2018-01-31T12:00:12.396Z,2.40
2018-01-31T12:02:44.910Z,2.60
2018-01-31T12:05:18.194Z,1.83
2018-01-31T12:07:51.698Z,1.57
2018-01-31T12:10:38.550Z,1.43
2018-01-31T12:13:30.622Z,2.17
2018-01-31T12:16:21.706Z,2.27
2018-01-31T12:22:22.131Z,2.60
2018-01-31T12:25:13.888Z,1.83
2018-01-31T12:28:05.311Z,2.10
2018-01-31T12:33:53.455Z,2.13
2018-01-31T12:39:34.367Z,1.30
2018-01-31T12:42:06.627Z,1.40
2018-01-31T12:44:40.008Z,1.70
2018-01-31T12:47:31.689Z,1.40
2018-01-31T12:53:29.809Z,1.43
2018-01-31T12:59:32.829Z,1.57
2018-01-31T13:02:22.384Z,1.60
2018-01-31T13:05:04.782Z,1.50
2018-01-31T13:07:55.957Z,1.43
2018-01-31T13:10:47.391Z,1.30
2018-01-31T13:13:38.378Z,1.70
2018-01-31T13:16:30.081Z,1.43
2018-01-31T13:22:33.582Z,1.80
2018-01-31T13:28:37.161Z,1.97
2018-01-31T13:31:30.345Z,1.70
2018-01-31T13:34:21.950Z,1.67
2018-01-31T13:37:19.180Z,1.50
2018-01-31T13:43:18.110Z,2.40
2018-01-31T13:46:09.746Z,1.60
2018-01-31T13:49:01.752Z,1.37
2018-01-31T13:51:53.379Z,2.00
2018-01-31T13:57:53.918Z,2.50
2018-01-31T14:00:46.495Z,1.80
2018-01-31T14:03:37.632Z,1.50
2018-01-31T14:06:28.915Z,1.77
2018-01-31T14:09:20.339Z,1.70
2018-01-31T14:12:11.937Z,1.77
2018-01-31T14:15:03.554Z,2.10
2018-01-31T14:17:56.274Z,1.93
2018-01-31T14:20:47.855Z,2.33
2018-01-31T14:23:38.891Z,2.10
2018-01-31T14:26:30.658Z,2.00
2018-01-31T14:29:22.708Z,2.33
2018-01-31T14:32:14.494Z,1.77
2018-01-31T14:35:06.279Z,1.73
2018-01-31T14:37:39.119Z,1.67
2018-01-31T14:40:11.693Z,1.90
2018-01-31T14:42:44.375Z,2.03
2018-01-31T14:45:17.170Z,2.00
2018-01-31T14:47:49.435Z,2.70
2018-01-31T14:50:22.050Z,1.90
2018-01-31T14:52:54.656Z,1.77
2018-01-31T14:55:27.272Z,1.63
2018-01-31T14:57:59.684Z,1.80
2018-01-31T15:00:32.302Z,1.80
2018-01-31T15:03:04.692Z,1.70
2018-01-31T15:05:37.313Z,2.27
2018-01-31T15:08:10.705Z,2.40
2018-01-31T15:10:43.127Z,2.03
2018-01-31T15:13:15.803Z,1.80
2018-01-31T15:15:48.131Z,1.60
2018-01-31T15:18:20.543Z,1.93
2018-01-31T15:20:53.399Z,2.13
2018-01-31T15:23:25.831Z,2.10
2018-01-31T15:25:59.137Z,1.90
2018-01-31T15:28:32.370Z,2.00
2018-01-31T15:31:05.995Z,3.83
2018-01-31T15:33:38.672Z,4.63
2018-01-31T15:36:11.832Z,2.87
2018-01-31T15:38:44.409Z,5.33
2018-01-31T15:41:17.413Z,4.37
2018-01-31T15:43:50.091Z,3.57
2018-01-31T15:46:22.633Z,2.90
2018-01-31T15:48:55.864Z,2.40
2018-01-31T15:51:29.492Z,1.90
2018-01-31T15:54:03.221Z,1.40
2018-01-31T15:56:35.691Z,1.37
2018-01-31T15:59:08.132Z,1.90
2018-01-31T16:01:41.438Z,2.03
2018-01-31T16:04:13.993Z,2.70
2018-01-31T16:06:46.523Z,1.90
2018-01-31T16:09:18.831Z,2.20
2018-01-31T16:11:51.590Z,2.00
2018-01-31T16:14:23.757Z,2.27
2018-01-31T16:16:56.433Z,2.00
2018-01-31T16:19:47.573Z,2.20
2018-01-31T16:22:20.822Z,1.90
2018-01-31T16:24:53.453Z,2.10
2018-01-31T16:27:25.953Z,1.70
2018-01-31T16:30:17.185Z,2.07
2018-01-31T16:33:08.319Z,2.00
2018-01-31T16:35:41.707Z,1.80
2018-01-31T16:38:14.236Z,2.20
2018-01-31T16:40:47.501Z,1.80
2018-01-31T16:43:20.915Z,1.50
2018-01-31T16:45:54.880Z,1.80
2018-01-31T16:48:27.691Z,1.63
2018-01-31T16:51:00.123Z,2.20
2018-01-31T16:53:32.814Z,2.07
2018-01-31T16:56:06.163Z,2.80
2018-01-31T16:58:38.579Z,2.90
2018-01-31T17:01:11.239Z,2.30
2018-01-31T17:03:45.337Z,2.97
2018-01-31T17:06:18.168Z,2.00
2018-01-31T17:08:50.639Z,2.00
2018-01-31T17:11:23.052Z,2.20
2018-01-31T17:13:56.559Z,2.00
2018-01-31T17:16:29.241Z,1.90
2018-01-31T17:19:02.611Z,1.67
2018-01-31T17:21:35.919Z,1.67
2018-01-31T17:24:08.937Z,1.70
2018-01-31T17:26:42.281Z,1.73
2018-01-31T17:29:15.102Z,1.90
2018-01-31T17:31:48.448Z,1.77
2018-01-31T17:34:20.896Z,2.17
2018-01-31T17:36:53.686Z,1.97
2018-01-31T17:39:26.199Z,2.43
2018-01-31T17:41:58.737Z,2.50
2018-01-31T17:44:31.984Z,1.67
2018-01-31T17:47:05.116Z,2.70
2018-01-31T17:49:38.032Z,2.60
2018-01-31T17:52:11.947Z,2.90
2018-01-31T17:54:44.651Z,3.23
2018-01-31T17:57:17.087Z,3.80
2018-01-31T17:59:49.651Z,6.33
2018-01-31T18:02:22.115Z,3.50
2018-01-31T18:04:54.610Z,2.57
2018-01-31T18:07:27.061Z,3.80
2018-01-31T18:10:00.399Z,4.20
2018-01-31T18:12:32.994Z,6.13
2018-01-31T18:15:06.483Z,3.13
2018-01-31T18:17:40.587Z,1.93
2018-01-31T18:20:13.475Z,2.60
2018-01-31T18:22:46.822Z,2.73
2018-01-31T18:25:19.449Z,2.00
2018-01-31T18:27:52.733Z,2.87
2018-01-31T18:30:25.928Z,2.83
2018-01-31T18:32:58.604Z,2.20
2018-01-31T18:35:31.000Z,2.50
2018-01-31T18:38:04.245Z,2.17
2018-01-31T18:40:37.518Z,2.07
2018-01-31T18:43:10.673Z,1.77
2018-01-31T18:45:43.328Z,2.03
2018-01-31T18:48:17.441Z,1.57
2018-01-31T18:50:50.936Z,1.50
2018-01-31T18:53:24.320Z,1.80
2018-01-31T18:55:56.961Z,1.67
2018-01-31T18:58:29.715Z,2.23
2018-01-31T19:01:02.990Z,1.83
2018-01-31T19:03:35.923Z,2.47
2018-01-31T19:06:08.391Z,2.67
2018-01-31T19:08:41.164Z,3.50
2018-01-31T19:11:14.765Z,2.90
2018-01-31T19:13:48.135Z,3.70
2018-01-31T19:16:21.794Z,3.70
2018-01-31T19:18:54.986Z,3.50
2018-01-31T19:21:28.783Z,3.63
2018-01-31T19:24:02.430Z,3.73
2018-01-31T19:26:37.313Z,3.63
2018-01-31T19:29:11.417Z,4.10
2018-01-31T19:31:45.130Z,4.57
2018-01-31T19:34:18.828Z,4.67
2018-01-31T19:36:53.554Z,5.93
2018-01-31T19:39:28.672Z,5.70
2018-01-31T19:42:04.067Z,6.40
2018-01-31T19:44:39.880Z,5.97
2018-01-31T19:47:15.530Z,4.60
2018-01-31T19:49:51.709Z,3.10
2018-01-31T19:52:28.613Z,3.83
2018-01-31T19:55:04.634Z,2.70
2018-01-31T19:57:40.877Z,3.33
2018-01-31T20:00:17.563Z,2.73
2018-01-31T20:02:54.045Z,3.77
2018-01-31T20:05:30.742Z,3.73
2018-01-31T20:08:07.747Z,3.37
2018-01-31T20:10:43.322Z,2.40
2018-01-31T20:13:19.280Z,3.03
2018-01-31T20:15:54.141Z,1.70
2018-01-31T20:18:31.808Z,2.73
2018-01-31T20:21:07.243Z,2.03
2018-01-31T20:23:43.807Z,1.80
2018-01-31T20:26:19.463Z,2.20
2018-01-31T20:28:55.553Z,2.27
2018-01-31T20:31:31.369Z,2.13
2018-01-31T20:34:07.346Z,2.33
2018-01-31T20:36:43.609Z,1.90
2018-01-31T20:39:20.148Z,2.00
2018-01-31T20:41:56.172Z,2.70
2018-01-31T20:44:31.871Z,2.77
2018-01-31T20:47:07.120Z,4.30
2018-01-31T20:49:42.734Z,3.00
2018-01-31T20:52:18.083Z,2.67
2018-01-31T20:54:53.527Z,2.07
2018-01-31T20:57:29.657Z,2.50
2018-01-31T21:00:04.410Z,1.87
2018-01-31T21:02:39.876Z,2.00
2018-01-31T21:05:16.730Z,1.50
2018-01-31T21:07:53.450Z,2.73
2018-01-31T21:10:29.034Z,2.13
2018-01-31T21:13:04.291Z,1.77
2018-01-31T21:15:40.638Z,2.30
2018-01-31T21:18:15.929Z,2.00
2018-01-31T21:20:51.255Z,2.20
2018-01-31T21:23:26.888Z,2.67
2018-01-31T21:26:02.711Z,2.30
2018-01-31T21:28:37.962Z,2.13
2018-01-31T21:31:13.807Z,2.90
2018-01-31T21:33:48.690Z,2.20
2018-01-31T21:36:23.827Z,2.90
2018-01-31T21:38:58.038Z,2.23
2018-01-31T21:41:30.907Z,2.70
2018-01-31T21:44:04.015Z,2.90
2018-01-31T21:46:36.458Z,2.97
2018-01-31T21:49:09.097Z,2.87
2018-01-31T21:51:42.625Z,2.87
2018-01-31T21:54:15.709Z,3.10
2018-01-31T21:56:48.289Z,2.50
2018-01-31T21:59:21.572Z,3.23
2018-01-31T22:01:55.023Z,2.40
2018-01-31T22:04:28.265Z,2.30
2018-01-31T22:07:00.843Z,2.60
2018-01-31T22:09:33.329Z,3.10
2018-01-31T22:12:05.756Z,2.60
2018-01-31T22:14:39.731Z,2.30
2018-01-31T22:17:12.589Z,2.43
2018-01-31T22:19:45.085Z,2.80
2018-01-31T22:22:17.659Z,3.37
2018-01-31T22:24:50.318Z,2.70
2018-01-31T22:27:23.716Z,2.90
2018-01-31T22:29:56.321Z,2.40
2018-01-31T22:32:29.065Z,2.87
2018-01-31T22:35:01.537Z,2.30
2018-01-31T22:37:34.195Z,3.20
2018-01-31T22:40:08.158Z,2.97
2018-01-31T22:42:41.170Z,3.13
2018-01-31T22:45:14.512Z,3.30
2018-01-31T22:47:47.063Z,2.53
2018-01-31T22:50:19.454Z,2.67
2018-01-31T22:52:52.133Z,3.70
2018-01-31T22:55:24.686Z,2.47
2018-01-31T22:57:57.349Z,2.40
2018-01-31T23:00:31.433Z,3.63
2018-01-31T23:03:04.035Z,2.90
2018-01-31T23:05:36.430Z,3.70
2018-01-31T23:08:09.092Z,2.83
2018-01-31T23:10:43.239Z,3.23
2018-01-31T23:13:17.950Z,3.20
2018-01-31T23:15:50.620Z,3.03
2018-01-31T23:18:24.194Z,3.80
2018-01-31T23:20:57.450Z,2.70
2018-01-31T23:23:30.475Z,4.30
2018-01-31T23:26:03.587Z,2.70
2018-01-31T23:28:36.192Z,3.67
2018-01-31T23:31:09.284Z,3.23
2018-01-31T23:33:42.322Z,2.90
2018-01-31T23:36:15.669Z,3.27
2018-01-31T23:38:48.343Z,2.80
2018-01-31T23:41:20.723Z,2.30
2018-01-31T23:43:53.495Z,2.57
2018-01-31T23:46:25.891Z,2.67
2018-01-31T23:48:58.439Z,3.20
2018-01-31T23:51:31.043Z,3.30
2018-01-31T23:54:03.457Z,3.10
2018-01-31T23:56:35.936Z,3.30
2018-01-31T23:59:09.315Z,3.10
