createdAt,value
2022-12-13T00:01:57.157Z,65.83
2022-12-13T00:04:26.777Z,65.63
2022-12-13T00:06:55.390Z,60.67
2022-12-13T00:09:24.362Z,63.17
2022-12-13T00:11:54.622Z,70.77
2022-12-13T00:14:23.027Z,62.17
2022-12-13T00:16:51.790Z,65.80
2022-12-13T00:19:21.481Z,67.97
2022-12-13T00:21:51.358Z,70.07
2022-12-13T00:24:19.794Z,64.37
2022-12-13T00:26:48.208Z,67.33
2022-12-13T00:29:18.001Z,64.37
2022-12-13T00:32:00.194Z,65.30
2022-12-13T00:34:31.125Z,64.27
2022-12-13T00:36:59.987Z,64.40
2022-12-13T00:39:28.630Z,61.37
2022-12-13T00:41:57.426Z,64.53
2022-12-13T00:44:26.180Z,66.80
2022-12-13T00:46:54.578Z,67.93
2022-12-13T00:49:22.855Z,69.87
2022-12-13T00:51:52.455Z,64.77
2022-12-13T00:54:32.824Z,72.43
2022-12-13T00:57:01.139Z,69.23
2022-12-13T00:59:29.570Z,61.60
2022-12-13T01:01:58.036Z,63.73
2022-12-13T01:04:26.205Z,64.60
2022-12-13T01:06:55.890Z,73.37
2022-12-13T01:09:27.376Z,68.27
2022-12-13T01:11:59.757Z,70.60
2022-12-13T01:14:29.062Z,68.40
2022-12-13T01:16:57.578Z,60.57
2022-12-13T01:19:28.546Z,69.33
2022-12-13T01:21:59.942Z,62.83
2022-12-13T01:24:29.287Z,64.93
2022-12-13T01:26:57.690Z,61.80
2022-12-13T01:29:27.360Z,65.97
2022-12-13T01:31:55.807Z,63.63
2022-12-13T01:34:27.434Z,64.23
2022-12-13T01:36:58.794Z,68.00
2022-12-13T01:39:28.584Z,69.90
2022-12-13T01:41:59.662Z,64.60
2022-12-13T01:45:16.804Z,65.97
2022-12-13T01:47:49.769Z,65.73
2022-12-13T01:50:22.920Z,69.00
2022-12-13T01:52:56.765Z,62.97
2022-12-13T01:55:42.001Z,62.60
2022-12-13T01:58:12.675Z,63.67
2022-12-13T02:00:42.034Z,64.50
2022-12-13T02:03:21.430Z,63.87
2022-12-13T02:06:00.569Z,76.10
2022-12-13T02:08:30.880Z,68.23
2022-12-13T02:11:06.415Z,72.87
2022-12-13T02:13:36.808Z,67.20
2022-12-13T02:16:22.009Z,63.83
2022-12-13T02:19:14.397Z,65.53
2022-12-13T02:22:01.523Z,62.93
2022-12-13T02:24:53.545Z,73.63
2022-12-13T02:27:44.778Z,63.57
2022-12-13T02:30:27.052Z,68.27
2022-12-13T02:33:27.072Z,64.30
2022-12-13T02:36:09.300Z,65.60
2022-12-13T02:38:49.554Z,65.10
2022-12-13T02:41:28.419Z,67.23
2022-12-13T02:44:03.536Z,67.43
2022-12-13T02:46:39.703Z,65.53
2022-12-13T02:49:10.830Z,68.67
2022-12-13T02:51:41.452Z,65.83
2022-12-13T02:54:09.649Z,70.17
2022-12-13T02:56:37.928Z,63.43
2022-12-13T02:59:14.242Z,67.07
2022-12-13T03:02:00.807Z,68.10
2022-12-13T03:05:07.583Z,67.97
2022-12-13T03:07:47.040Z,61.13
2022-12-13T03:10:23.204Z,67.23
2022-12-13T03:13:17.253Z,67.77
2022-12-13T03:15:56.504Z,72.20
2022-12-13T03:18:29.830Z,63.60
2022-12-13T03:21:00.951Z,65.47
2022-12-13T03:23:29.755Z,68.30
2022-12-13T03:26:03.875Z,69.97
2022-12-13T03:28:32.115Z,72.33
2022-12-13T03:31:00.440Z,63.47
2022-12-13T03:33:30.170Z,62.87
2022-12-13T03:35:59.743Z,66.27
2022-12-13T03:38:29.208Z,58.73
2022-12-13T03:41:02.715Z,66.13
2022-12-13T03:43:31.453Z,65.50
2022-12-13T03:45:59.770Z,58.13
2022-12-13T03:48:29.460Z,64.23
2022-12-13T03:50:57.967Z,61.90
2022-12-13T03:53:34.177Z,61.33
2022-12-13T03:56:06.453Z,63.23
2022-12-13T03:58:38.243Z,60.53
2022-12-13T04:01:09.898Z,61.73
2022-12-13T04:03:41.937Z,59.83
2022-12-13T04:06:11.884Z,64.20
2022-12-13T04:08:41.179Z,68.10
2022-12-13T04:11:23.896Z,63.20
2022-12-13T04:13:52.588Z,60.47
2022-12-13T04:16:20.965Z,64.97
2022-12-13T04:18:50.745Z,66.33
2022-12-13T04:21:19.080Z,67.03
2022-12-13T04:23:47.348Z,64.30
2022-12-13T04:26:16.013Z,60.93
2022-12-13T04:28:47.051Z,64.30
2022-12-13T04:31:19.343Z,65.07
2022-12-13T04:33:47.724Z,62.23
2022-12-13T04:36:32.309Z,65.73
2022-12-13T04:39:02.300Z,63.87
2022-12-13T04:41:37.011Z,62.50
2022-12-13T04:44:07.468Z,64.47
2022-12-13T04:46:55.703Z,67.10
2022-12-13T04:49:29.962Z,71.90
2022-12-13T04:52:01.483Z,67.10
2022-12-13T04:54:36.591Z,66.00
2022-12-13T04:57:08.418Z,62.53
2022-12-13T04:59:37.839Z,59.97
2022-12-13T05:02:08.020Z,65.83
2022-12-13T05:04:36.547Z,62.10
2022-12-13T05:07:06.208Z,65.47
2022-12-13T05:09:34.742Z,62.57
2022-12-13T05:12:03.118Z,57.53
2022-12-13T05:14:32.339Z,60.07
2022-12-13T05:17:01.614Z,62.50
2022-12-13T05:19:31.273Z,59.70
2022-12-13T05:22:02.055Z,57.10
2022-12-13T05:24:32.873Z,61.20
2022-12-13T05:27:01.560Z,59.27
2022-12-13T05:29:49.969Z,59.67
2022-12-13T05:32:18.287Z,64.73
2022-12-13T05:34:46.576Z,59.90
2022-12-13T05:37:14.867Z,55.37
2022-12-13T05:39:44.412Z,57.20
2022-12-13T05:42:12.609Z,64.67
2022-12-13T05:44:40.851Z,54.43
2022-12-13T05:47:09.038Z,58.77
2022-12-13T05:49:37.240Z,58.17
2022-12-13T05:52:08.008Z,56.77
2022-12-13T05:54:36.245Z,60.07
2022-12-13T05:57:05.928Z,54.00
2022-12-13T05:59:34.852Z,49.93
2022-12-13T06:02:03.215Z,53.07
2022-12-13T06:04:32.091Z,48.90
2022-12-13T06:07:00.359Z,52.97
2022-12-13T06:09:28.651Z,53.80
2022-12-13T06:12:01.050Z,56.90
2022-12-13T06:14:31.137Z,59.27
2022-12-13T06:16:59.385Z,54.00
2022-12-13T06:19:28.048Z,51.80
2022-12-13T06:21:56.595Z,53.33
2022-12-13T06:24:25.217Z,49.17
2022-12-13T06:26:54.446Z,54.10
2022-12-13T06:29:25.727Z,55.70
2022-12-13T06:32:02.017Z,53.03
2022-12-13T06:34:34.408Z,50.53
2022-12-13T06:37:03.767Z,50.83
2022-12-13T06:39:38.849Z,54.07
2022-12-13T06:42:22.135Z,52.77
2022-12-13T06:44:55.730Z,54.77
2022-12-13T06:47:32.182Z,47.27
2022-12-13T06:50:05.315Z,49.67
2022-12-13T06:52:34.573Z,47.63
2022-12-13T06:55:02.879Z,44.60
2022-12-13T06:57:33.648Z,48.30
2022-12-13T07:00:03.418Z,43.77
2022-12-13T07:02:33.624Z,45.83
2022-12-13T07:05:02.669Z,47.83
2022-12-13T07:07:31.129Z,47.20
2022-12-13T07:10:00.414Z,51.73
2022-12-13T07:12:28.607Z,50.37
2022-12-13T07:14:56.887Z,53.47
2022-12-13T07:17:34.013Z,52.03
2022-12-13T07:20:09.143Z,52.73
2022-12-13T07:22:44.978Z,48.67
2022-12-13T07:25:27.059Z,50.17
2022-12-13T07:28:01.209Z,50.40
2022-12-13T07:30:33.226Z,45.63
2022-12-13T07:33:02.869Z,50.30
2022-12-13T07:35:37.036Z,48.30
2022-12-13T07:38:06.884Z,44.97
2022-12-13T07:40:35.826Z,49.43
2022-12-13T07:43:05.981Z,48.27
2022-12-13T07:45:34.567Z,47.63
2022-12-13T07:48:06.882Z,46.80
2022-12-13T07:50:36.889Z,45.37
2022-12-13T07:53:07.584Z,54.67
2022-12-13T07:55:36.804Z,53.00
2022-12-13T07:58:10.182Z,49.57
2022-12-13T08:00:39.721Z,47.10
2022-12-13T08:03:11.115Z,52.70
2022-12-13T08:05:44.768Z,54.67
2022-12-13T08:08:13.131Z,55.27
2022-12-13T08:10:41.631Z,51.57
2022-12-13T08:13:10.888Z,55.47
2022-12-13T08:15:39.571Z,54.50
2022-12-13T08:18:07.955Z,55.73
2022-12-13T08:20:36.230Z,51.30
2022-12-13T08:23:05.988Z,46.23
2022-12-13T08:25:34.240Z,51.17
2022-12-13T08:28:02.819Z,53.57
2022-12-13T08:30:33.876Z,47.03
2022-12-13T08:33:04.737Z,50.27
2022-12-13T08:35:35.122Z,48.83
2022-12-13T08:38:05.063Z,45.20
2022-12-13T08:40:34.820Z,48.07
2022-12-13T08:43:04.008Z,45.97
2022-12-13T08:45:34.156Z,47.93
2022-12-13T08:48:03.765Z,47.73
2022-12-13T08:50:32.598Z,43.87
2022-12-13T08:53:00.843Z,45.73
2022-12-13T08:55:31.432Z,49.33
2022-12-13T08:58:08.351Z,46.50
2022-12-13T09:00:40.834Z,41.67
2022-12-13T09:03:09.853Z,46.83
2022-12-13T09:05:38.951Z,45.07
2022-12-13T09:08:24.030Z,49.47
2022-12-13T09:11:10.525Z,48.87
2022-12-13T09:13:49.612Z,47.80
2022-12-13T09:16:24.301Z,45.37
2022-12-13T09:18:55.244Z,50.13
2022-12-13T09:21:31.028Z,41.47
2022-12-13T09:24:02.427Z,43.10
2022-12-13T09:26:37.666Z,47.43
2022-12-13T09:29:10.850Z,47.13
2022-12-13T09:31:40.976Z,43.97
2022-12-13T09:34:10.305Z,48.03
2022-12-13T09:36:38.789Z,47.53
2022-12-13T09:39:07.547Z,50.30
2022-12-13T09:41:41.630Z,43.33
2022-12-13T09:44:32.293Z,51.17
2022-12-13T09:47:13.428Z,48.53
2022-12-13T09:49:52.679Z,45.47
2022-12-13T09:52:33.294Z,41.97
2022-12-13T09:55:05.501Z,39.30
2022-12-13T09:57:39.121Z,42.97
2022-12-13T10:00:15.817Z,43.40
2022-12-13T10:02:47.258Z,38.47
2022-12-13T10:05:34.135Z,41.53
2022-12-13T10:08:12.993Z,50.80
2022-12-13T10:10:42.241Z,40.63
2022-12-13T10:13:21.670Z,37.93
2022-12-13T10:15:55.709Z,37.67
2022-12-13T10:18:35.038Z,39.43
2022-12-13T10:21:08.886Z,37.90
2022-12-13T10:24:06.977Z,38.10
2022-12-13T10:26:25.992Z,39.63
2022-12-13T10:29:06.434Z,40.73
2022-12-13T10:31:42.453Z,37.30
2022-12-13T10:34:24.368Z,48.43
2022-12-13T10:36:54.148Z,43.33
2022-12-13T10:39:44.032Z,33.83
2022-12-13T10:42:22.805Z,41.33
2022-12-13T10:45:15.066Z,40.37
2022-12-13T10:47:45.480Z,38.30
2022-12-13T10:50:27.036Z,41.27
2022-12-13T10:52:57.796Z,38.47
2022-12-13T10:55:31.740Z,35.77
2022-12-13T10:58:06.998Z,34.43
2022-12-13T11:00:42.426Z,41.97
2022-12-13T11:03:30.159Z,30.97
2022-12-13T11:06:07.201Z,36.33
2022-12-13T11:08:35.733Z,35.03
2022-12-13T11:11:07.013Z,33.03
2022-12-13T11:13:41.455Z,38.13
2022-12-13T11:16:25.413Z,41.17
2022-12-13T11:18:58.998Z,35.83
2022-12-13T11:21:30.673Z,35.93
2022-12-13T11:24:03.469Z,30.50
2022-12-13T11:26:37.339Z,32.23
2022-12-13T11:29:31.380Z,33.30
2022-12-13T11:32:22.577Z,32.17
2022-12-13T11:35:03.131Z,31.60
2022-12-13T11:37:43.244Z,32.83
2022-12-13T11:40:18.100Z,28.20
2022-12-13T11:42:53.935Z,36.40
2022-12-13T11:45:31.722Z,35.57
2022-12-13T11:48:11.291Z,26.90
2022-12-13T11:50:45.867Z,28.73
2022-12-13T11:53:28.149Z,30.75
2022-12-13T11:56:07.230Z,30.87
2022-12-13T11:59:02.473Z,29.23
2022-12-13T12:01:41.098Z,29.33
2022-12-13T12:04:22.640Z,32.23
2022-12-13T12:07:17.859Z,34.00
2022-12-13T12:09:58.476Z,31.23
2022-12-13T12:12:34.629Z,32.13
2022-12-13T12:15:15.519Z,30.37
2022-12-13T12:17:45.050Z,33.10
2022-12-13T12:20:24.168Z,28.37
2022-12-13T12:23:08.654Z,32.60
2022-12-13T12:25:48.842Z,33.07
2022-12-13T12:28:34.804Z,39.37
2022-12-13T12:31:18.996Z,30.43
2022-12-13T12:34:02.947Z,31.13
2022-12-13T12:36:51.481Z,31.43
2022-12-13T12:39:41.277Z,31.67
2022-12-13T12:42:50.182Z,31.17
2022-12-13T12:45:56.902Z,30.23
2022-12-13T12:49:01.386Z,32.40
2022-12-13T12:51:44.628Z,28.90
2022-12-13T12:54:36.391Z,34.80
2022-12-13T12:57:15.210Z,31.30
2022-12-13T13:00:02.059Z,37.40
2022-12-13T13:02:41.159Z,36.23
2022-12-13T13:05:22.098Z,39.47
2022-12-13T13:08:00.450Z,39.17
2022-12-13T13:10:30.274Z,40.20
2022-12-13T13:13:11.514Z,45.10
2022-12-13T13:15:58.333Z,32.00
2022-12-13T13:18:50.374Z,33.30
2022-12-13T13:21:48.549Z,37.90
2022-12-13T13:24:24.614Z,45.17
2022-12-13T13:26:56.998Z,36.77
2022-12-13T13:29:38.136Z,38.17
2022-12-13T13:32:30.218Z,36.87
2022-12-13T13:35:54.356Z,41.07
2022-12-13T13:39:01.601Z,39.27
2022-12-13T13:42:08.680Z,42.53
2022-12-13T13:45:21.494Z,42.07
2022-12-13T13:48:15.232Z,44.13
2022-12-13T13:52:24.433Z,49.43
2022-12-13T13:55:29.731Z,44.57
2022-12-13T13:58:49.917Z,46.33
2022-12-13T14:02:09.272Z,49.83
2022-12-13T14:05:23.603Z,44.57
2022-12-13T14:08:24.116Z,45.20
2022-12-13T14:11:17.498Z,48.67
2022-12-13T14:14:38.365Z,49.63
2022-12-13T14:18:03.887Z,52.07
2022-12-13T14:21:18.601Z,49.87
2022-12-13T14:24:08.213Z,51.97
2022-12-13T14:26:52.984Z,52.87
2022-12-13T14:29:29.825Z,48.80
2022-12-13T14:31:58.914Z,47.73
2022-12-13T14:34:31.995Z,50.80
2022-12-13T14:37:02.431Z,51.53
2022-12-13T14:39:34.017Z,51.83
2022-12-13T14:42:21.451Z,53.63
2022-12-13T14:44:49.656Z,50.63
2022-12-13T14:47:18.836Z,52.97
2022-12-13T14:49:55.409Z,50.13
2022-12-13T14:52:27.796Z,52.90
2022-12-13T14:55:00.331Z,53.50
2022-12-13T14:57:32.358Z,55.17
2022-12-13T15:00:03.461Z,52.80
2022-12-13T15:02:38.306Z,52.57
2022-12-13T15:05:08.528Z,53.43
2022-12-13T15:07:40.186Z,56.87
2022-12-13T15:10:24.295Z,49.03
2022-12-13T15:12:54.675Z,51.30
2022-12-13T15:15:29.036Z,60.70
2022-12-13T15:18:18.102Z,58.90
2022-12-13T15:20:52.135Z,53.80
2022-12-13T15:23:32.757Z,58.60
2022-12-13T15:26:29.486Z,53.73
2022-12-13T15:29:10.336Z,56.53
2022-12-13T15:31:39.999Z,57.50
2022-12-13T15:34:37.162Z,52.97
2022-12-13T15:37:29.076Z,58.83
2022-12-13T15:40:06.323Z,58.40
2022-12-13T15:42:37.927Z,59.00
2022-12-13T15:45:21.867Z,62.50
2022-12-13T15:47:51.251Z,57.53
2022-12-13T15:50:35.300Z,59.60
2022-12-13T15:53:23.862Z,61.10
2022-12-13T15:55:55.502Z,62.53
2022-12-13T15:58:32.509Z,61.00
2022-12-13T16:01:05.115Z,63.17
2022-12-13T16:03:43.385Z,64.70
2022-12-13T16:06:22.021Z,75.23
2022-12-13T16:08:55.700Z,61.30
2022-12-13T16:11:42.812Z,67.50
2022-12-13T16:14:39.952Z,64.03
2022-12-13T16:17:25.593Z,68.73
2022-12-13T16:19:56.421Z,66.50
2022-12-13T16:22:24.711Z,71.77
2022-12-13T16:24:56.309Z,69.07
2022-12-13T16:27:24.945Z,70.77
2022-12-13T16:29:53.135Z,75.63
2022-12-13T16:32:21.487Z,70.03
2022-12-13T16:34:50.577Z,65.37
2022-12-13T16:37:25.694Z,70.73
2022-12-13T16:40:01.830Z,74.63
2022-12-13T16:42:30.131Z,73.00
2022-12-13T16:45:18.151Z,75.57
2022-12-13T16:47:49.881Z,76.57
2022-12-13T16:50:21.289Z,73.60
2022-12-13T16:52:50.180Z,77.60
2022-12-13T16:55:19.861Z,77.27
2022-12-13T16:57:58.041Z,74.80
2022-12-13T17:00:26.734Z,73.83
2022-12-13T17:02:55.375Z,78.23
2022-12-13T17:05:25.281Z,85.53
2022-12-13T17:07:53.861Z,84.60
2022-12-13T17:10:24.232Z,82.27
2022-12-13T17:12:52.441Z,84.43
2022-12-13T17:15:20.840Z,81.40
2022-12-13T17:17:49.632Z,88.73
2022-12-13T17:20:19.813Z,83.13
2022-12-13T17:22:48.137Z,91.50
2022-12-13T17:25:16.479Z,95.90
2022-12-13T17:27:46.285Z,85.83
2022-12-13T17:30:18.925Z,79.30
2022-12-13T17:32:47.467Z,82.10
2022-12-13T17:35:18.321Z,79.50
2022-12-13T17:37:47.658Z,85.23
2022-12-13T17:40:17.682Z,77.20
2022-12-13T17:42:50.595Z,87.07
2022-12-13T17:45:20.480Z,91.77
2022-12-13T17:47:48.850Z,90.40
2022-12-13T17:50:17.284Z,88.17
2022-12-13T17:52:45.540Z,85.60
2022-12-13T17:55:18.353Z,97.07
2022-12-13T17:57:48.491Z,85.80
2022-12-13T18:00:17.897Z,93.77
2022-12-13T18:02:55.818Z,90.70
2022-12-13T18:05:26.317Z,92.60
2022-12-13T18:07:54.807Z,97.63
2022-12-13T18:10:29.272Z,89.50
2022-12-13T18:12:59.971Z,91.97
2022-12-13T18:15:28.768Z,91.97
2022-12-13T18:18:11.257Z,91.27
2022-12-13T18:20:40.331Z,85.07
2022-12-13T18:23:08.712Z,85.20
2022-12-13T18:25:37.000Z,89.80
2022-12-13T18:28:06.929Z,84.17
2022-12-13T18:30:35.325Z,82.53
2022-12-13T18:33:04.034Z,79.87
2022-12-13T18:35:33.014Z,83.03
2022-12-13T18:38:01.326Z,81.00
2022-12-13T18:40:29.595Z,83.70
2022-12-13T18:42:57.910Z,73.80
2022-12-13T18:45:27.673Z,78.13
2022-12-13T18:47:56.138Z,84.30
2022-12-13T18:50:25.230Z,80.73
2022-12-13T18:52:53.525Z,76.53
2022-12-13T18:55:21.809Z,75.77
2022-12-13T18:57:52.558Z,77.60
2022-12-13T19:00:21.507Z,79.13
2022-12-13T19:02:51.297Z,77.67
2022-12-13T19:05:19.700Z,75.67
2022-12-13T19:07:48.256Z,76.70
2022-12-13T19:10:16.727Z,75.67
2022-12-13T19:12:45.040Z,83.13
2022-12-13T19:15:15.037Z,74.93
2022-12-13T19:17:43.512Z,81.07
2022-12-13T19:20:13.759Z,81.13
2022-12-13T19:22:42.117Z,78.67
2022-12-13T19:25:11.380Z,76.53
2022-12-13T19:27:39.640Z,70.17
2022-12-13T19:30:09.644Z,75.67
2022-12-13T19:32:37.857Z,82.27
2022-12-13T19:35:07.207Z,76.57
2022-12-13T19:37:37.811Z,80.17
2022-12-13T19:40:07.513Z,84.97
2022-12-13T19:42:35.722Z,73.77
2022-12-13T19:45:03.967Z,78.23
2022-12-13T19:47:32.232Z,76.97
2022-12-13T19:50:00.526Z,77.10
2022-12-13T19:52:28.741Z,76.07
2022-12-13T19:54:58.456Z,77.53
2022-12-13T19:57:26.971Z,77.80
2022-12-13T19:59:55.176Z,77.30
2022-12-13T20:02:23.464Z,78.60
2022-12-13T20:04:52.110Z,84.10
2022-12-13T20:07:20.621Z,84.30
2022-12-13T20:09:48.977Z,73.60
2022-12-13T20:12:18.661Z,76.10
2022-12-13T20:14:46.898Z,76.00
2022-12-13T20:17:15.429Z,75.87
2022-12-13T20:19:43.685Z,73.03
2022-12-13T20:22:12.061Z,73.10
2022-12-13T20:24:40.301Z,79.17
2022-12-13T20:27:08.557Z,76.17
2022-12-13T20:29:38.899Z,74.20
2022-12-13T20:32:07.273Z,77.70
2022-12-13T20:34:35.744Z,75.53
2022-12-13T20:37:04.833Z,76.93
2022-12-13T20:39:33.076Z,75.97
2022-12-13T20:42:01.238Z,76.33
2022-12-13T20:44:33.317Z,73.90
2022-12-13T20:47:03.168Z,80.50
2022-12-13T20:49:31.441Z,78.17
2022-12-13T20:51:59.726Z,70.97
2022-12-13T20:54:28.059Z,74.57
2022-12-13T20:56:56.349Z,70.27
2022-12-13T20:59:24.573Z,69.30
2022-12-13T21:01:52.937Z,66.87
2022-12-13T21:04:22.724Z,65.23
2022-12-13T21:06:51.051Z,70.93
2022-12-13T21:09:19.588Z,71.97
2022-12-13T21:11:50.766Z,68.90
2022-12-13T21:14:23.340Z,68.47
2022-12-13T21:16:54.962Z,62.20
2022-12-13T21:19:27.107Z,59.83
2022-12-13T21:21:57.108Z,59.50
2022-12-13T21:24:29.195Z,62.47
2022-12-13T21:26:57.600Z,67.27
2022-12-13T21:29:25.922Z,62.50
2022-12-13T21:31:54.701Z,63.53
2022-12-13T21:34:25.140Z,65.33
2022-12-13T21:36:54.278Z,62.23
2022-12-13T21:39:27.579Z,64.47
2022-12-13T21:41:55.945Z,65.80
2022-12-13T21:44:24.642Z,62.77
2022-12-13T21:49:48.645Z,62.57
2022-12-13T21:52:17.977Z,64.80
2022-12-13T21:54:46.296Z,64.57
2022-12-13T21:57:31.979Z,61.27
2022-12-13T22:00:00.256Z,64.97
2022-12-13T22:02:28.638Z,67.63
2022-12-13T22:04:59.770Z,64.60
2022-12-13T22:07:30.897Z,65.63
2022-12-13T22:10:01.685Z,58.40
2022-12-13T22:12:37.917Z,62.87
2022-12-13T22:15:09.934Z,63.43
2022-12-13T22:17:39.062Z,57.57
2022-12-13T22:20:12.720Z,57.10
2022-12-13T22:22:42.851Z,57.43
2022-12-13T22:25:11.873Z,67.57
2022-12-13T22:27:40.127Z,64.00
2022-12-13T22:30:12.241Z,58.53
2022-12-13T22:32:40.553Z,63.73
2022-12-13T22:35:11.731Z,60.83
2022-12-13T22:37:40.381Z,58.83
2022-12-13T22:40:10.536Z,71.20
2022-12-13T22:42:38.807Z,57.77
2022-12-13T22:45:08.306Z,62.47
2022-12-13T22:47:36.471Z,58.80
2022-12-13T22:50:05.298Z,60.00
2022-12-13T22:52:35.334Z,54.40
2022-12-13T22:55:03.770Z,54.33
2022-12-13T22:57:32.142Z,58.93
2022-12-13T23:00:00.501Z,59.80
2022-12-13T23:02:28.787Z,54.30
2022-12-13T23:04:57.059Z,53.17
2022-12-13T23:07:25.375Z,57.03
2022-12-13T23:09:54.956Z,57.53
2022-12-13T23:12:40.955Z,54.53
2022-12-13T23:15:11.174Z,56.20
2022-12-13T23:17:39.359Z,55.87
2022-12-13T23:20:09.880Z,49.80
2022-12-13T23:22:38.108Z,59.53
2022-12-13T23:25:09.113Z,58.67
2022-12-13T23:27:37.443Z,57.10
2022-12-13T23:30:06.965Z,67.37
2022-12-13T23:32:35.121Z,56.97
2022-12-13T23:35:03.330Z,61.33
2022-12-13T23:37:31.505Z,58.90
2022-12-13T23:39:59.687Z,55.63
2022-12-13T23:42:31.673Z,57.50
2022-12-13T23:44:59.916Z,58.67
2022-12-13T23:47:28.505Z,60.80
2022-12-13T23:49:56.816Z,55.27
2022-12-13T23:52:25.211Z,54.07
2022-12-13T23:54:53.812Z,50.10
2022-12-13T23:57:21.997Z,53.83
2022-12-13T23:59:51.759Z,50.43
