createdAt,value
2016-05-28T00:00:57.191Z,55.87
2016-05-28T00:01:57.241Z,55.77
2016-05-28T00:02:57.291Z,56.05
2016-05-28T00:03:57.387Z,55.96
2016-05-28T00:04:57.234Z,55.87
2016-05-28T00:05:57.502Z,55.87
2016-05-28T00:06:57.504Z,55.67
2016-05-28T00:07:57.555Z,55.55
2016-05-28T00:08:57.604Z,56.15
2016-05-28T00:09:57.653Z,55.87
2016-05-28T00:10:57.688Z,55.87
2016-05-28T00:11:57.753Z,55.96
2016-05-28T00:12:57.834Z,55.96
2016-05-28T00:13:57.884Z,55.77
2016-05-28T00:14:57.917Z,56.05
2016-05-28T00:15:57.967Z,55.96
2016-05-28T00:16:58.016Z,55.57
2016-05-28T00:17:58.081Z,55.77
2016-05-28T00:18:58.115Z,56.05
2016-05-28T00:19:58.853Z,56.25
2016-05-28T00:20:58.277Z,55.67
2016-05-28T00:21:58.295Z,55.87
2016-05-28T00:22:58.392Z,55.67
2016-05-28T00:23:58.426Z,55.77
2016-05-28T00:24:58.459Z,55.83
2016-05-28T00:25:58.336Z,55.77
2016-05-28T00:26:58.419Z,55.57
2016-05-28T00:27:58.639Z,56.05
2016-05-28T00:28:58.689Z,56.25
2016-05-28T00:29:58.536Z,55.67
2016-05-28T00:30:58.772Z,56.05
2016-05-28T00:31:58.807Z,56.05
2016-05-28T00:32:58.841Z,56.15
2016-05-28T00:33:58.905Z,56.15
2016-05-28T00:34:58.971Z,56.15
2016-05-28T00:35:58.989Z,56.25
2016-05-28T00:36:59.055Z,56.15
2016-05-28T00:37:59.119Z,55.96
2016-05-28T00:38:59.169Z,55.38
2016-05-28T00:39:59.218Z,55.67
2016-05-28T00:40:59.299Z,55.87
2016-05-28T00:41:59.334Z,56.15
2016-05-28T00:42:59.430Z,55.96
2016-05-28T00:43:59.417Z,56.15
2016-05-28T00:44:59.529Z,56.25
2016-05-28T00:45:59.595Z,55.87
2016-05-28T00:46:59.644Z,56.05
2016-05-28T00:47:59.693Z,55.87
2016-05-28T00:48:59.743Z,55.96
2016-05-28T00:49:59.792Z,56.05
2016-05-28T00:50:59.779Z,56.15
2016-05-28T00:51:59.845Z,56.15
2016-05-28T00:52:59.894Z,55.96
2016-05-28T00:53:59.944Z,56.25
2016-05-28T00:55:00.009Z,56.05
2016-05-28T00:56:00.042Z,55.77
2016-05-28T00:57:00.140Z,56.05
2016-05-28T00:58:00.002Z,56.25
2016-05-28T00:59:00.207Z,56.05
2016-05-28T01:00:00.304Z,55.67
2016-05-28T01:01:00.338Z,56.05
2016-05-28T01:02:00.449Z,55.96
2016-05-28T01:03:00.374Z,56.15
2016-05-28T01:04:00.564Z,56.25
2016-05-28T01:05:01.067Z,55.96
2016-05-28T01:06:00.632Z,56.15
2016-05-28T01:07:00.651Z,56.15
2016-05-28T01:08:00.700Z,55.87
2016-05-28T01:09:00.828Z,56.05
2016-05-28T01:10:00.847Z,56.15
2016-05-28T01:11:00.848Z,55.77
2016-05-28T01:12:00.945Z,55.77
2016-05-28T01:13:00.979Z,56.15
2016-05-28T01:14:00.998Z,55.96
2016-05-28T01:15:01.031Z,55.96
2016-05-28T01:16:01.129Z,55.19
2016-05-28T01:17:01.146Z,55.74
2016-05-28T01:18:01.196Z,55.77
2016-05-28T01:19:01.245Z,55.77
2016-05-28T01:20:01.779Z,56.05
2016-05-28T01:21:01.204Z,56.05
2016-05-28T01:22:01.409Z,55.77
2016-05-28T01:23:01.490Z,55.57
2016-05-28T01:24:01.556Z,56.05
2016-05-28T01:25:01.620Z,55.87
2016-05-28T01:26:01.670Z,56.15
2016-05-28T01:27:01.719Z,55.77
2016-05-28T01:28:01.770Z,55.87
2016-05-28T01:29:01.820Z,55.77
2016-05-28T01:30:01.838Z,55.77
2016-05-28T01:31:01.903Z,55.96
2016-05-28T01:32:01.952Z,55.77
2016-05-28T01:33:02.002Z,56.03
2016-05-28T01:34:02.036Z,56.05
2016-05-28T01:35:02.319Z,55.57
2016-05-28T01:36:02.150Z,55.19
2016-05-28T01:37:02.044Z,55.77
2016-05-28T01:38:02.343Z,55.83
2016-05-28T01:39:02.330Z,55.48
2016-05-28T01:40:02.348Z,55.87
2016-05-28T01:41:02.414Z,55.48
2016-05-28T01:42:02.541Z,55.96
2016-05-28T01:43:02.529Z,56.05
2016-05-28T01:44:02.594Z,55.77
2016-05-28T01:45:02.643Z,55.48
2016-05-28T01:46:02.662Z,56.05
2016-05-28T01:47:02.712Z,56.05
2016-05-28T01:48:02.776Z,56.05
2016-05-28T01:49:02.826Z,55.96
2016-05-28T01:50:02.892Z,56.05
2016-05-28T01:51:02.925Z,55.96
2016-05-28T01:52:03.053Z,55.96
2016-05-28T01:53:03.039Z,55.67
2016-05-28T01:54:03.105Z,55.96
2016-05-28T01:55:03.123Z,55.96
2016-05-28T01:56:03.189Z,56.05
2016-05-28T01:57:03.223Z,55.77
2016-05-28T01:58:03.303Z,55.96
2016-05-28T01:59:03.353Z,56.05
2016-05-28T02:00:03.419Z,56.25
2016-05-28T02:01:03.483Z,55.77
2016-05-28T02:02:03.517Z,55.87
2016-05-28T02:03:03.582Z,55.96
2016-05-28T02:04:03.632Z,55.77
2016-05-28T02:05:03.603Z,55.87
2016-05-28T02:06:03.747Z,56.05
2016-05-28T02:07:03.797Z,56.15
2016-05-28T02:08:03.830Z,55.77
2016-05-28T02:09:03.896Z,55.77
2016-05-28T02:10:03.930Z,55.96
2016-05-28T02:11:03.964Z,55.19
2016-05-28T02:12:04.060Z,55.87
2016-05-28T02:13:04.078Z,55.29
2016-05-28T02:14:04.127Z,56.05
2016-05-28T02:15:04.177Z,55.38
2016-05-28T02:16:04.149Z,55.48
2016-05-28T02:17:04.307Z,55.38
2016-05-28T02:18:04.373Z,55.29
2016-05-28T02:19:04.406Z,55.77
2016-05-28T02:20:04.816Z,55.96
2016-05-28T02:21:04.553Z,55.96
2016-05-28T02:22:04.461Z,55.96
2016-05-28T02:23:04.621Z,56.25
2016-05-28T02:24:04.545Z,55.48
2016-05-28T02:25:04.704Z,55.29
2016-05-28T02:26:04.770Z,56.05
2016-05-28T02:27:04.803Z,55.09
2016-05-28T02:28:04.869Z,55.96
2016-05-28T02:29:04.747Z,55.96
2016-05-28T02:30:04.967Z,56.05
2016-05-28T02:31:05.017Z,55.77
2016-05-28T02:32:05.067Z,55.96
2016-05-28T02:33:05.100Z,56.05
2016-05-28T02:34:05.166Z,55.77
2016-05-28T02:35:05.246Z,55.77
2016-05-28T02:36:05.280Z,55.96
2016-05-28T02:37:05.394Z,55.87
2016-05-28T02:38:05.505Z,55.67
2016-05-28T02:39:05.477Z,55.67
2016-05-28T02:40:05.541Z,56.05
2016-05-28T02:41:05.560Z,55.67
2016-05-28T02:42:05.640Z,55.48
2016-05-28T02:43:05.691Z,55.96
2016-05-28T02:44:05.740Z,55.96
2016-05-28T02:45:05.867Z,55.48
2016-05-28T02:46:05.699Z,55.67
2016-05-28T02:47:05.873Z,55.77
2016-05-28T02:48:05.907Z,55.96
2016-05-28T02:49:05.956Z,55.87
2016-05-28T02:50:06.006Z,55.96
2016-05-28T02:51:06.071Z,55.67
2016-05-28T02:52:06.121Z,55.96
2016-05-28T02:53:06.171Z,55.96
2016-05-28T02:54:06.078Z,55.67
2016-05-28T02:55:06.128Z,56.25
2016-05-28T02:56:06.334Z,55.96
2016-05-28T02:57:06.384Z,55.77
2016-05-28T02:58:06.464Z,56.05
2016-05-28T02:59:06.498Z,56.05
2016-05-28T03:00:06.548Z,55.65
2016-05-28T03:01:06.613Z,56.05
2016-05-28T03:02:06.664Z,55.77
2016-05-28T03:03:06.713Z,56.05
2016-05-28T03:04:06.747Z,55.38
2016-05-28T03:05:06.639Z,55.83
2016-05-28T03:06:06.846Z,56.05
2016-05-28T03:07:06.926Z,55.96
2016-05-28T03:08:06.961Z,55.77
2016-05-28T03:09:07.010Z,55.96
2016-05-28T03:10:07.060Z,55.96
2016-05-28T03:11:07.110Z,55.96
2016-05-28T03:12:07.175Z,56.15
2016-05-28T03:13:07.208Z,55.96
2016-05-28T03:14:07.258Z,55.96
2016-05-28T03:15:07.307Z,55.77
2016-05-28T03:16:07.404Z,55.29
2016-05-28T03:17:07.406Z,55.67
2016-05-28T03:18:07.472Z,55.67
2016-05-28T03:19:07.537Z,55.67
2016-05-28T03:20:07.587Z,55.29
2016-05-28T03:21:07.636Z,55.96
2016-05-28T03:22:07.701Z,55.38
2016-05-28T03:23:07.735Z,55.48
2016-05-28T03:24:07.785Z,55.38
2016-05-28T03:25:07.678Z,55.29
2016-05-28T03:26:07.884Z,55.48
2016-05-28T03:27:07.933Z,55.38
2016-05-28T03:28:07.983Z,55.48
2016-05-28T03:29:08.048Z,55.48
2016-05-28T03:30:08.098Z,55.38
2016-05-28T03:31:08.163Z,55.67
2016-05-28T03:32:08.212Z,55.38
2016-05-28T03:33:08.262Z,55.38
2016-05-28T03:34:08.311Z,55.29
2016-05-28T03:35:08.674Z,55.29
2016-05-28T03:36:08.442Z,55.19
2016-05-28T03:37:08.460Z,55.38
2016-05-28T03:38:08.369Z,55.57
2016-05-28T03:39:08.559Z,54.71
2016-05-28T03:40:08.640Z,55.48
2016-05-28T03:41:08.675Z,55
2016-05-28T03:42:08.568Z,55.09
2016-05-28T03:43:08.773Z,55.19
2016-05-28T03:44:08.839Z,55.38
2016-05-28T03:45:08.888Z,55.19
2016-05-28T03:46:08.938Z,55.19
2016-05-28T03:47:08.987Z,55.26
2016-05-28T03:48:09.037Z,55.09
2016-05-28T03:49:09.087Z,55.19
2016-05-28T03:50:08.996Z,55
2016-05-28T03:51:09.045Z,54.97
2016-05-28T03:52:09.235Z,55.09
2016-05-28T03:53:09.301Z,55.19
2016-05-28T03:54:09.351Z,54.87
2016-05-28T03:55:09.415Z,55.19
2016-05-28T03:56:09.464Z,55.19
2016-05-28T03:57:09.514Z,55
2016-05-28T03:58:09.579Z,54.8
2016-05-28T03:59:09.644Z,54.9
2016-05-28T04:00:09.694Z,54.78
2016-05-28T04:01:09.728Z,54.8
2016-05-28T04:02:09.793Z,55.07
2016-05-28T04:03:09.828Z,54.9
2016-05-28T04:04:09.877Z,54.71
2016-05-28T04:05:09.926Z,54.78
2016-05-28T04:06:09.976Z,55.29
2016-05-28T04:07:10.041Z,54.87
2016-05-28T04:08:10.074Z,54.8
2016-05-28T04:09:10.141Z,54.71
2016-05-28T04:10:10.189Z,54.71
2016-05-28T04:11:10.239Z,55
2016-05-28T04:12:10.305Z,54.52
2016-05-28T04:13:10.354Z,54.71
2016-05-28T04:14:10.404Z,54.61
2016-05-28T04:15:10.453Z,55
2016-05-28T04:16:10.503Z,54.8
2016-05-28T04:17:10.552Z,54.71
2016-05-28T04:18:10.618Z,54.71
2016-05-28T04:19:10.652Z,54.71
2016-05-28T04:20:10.716Z,54.8
2016-05-28T04:21:10.766Z,54.9
2016-05-28T04:22:10.815Z,54.71
2016-05-28T04:23:10.865Z,54.71
2016-05-28T04:24:10.915Z,54.71
2016-05-28T04:25:10.980Z,54.61
2016-05-28T04:26:11.014Z,54.32
2016-05-28T04:27:11.079Z,54.9
2016-05-28T04:28:11.144Z,54.58
2016-05-28T04:29:11.037Z,54.61
2016-05-28T04:30:11.243Z,54.9
2016-05-28T04:31:11.277Z,54.71
2016-05-28T04:32:11.342Z,54.71
2016-05-28T04:33:11.392Z,54.71
2016-05-28T04:34:11.285Z,54.58
2016-05-28T04:35:11.600Z,54.71
2016-05-28T04:36:11.556Z,54.61
2016-05-28T04:37:11.606Z,54.71
2016-05-28T04:38:11.656Z,54.9
2016-05-28T04:39:11.705Z,54.42
2016-05-28T04:40:11.755Z,55
2016-05-28T04:41:11.648Z,54.49
2016-05-28T04:42:11.869Z,54.42
2016-05-28T04:43:11.919Z,54.39
2016-05-28T04:44:11.953Z,54.32
2016-05-28T04:45:12.019Z,54.32
2016-05-28T04:46:12.068Z,54.03
2016-05-28T04:47:12.118Z,54.13
2016-05-28T04:48:12.183Z,54.32
2016-05-28T04:49:12.076Z,54.22
2016-05-28T04:50:12.407Z,54.22
2016-05-28T04:51:12.332Z,54.3
2016-05-28T04:52:12.396Z,54.13
2016-05-28T04:53:12.446Z,54.13
2016-05-28T04:54:12.496Z,54.3
2016-05-28T04:55:12.592Z,54.13
2016-05-28T04:56:12.595Z,54.13
2016-05-28T04:57:12.487Z,54.49
2016-05-28T04:58:12.693Z,53.94
2016-05-28T04:59:12.759Z,54.22
2016-05-28T05:00:12.809Z,54.39
2016-05-28T05:01:12.858Z,54.52
2016-05-28T05:02:12.923Z,54.58
2016-05-28T05:03:12.957Z,54.52
2016-05-28T05:04:13.022Z,54.61
2016-05-28T05:05:13.666Z,54.58
2016-05-28T05:06:13.121Z,54
2016-05-28T05:07:13.171Z,54.13
2016-05-28T05:08:13.246Z,54.13
2016-05-28T05:09:13.320Z,54.2
2016-05-28T05:10:13.394Z,54.68
2016-05-28T05:11:13.452Z,54.32
2016-05-28T05:12:13.557Z,54.22
2016-05-28T05:13:13.610Z,54.42
2016-05-28T05:14:13.669Z,54.03
2016-05-28T05:15:13.727Z,54.1
2016-05-28T05:16:13.801Z,54.61
2016-05-28T05:17:13.938Z,53.91
2016-05-28T05:18:13.916Z,54.03
2016-05-28T05:19:13.968Z,54.22
2016-05-28T05:20:13.880Z,53.94
2016-05-28T05:21:14.074Z,53.94
2016-05-28T05:22:14.143Z,54.8
2016-05-28T05:23:14.178Z,53.81
2016-05-28T05:24:14.245Z,54.22
2016-05-28T05:25:14.295Z,53.94
2016-05-28T05:26:14.346Z,53.94
2016-05-28T05:27:14.413Z,54.13
2016-05-28T05:28:14.462Z,54.22
2016-05-28T05:29:14.497Z,54.13
2016-05-28T05:30:14.562Z,54.32
2016-05-28T05:31:14.613Z,53.65
2016-05-28T05:32:14.663Z,53.55
2016-05-28T05:33:14.728Z,54.03
2016-05-28T05:34:14.762Z,54.13
2016-05-28T05:35:14.826Z,53.74
2016-05-28T05:36:14.877Z,54.13
2016-05-28T05:37:14.926Z,53.74
2016-05-28T05:38:14.820Z,53.94
2016-05-28T05:39:15.025Z,54.03
2016-05-28T05:40:15.090Z,54.03
2016-05-28T05:41:15.140Z,53.94
2016-05-28T05:42:15.190Z,53.84
2016-05-28T05:43:15.239Z,54.13
2016-05-28T05:44:15.304Z,54.22
2016-05-28T05:45:15.182Z,53.84
2016-05-28T05:46:15.404Z,53.94
2016-05-28T05:47:15.453Z,53.81
2016-05-28T05:48:15.502Z,53.45
2016-05-28T05:49:15.553Z,54.03
2016-05-28T05:50:15.617Z,53.84
2016-05-28T05:51:15.651Z,53.45
2016-05-28T05:52:15.701Z,53.84
2016-05-28T05:53:15.766Z,53.94
2016-05-28T05:54:15.659Z,53.84
2016-05-28T05:55:15.865Z,53.36
2016-05-28T05:56:15.947Z,53.55
2016-05-28T05:57:15.964Z,53.84
2016-05-28T05:58:16.030Z,53.91
2016-05-28T05:59:16.080Z,54.03
2016-05-28T06:00:16.144Z,53.36
2016-05-28T06:01:16.194Z,53.94
2016-05-28T06:02:16.243Z,53.94
2016-05-28T06:03:16.294Z,53.36
2016-05-28T06:04:16.327Z,54.03
2016-05-28T06:05:16.424Z,53.36
2016-05-28T06:06:16.441Z,53.94
2016-05-28T06:07:16.490Z,53.45
2016-05-28T06:08:16.540Z,53.94
2016-05-28T06:09:16.591Z,54.13
2016-05-28T06:10:16.640Z,53.84
2016-05-28T06:11:16.704Z,53.94
2016-05-28T06:12:16.770Z,53.36
2016-05-28T06:13:16.804Z,53.45
2016-05-28T06:14:16.870Z,53.65
2016-05-28T06:15:16.903Z,54.22
2016-05-28T06:16:16.968Z,53.84
2016-05-28T06:17:17.018Z,54.52
2016-05-28T06:18:17.068Z,53.94
2016-05-28T06:19:17.117Z,54.03
2016-05-28T06:20:17.198Z,54.32
2016-05-28T06:21:17.217Z,54.03
2016-05-28T06:22:17.297Z,53.84
2016-05-28T06:23:17.331Z,53.94
2016-05-28T06:24:17.397Z,54.61
2016-05-28T06:25:17.446Z,54.22
2016-05-28T06:26:17.495Z,54.32
2016-05-28T06:27:17.545Z,54.42
2016-05-28T06:28:17.579Z,54.61
2016-05-28T06:29:17.644Z,54.61
2016-05-28T06:30:17.694Z,54.52
2016-05-28T06:31:17.743Z,54.61
2016-05-28T06:32:17.808Z,54.61
2016-05-28T06:33:17.702Z,54.32
2016-05-28T06:34:17.908Z,54.52
2016-05-28T06:35:17.988Z,54.22
2016-05-28T06:36:18.007Z,54.52
2016-05-28T06:37:18.071Z,54.13
2016-05-28T06:38:18.121Z,54.13
2016-05-28T06:39:18.171Z,54.61
2016-05-28T06:40:18.221Z,54.32
2016-05-28T06:41:18.270Z,54.42
2016-05-28T06:42:18.320Z,54.42
2016-05-28T06:43:18.385Z,54.61
2016-05-28T06:44:18.434Z,54.61
2016-05-28T06:45:18.484Z,54.52
2016-05-28T06:46:18.548Z,54.52
2016-05-28T06:47:18.599Z,54.61
2016-05-28T06:48:18.648Z,54.13
2016-05-28T06:49:18.698Z,54.32
2016-05-28T06:50:18.763Z,54.13
2016-05-28T06:51:18.812Z,54.22
2016-05-28T06:52:18.847Z,54.32
2016-05-28T06:53:18.911Z,54.32
2016-05-28T06:54:18.790Z,54.22
2016-05-28T06:55:19.011Z,54.32
2016-05-28T06:56:19.060Z,54.32
2016-05-28T06:57:19.126Z,54.32
2016-05-28T06:58:19.161Z,54.42
2016-05-28T06:59:19.053Z,54.22
2016-05-28T07:00:19.274Z,54.52
2016-05-28T07:01:19.324Z,54.42
2016-05-28T07:02:19.389Z,54.42
2016-05-28T07:03:19.454Z,54.22
2016-05-28T07:04:19.472Z,54.32
2016-05-28T07:05:19.413Z,54.13
2016-05-28T07:06:19.587Z,54.42
2016-05-28T07:07:19.637Z,54.32
2016-05-28T07:08:19.687Z,54.32
2016-05-28T07:09:19.736Z,54.13
2016-05-28T07:10:19.645Z,54.52
2016-05-28T07:11:19.851Z,54.22
2016-05-28T07:12:19.759Z,54.22
2016-05-28T07:13:19.950Z,54.42
2016-05-28T07:14:20.015Z,54.03
2016-05-28T07:15:20.048Z,54.22
2016-05-28T07:16:20.099Z,54.22
2016-05-28T07:17:20.148Z,54.22
2016-05-28T07:18:20.198Z,54.22
2016-05-28T07:19:20.262Z,54.42
2016-05-28T07:20:21.125Z,54.13
2016-05-28T07:21:20.361Z,54.03
2016-05-28T07:22:20.412Z,54.32
2016-05-28T07:23:20.477Z,54.13
2016-05-28T07:24:20.526Z,54.42
2016-05-28T07:25:20.420Z,54.13
2016-05-28T07:26:20.641Z,54.22
2016-05-28T07:27:20.691Z,54.03
2016-05-28T07:28:20.740Z,54.22
2016-05-28T07:29:20.790Z,54.22
2016-05-28T07:30:20.839Z,54.61
2016-05-28T07:31:20.888Z,54.22
2016-05-28T07:32:20.939Z,54.52
2016-05-28T07:33:21.005Z,54.42
2016-05-28T07:34:21.053Z,54.32
2016-05-28T07:35:21.196Z,54.42
2016-05-28T07:36:21.152Z,53.94
2016-05-28T07:37:21.046Z,54.22
2016-05-28T07:38:21.251Z,54.13
2016-05-28T07:39:21.316Z,54.52
2016-05-28T07:40:21.366Z,54.32
2016-05-28T07:41:21.416Z,54.32
2016-05-28T07:42:21.465Z,54.22
2016-05-28T07:43:21.531Z,54.22
2016-05-28T07:44:21.580Z,54.22
2016-05-28T07:45:21.629Z,54.32
2016-05-28T07:46:21.679Z,54.22
2016-05-28T07:47:21.728Z,54.32
2016-05-28T07:48:21.778Z,54.42
2016-05-28T07:49:21.843Z,54.32
2016-05-28T07:50:21.878Z,54.32
2016-05-28T07:51:21.942Z,54.52
2016-05-28T07:52:21.992Z,54.22
2016-05-28T07:53:22.042Z,54.22
2016-05-28T07:54:22.091Z,54.32
2016-05-28T07:55:22.156Z,54.22
2016-05-28T07:56:22.191Z,54.61
2016-05-28T07:57:22.256Z,54.8
2016-05-28T07:58:22.306Z,54.32
2016-05-28T07:59:22.355Z,54.22
2016-05-28T08:00:22.404Z,54.22
2016-05-28T08:01:22.470Z,54.32
2016-05-28T08:02:22.519Z,54.42
2016-05-28T08:03:22.585Z,54.32
2016-05-28T08:04:22.462Z,54.32
2016-05-28T08:05:23.277Z,54.71
2016-05-28T08:06:22.733Z,55
2016-05-28T08:07:22.782Z,54.8
2016-05-28T08:08:22.832Z,54.9
2016-05-28T08:09:22.882Z,54.32
2016-05-28T08:10:22.791Z,54.32
2016-05-28T08:11:23.074Z,54.9
2016-05-28T08:12:23.030Z,54.9
2016-05-28T08:13:23.096Z,54.32
2016-05-28T08:14:23.145Z,55
2016-05-28T08:15:23.195Z,55
2016-05-28T08:16:23.245Z,54.71
2016-05-28T08:17:23.309Z,54.54
2016-05-28T08:18:23.359Z,54.35
2016-05-28T08:19:23.424Z,54.22
2016-05-28T08:20:23.458Z,54.25
2016-05-28T08:21:23.509Z,54.06
2016-05-28T08:22:23.573Z,54.61
2016-05-28T08:23:25.028Z,54.35
2016-05-28T08:24:24.750Z,54.35
2016-05-28T08:25:23.722Z,54.16
2016-05-28T08:26:23.614Z,53.94
2016-05-28T08:27:23.837Z,54.54
2016-05-28T08:28:23.886Z,54.35
2016-05-28T08:29:23.936Z,53.96
2016-05-28T08:30:24.001Z,54.44
2016-05-28T08:31:24.050Z,54.44
2016-05-28T08:32:23.944Z,54.54
2016-05-28T08:33:25.508Z,54.42
2016-05-28T08:34:24.214Z,54.44
2016-05-28T08:35:24.264Z,54.06
2016-05-28T08:36:24.298Z,54.54
2016-05-28T08:37:24.347Z,54.16
2016-05-28T08:38:25.616Z,54.54
2016-05-28T08:39:24.447Z,54.44
2016-05-28T08:40:24.513Z,54.35
2016-05-28T08:41:24.562Z,54.35
2016-05-28T08:42:24.611Z,54.16
2016-05-28T08:43:27.098Z,54.06
2016-05-28T08:44:24.726Z,54.44
2016-05-28T08:45:24.776Z,54.16
2016-05-28T08:46:24.841Z,54.35
2016-05-28T08:47:24.874Z,54.35
2016-05-28T08:48:25.034Z,54.35
2016-05-28T08:49:25.287Z,54.25
2016-05-28T08:50:25.430Z,54.06
2016-05-28T08:51:25.089Z,54.35
2016-05-28T08:52:25.153Z,54.35
2016-05-28T08:53:25.204Z,54.44
2016-05-28T08:54:25.253Z,54.25
2016-05-28T08:55:25.303Z,54.35
2016-05-28T08:56:25.353Z,54.35
2016-05-28T08:57:25.401Z,54.35
2016-05-28T08:58:25.466Z,54.44
2016-05-28T08:59:25.516Z,54.93
2016-05-28T09:00:25.566Z,55.02
2016-05-28T09:01:25.631Z,54.35
2016-05-28T09:02:25.664Z,55.02
2016-05-28T09:03:25.715Z,54.44
2016-05-28T09:04:26.249Z,54.74
2016-05-28T09:05:25.830Z,55.02
2016-05-28T09:06:25.879Z,54.35
2016-05-28T09:07:25.944Z,54.44
2016-05-28T09:08:25.977Z,54.74
2016-05-28T09:09:26.043Z,55.02
2016-05-28T09:10:26.093Z,54.83
2016-05-28T09:11:25.986Z,54.93
2016-05-28T09:12:26.191Z,54.93
2016-05-28T09:13:26.241Z,54.83
2016-05-28T09:14:26.291Z,54.25
2016-05-28T09:15:26.357Z,54.35
2016-05-28T09:16:26.406Z,54.93
2016-05-28T09:17:26.455Z,54.74
2016-05-28T09:18:26.521Z,55.12
2016-05-28T09:19:26.695Z,55.02
2016-05-28T09:20:27.010Z,54.83
2016-05-28T09:21:26.669Z,54.74
2016-05-28T09:22:26.735Z,54.83
2016-05-28T09:23:26.768Z,54.74
2016-05-28T09:24:26.834Z,54.83
2016-05-28T09:25:26.884Z,54.74
2016-05-28T09:26:26.934Z,54.74
2016-05-28T09:27:26.982Z,54.64
2016-05-28T09:28:27.031Z,54.83
2016-05-28T09:29:27.097Z,54.93
2016-05-28T09:30:27.131Z,54.74
2016-05-28T09:31:27.197Z,54.93
2016-05-28T09:32:27.262Z,54.64
2016-05-28T09:33:27.310Z,54.83
2016-05-28T09:34:27.360Z,54.35
2016-05-28T09:35:27.691Z,54.54
2016-05-28T09:36:27.460Z,54.83
2016-05-28T09:37:27.508Z,54.64
2016-05-28T09:38:27.574Z,54.54
2016-05-28T09:39:27.608Z,54.83
2016-05-28T09:40:27.673Z,55.02
2016-05-28T09:41:28.255Z,55.22
2016-05-28T09:42:27.772Z,55.02
2016-05-28T09:43:27.838Z,55.22
2016-05-28T09:44:27.887Z,55.02
2016-05-28T09:45:27.937Z,56.01
2016-05-28T09:46:27.987Z,55.6
2016-05-28T09:47:28.052Z,56.18
2016-05-28T09:48:28.118Z,56.09
2016-05-28T09:49:28.276Z,55.22
2016-05-28T09:50:28.215Z,55.44
2016-05-28T09:51:28.250Z,55.6
2016-05-28T09:52:28.299Z,55.41
2016-05-28T09:53:28.348Z,55.51
2016-05-28T09:54:28.398Z,55.63
2016-05-28T09:55:28.464Z,55.41
2016-05-28T09:56:28.545Z,55.31
2016-05-28T09:57:28.422Z,55.54
2016-05-28T09:58:28.628Z,55.51
2016-05-28T09:59:28.693Z,55.24
2016-05-28T10:00:28.603Z,55.79
2016-05-28T10:01:28.777Z,55.7
2016-05-28T10:02:28.841Z,55.79
2016-05-28T10:03:28.875Z,56.01
2016-05-28T10:04:28.957Z,55.73
2016-05-28T10:05:28.991Z,55.99
2016-05-28T10:06:28.883Z,55.92
2016-05-28T10:07:30.090Z,56.11
2016-05-28T10:08:29.155Z,55.6
2016-05-28T10:09:29.205Z,56.21
2016-05-28T10:10:29.270Z,56.01
2016-05-28T10:11:29.305Z,56.09
2016-05-28T10:12:29.353Z,55.6
2016-05-28T10:13:29.418Z,55.7
2016-05-28T10:14:29.452Z,56.09
2016-05-28T10:15:29.518Z,55.79
2016-05-28T10:16:29.568Z,55.7
2016-05-28T10:17:30.758Z,55.99
2016-05-28T10:18:29.666Z,55.89
2016-05-28T10:19:30.122Z,55.79
2016-05-28T10:20:29.796Z,56.09
2016-05-28T10:21:29.831Z,55.41
2016-05-28T10:22:32.334Z,55.73
2016-05-28T10:23:29.790Z,56.09
2016-05-28T10:24:29.995Z,55.22
2016-05-28T10:25:30.044Z,55.7
2016-05-28T10:26:30.110Z,55.73
2016-05-28T10:27:31.128Z,55.73
2016-05-28T10:28:30.209Z,55.82
2016-05-28T10:29:30.258Z,55.7
2016-05-28T10:30:30.323Z,55.73
2016-05-28T10:31:30.373Z,55.7
2016-05-28T10:32:30.267Z,55.73
2016-05-28T10:33:30.503Z,55.73
2016-05-28T10:34:30.537Z,55.7
2016-05-28T10:35:30.572Z,55.89
2016-05-28T10:36:30.621Z,55.82
2016-05-28T10:37:30.686Z,54.96
2016-05-28T10:38:30.579Z,55.7
2016-05-28T10:39:30.785Z,56.01
2016-05-28T10:40:30.850Z,55.6
2016-05-28T10:41:30.885Z,55.79
2016-05-28T10:42:30.949Z,55.99
2016-05-28T10:43:30.999Z,55.7
2016-05-28T10:44:31.064Z,56.09
2016-05-28T10:45:31.098Z,55.82
2016-05-28T10:46:31.163Z,55.7
2016-05-28T10:47:31.213Z,56.01
2016-05-28T10:48:31.262Z,55.79
2016-05-28T10:49:31.156Z,56.18
2016-05-28T10:50:32.612Z,55.79
2016-05-28T10:51:31.427Z,55.73
2016-05-28T10:52:31.460Z,56.09
2016-05-28T10:53:31.370Z,55.99
2016-05-28T10:54:31.576Z,55.51
2016-05-28T10:55:32.251Z,55.99
2016-05-28T10:56:31.675Z,55.99
2016-05-28T10:57:31.740Z,56.11
2016-05-28T10:58:31.618Z,55.99
2016-05-28T10:59:31.854Z,56.01
2016-05-28T11:00:35.279Z,56.09
2016-05-28T11:01:31.953Z,55.82
2016-05-28T11:02:32.004Z,55.79
2016-05-28T11:03:32.069Z,56.11
2016-05-28T11:04:32.118Z,55.51
2016-05-28T11:05:37.277Z,56.09
2016-05-28T11:06:32.217Z,56.09
2016-05-28T11:07:32.267Z,56.21
2016-05-28T11:08:32.144Z,56.18
2016-05-28T11:09:32.381Z,56.18
2016-05-28T11:10:32.416Z,55.99
2016-05-28T11:11:32.480Z,56.21
2016-05-28T11:12:32.530Z,55.92
2016-05-28T11:13:32.580Z,55.73
2016-05-28T11:14:32.630Z,55.7
2016-05-28T11:15:32.694Z,55.73
2016-05-28T11:16:32.744Z,55.79
2016-05-28T11:17:32.794Z,55.82
2016-05-28T11:18:32.860Z,56.11
2016-05-28T11:19:32.908Z,55.82
2016-05-28T11:20:33.177Z,55.82
2016-05-28T11:21:33.008Z,55.92
2016-05-28T11:22:33.058Z,55.82
2016-05-28T11:23:33.122Z,56.01
2016-05-28T11:24:33.171Z,55.89
2016-05-28T11:25:33.221Z,55.92
2016-05-28T11:26:33.287Z,56.09
2016-05-28T11:27:34.133Z,56.01
2016-05-28T11:28:33.386Z,55.82
2016-05-28T11:29:33.279Z,56.01
2016-05-28T11:30:33.485Z,55.92
2016-05-28T11:31:33.534Z,55.89
2016-05-28T11:32:33.584Z,56.01
2016-05-28T11:33:33.634Z,56.01
2016-05-28T11:34:33.699Z,55.82
2016-05-28T11:35:33.936Z,55.92
2016-05-28T11:36:33.797Z,56.01
2016-05-28T11:37:35.222Z,56.01
2016-05-28T11:38:33.897Z,56.11
2016-05-28T11:39:33.962Z,55.82
2016-05-28T11:40:34.027Z,56.11
2016-05-28T11:41:34.078Z,55.82
2016-05-28T11:42:34.127Z,55.92
2016-05-28T11:43:34.176Z,56.11
2016-05-28T11:44:34.225Z,56.3
2016-05-28T11:45:34.275Z,56.11
2016-05-28T11:46:34.325Z,56.3
2016-05-28T11:47:35.797Z,55.92
2016-05-28T11:48:34.440Z,56.21
2016-05-28T11:49:35.535Z,55.82
2016-05-28T11:50:35.024Z,56.11
2016-05-28T11:51:34.604Z,56.4
2016-05-28T11:52:37.544Z,56.21
2016-05-28T11:53:34.703Z,56.21
2016-05-28T11:54:34.752Z,56.21
2016-05-28T11:55:34.646Z,55.82
2016-05-28T11:56:34.852Z,56.4
2016-05-28T11:57:37.354Z,56.3
2016-05-28T11:58:34.810Z,56.21
2016-05-28T11:59:35.015Z,56.21
2016-05-28T12:00:35.066Z,56.4
2016-05-28T12:01:35.053Z,56.3
2016-05-28T12:02:37.462Z,56.59
2016-05-28T12:03:35.230Z,56.69
2016-05-28T12:04:35.890Z,56.69
2016-05-28T12:05:35.548Z,57.07
2016-05-28T12:06:35.394Z,56.49
2016-05-28T12:07:38.757Z,56.4
2016-05-28T12:08:35.493Z,56.49
2016-05-28T12:09:35.543Z,56.4
2016-05-28T12:10:35.609Z,56.3
2016-05-28T12:11:35.642Z,56.01
2016-05-28T12:12:35.754Z,56.4
2016-05-28T12:13:35.773Z,56.4
2016-05-28T12:14:35.822Z,56.21
2016-05-28T12:15:35.888Z,56.4
2016-05-28T12:16:35.921Z,56.3
2016-05-28T12:17:39.580Z,56.21
2016-05-28T12:18:36.036Z,56.11
2016-05-28T12:19:36.289Z,56.59
2016-05-28T12:20:37.354Z,56.3
2016-05-28T12:21:36.185Z,56.3
2016-05-28T12:22:39.640Z,56.11
2016-05-28T12:23:36.284Z,56.01
2016-05-28T12:24:36.365Z,56.21
2016-05-28T12:25:36.415Z,56.3
2016-05-28T12:26:36.432Z,56.4
2016-05-28T12:27:39.451Z,56.21
2016-05-28T12:28:36.562Z,56.3
2016-05-28T12:29:36.613Z,56.11
2016-05-28T12:30:36.662Z,56.21
2016-05-28T12:31:36.711Z,56.4
2016-05-28T12:32:39.526Z,56.4
2016-05-28T12:33:36.826Z,56.3
2016-05-28T12:34:38.064Z,56.11
2016-05-28T12:35:36.941Z,55.92
2016-05-28T12:36:36.960Z,56.4
2016-05-28T12:37:40.806Z,56.01
2016-05-28T12:38:37.090Z,56.21
2016-05-28T12:39:37.140Z,56.3
2016-05-28T12:40:37.220Z,56.49
2016-05-28T12:41:37.239Z,56.4
2016-05-28T12:42:41.631Z,56.3
2016-05-28T12:43:37.353Z,56.21
2016-05-28T12:44:37.403Z,56.3
2016-05-28T12:45:37.468Z,56.3
2016-05-28T12:46:37.503Z,56.3
2016-05-28T12:47:37.817Z,56.49
2016-05-28T12:48:37.460Z,55.82
2016-05-28T12:49:38.119Z,56.11
2016-05-28T12:50:37.732Z,56.21
2016-05-28T12:51:37.780Z,55.85
2016-05-28T12:52:41.533Z,56.11
2016-05-28T12:53:37.880Z,56.21
2016-05-28T12:54:37.788Z,56.3
2016-05-28T12:55:37.995Z,56.21
2016-05-28T12:56:38.044Z,56.3