createdAt,value
2022-11-05T00:02:01.498Z,11.93
2022-11-05T00:07:26.181Z,12.23
2022-11-05T00:12:47.973Z,12.87
2022-11-05T00:17:50.746Z,14.10
2022-11-05T00:23:18.734Z,13.57
2022-11-05T00:28:22.863Z,14.40
2022-11-05T00:33:25.609Z,15.03
2022-11-05T00:38:28.361Z,15.40
2022-11-05T00:43:49.809Z,13.77
2022-11-05T00:49:10.117Z,15.13
2022-11-05T00:54:12.875Z,14.97
2022-11-05T00:59:16.983Z,15.97
2022-11-05T01:04:19.737Z,16.93
2022-11-05T01:09:22.515Z,15.83
2022-11-05T01:14:26.582Z,16.67
2022-11-05T01:19:29.370Z,17.27
2022-11-05T01:24:32.245Z,18.60
2022-11-05T01:29:36.331Z,19.00
2022-11-05T01:34:39.093Z,19.07
2022-11-05T01:39:41.886Z,17.70
2022-11-05T01:44:58.813Z,18.27
2022-11-05T01:50:04.689Z,18.53
2022-11-05T01:55:09.716Z,17.70
2022-11-05T02:00:15.901Z,16.87
2022-11-05T02:05:18.882Z,16.60
2022-11-05T02:10:23.204Z,15.73
2022-11-05T02:15:36.190Z,14.20
2022-11-05T02:20:52.034Z,12.97
2022-11-05T02:26:31.754Z,12.33
2022-11-05T02:31:41.635Z,12.70
2022-11-05T02:36:51.136Z,14.43
2022-11-05T02:42:05.545Z,13.93
2022-11-05T02:47:19.277Z,15.63
2022-11-05T02:52:26.280Z,14.43
2022-11-05T02:57:30.797Z,15.27
2022-11-05T03:02:35.332Z,15.53
2022-11-05T03:07:48.648Z,15.63
2022-11-05T03:13:04.830Z,14.70
2022-11-05T03:18:15.847Z,14.70
2022-11-05T03:23:25.825Z,15.03
2022-11-05T03:28:32.265Z,15.90
2022-11-05T03:33:38.530Z,14.43
2022-11-05T03:38:45.395Z,13.83
2022-11-05T03:43:52.914Z,13.87
2022-11-05T03:49:00.180Z,13.20
2022-11-05T03:54:05.688Z,15.60
2022-11-05T03:59:11.051Z,16.70
2022-11-05T04:04:15.180Z,18.87
2022-11-05T04:09:35.351Z,18.13
2022-11-05T04:14:39.384Z,18.67
2022-11-05T04:20:02.287Z,19.77
2022-11-05T04:25:05.589Z,20.23
2022-11-05T04:30:21.690Z,20.50
2022-11-05T04:35:26.437Z,20.97
2022-11-05T04:40:29.699Z,20.10
2022-11-05T04:45:35.241Z,20.30
2022-11-05T04:50:39.605Z,20.80
2022-11-05T04:55:42.375Z,20.07
2022-11-05T05:00:45.184Z,20.13
2022-11-05T05:05:52.880Z,20.40
2022-11-05T05:10:56.703Z,19.90
2022-11-05T05:15:59.673Z,20.67
2022-11-05T05:21:21.819Z,20.50
2022-11-05T05:26:24.704Z,19.03
2022-11-05T05:31:27.585Z,18.70
2022-11-05T05:36:31.932Z,19.50
2022-11-05T05:41:34.898Z,19.83
2022-11-05T05:46:37.755Z,20.17
2022-11-05T05:51:42.116Z,18.73
2022-11-05T05:56:45.067Z,18.97
2022-11-05T06:01:47.993Z,17.80
2022-11-05T06:06:52.201Z,18.70
2022-11-05T06:11:54.974Z,18.07
2022-11-05T06:16:57.747Z,19.37
2022-11-05T06:22:01.817Z,17.47
2022-11-05T06:27:04.752Z,17.37
2022-11-05T06:32:07.493Z,18.80
2022-11-05T06:37:12.435Z,17.23
2022-11-05T06:42:19.247Z,17.60
2022-11-05T06:47:22.302Z,16.50
2022-11-05T06:52:27.249Z,17.30
2022-11-05T06:57:30.079Z,16.27
2022-11-05T07:02:33.013Z,15.70
2022-11-05T07:07:37.110Z,15.33
2022-11-05T07:12:39.936Z,14.83
2022-11-05T07:17:42.725Z,14.83
2022-11-05T07:22:46.820Z,15.03
2022-11-05T07:27:49.551Z,15.23
2022-11-05T07:32:52.321Z,13.50
2022-11-05T07:37:57.114Z,14.03
2022-11-05T07:43:01.186Z,13.40
2022-11-05T07:48:05.369Z,12.83
2022-11-05T07:53:13.000Z,12.80
2022-11-05T07:58:16.128Z,12.77
2022-11-05T08:03:20.247Z,12.43
2022-11-05T08:08:24.713Z,11.93
2022-11-05T08:13:27.470Z,13.10
2022-11-05T08:18:32.302Z,12.73
2022-11-05T08:23:36.745Z,11.20
2022-11-05T08:28:39.515Z,11.60
2022-11-05T08:33:42.311Z,9.53
2022-11-05T08:38:46.401Z,9.90
2022-11-05T08:43:49.202Z,9.80
2022-11-05T08:48:54.211Z,9.73
2022-11-05T08:53:58.396Z,9.13
2022-11-05T08:59:01.819Z,9.47
2022-11-05T09:04:04.968Z,9.70
2022-11-05T09:09:09.087Z,10.07
2022-11-05T09:14:11.849Z,10.87
2022-11-05T09:19:14.624Z,10.03
2022-11-05T09:24:18.817Z,10.13
2022-11-05T09:29:21.714Z,9.33
2022-11-05T09:34:24.519Z,8.80
2022-11-05T09:39:28.769Z,8.40
2022-11-05T09:44:41.810Z,10.13
2022-11-05T09:49:50.024Z,9.37
2022-11-05T09:54:55.510Z,9.37
2022-11-05T10:00:02.468Z,7.20
2022-11-05T10:05:10.320Z,5.65
2022-11-05T10:10:26.218Z,4.07
2022-11-05T10:15:32.256Z,5.10
2022-11-05T10:20:37.358Z,4.90
2022-11-05T10:25:44.622Z,4.00
2022-11-05T10:30:49.621Z,3.72
2022-11-05T10:35:56.769Z,4.75
2022-11-05T10:41:15.283Z,3.80
2022-11-05T10:46:32.453Z,4.30
2022-11-05T10:51:35.792Z,3.08
2022-11-05T10:56:41.499Z,3.30
2022-11-05T11:01:44.703Z,3.00
2022-11-05T11:06:52.451Z,3.05
2022-11-05T11:12:03.610Z,3.10
2022-11-05T11:17:28.239Z,3.00
2022-11-05T11:22:31.114Z,2.50
2022-11-05T11:27:35.762Z,2.50
2022-11-05T11:32:40.658Z,2.97
2022-11-05T11:37:43.463Z,2.53
2022-11-05T11:42:50.208Z,2.47
2022-11-05T11:47:53.129Z,2.10
2022-11-05T11:52:55.980Z,2.40
2022-11-05T11:58:13.303Z,1.63
2022-11-05T12:03:25.306Z,2.50
2022-11-05T12:09:01.805Z,2.47
2022-11-05T12:14:24.550Z,1.90
2022-11-05T12:19:43.422Z,1.80
2022-11-05T12:25:12.163Z,1.95
2022-11-05T12:30:18.808Z,1.83
2022-11-05T12:35:35.933Z,1.88
2022-11-05T12:40:47.783Z,2.15
2022-11-05T12:46:01.191Z,1.85
2022-11-05T12:51:15.783Z,2.03
2022-11-05T12:56:26.202Z,1.90
2022-11-05T13:01:36.374Z,2.40
2022-11-05T13:06:41.870Z,2.25
2022-11-05T13:11:50.486Z,2.05
2022-11-05T13:16:58.084Z,2.35
2022-11-05T13:22:15.400Z,2.45
2022-11-05T13:27:39.571Z,1.98
2022-11-05T13:32:48.241Z,2.53
2022-11-05T13:38:13.411Z,1.88
2022-11-05T13:43:28.567Z,1.83
2022-11-05T13:49:02.401Z,1.58
2022-11-05T13:54:48.285Z,1.77
2022-11-05T14:00:02.587Z,1.92
2022-11-05T14:05:08.430Z,2.60
2022-11-05T14:10:20.944Z,2.08
2022-11-05T14:15:26.604Z,1.65
2022-11-05T14:20:59.407Z,2.45
2022-11-05T14:26:15.715Z,2.55
2022-11-05T14:37:29.029Z,1.67
2022-11-05T14:42:32.388Z,1.92
2022-11-05T14:47:39.697Z,1.95
2022-11-05T14:52:52.932Z,2.05
2022-11-05T14:58:21.533Z,2.00
2022-11-05T15:03:33.942Z,2.33
2022-11-05T15:08:52.781Z,2.10
2022-11-05T15:14:04.433Z,2.65
2022-11-05T15:19:17.698Z,2.05
2022-11-05T15:24:22.633Z,2.60
2022-11-05T15:29:29.101Z,1.70
2022-11-05T15:34:33.378Z,2.23
2022-11-05T15:39:43.376Z,2.07
2022-11-05T15:44:47.975Z,2.23
2022-11-05T15:49:54.103Z,2.30
2022-11-05T15:55:19.671Z,2.33
2022-11-05T16:00:24.186Z,2.97
2022-11-05T16:05:29.018Z,3.13
2022-11-05T16:10:35.479Z,3.57
2022-11-05T16:15:38.331Z,5.93
2022-11-05T16:20:41.301Z,5.10
2022-11-05T16:25:47.164Z,5.83
2022-11-05T16:30:57.995Z,5.37
2022-11-05T16:36:00.855Z,5.67
2022-11-05T16:41:05.079Z,7.10
2022-11-05T16:46:11.421Z,6.97
2022-11-05T16:51:14.554Z,7.07
2022-11-05T16:56:22.114Z,5.97
2022-11-05T17:01:25.495Z,6.70
2022-11-05T17:07:30.641Z,7.57
2022-11-05T17:13:10.349Z,8.93
2022-11-05T17:18:26.652Z,10.33
2022-11-05T17:23:29.938Z,9.60
2022-11-05T17:28:34.560Z,8.37
2022-11-05T17:33:38.068Z,8.30
2022-11-05T17:38:41.061Z,9.27
2022-11-05T17:43:45.765Z,9.50
2022-11-05T17:48:49.051Z,8.67
2022-11-05T17:53:53.333Z,8.10
2022-11-05T17:58:57.526Z,8.97
2022-11-05T18:04:07.151Z,9.60
2022-11-05T18:09:13.846Z,9.60
2022-11-05T18:14:23.693Z,11.33
2022-11-05T18:19:27.636Z,11.37
2022-11-05T18:24:30.644Z,12.07
2022-11-05T18:29:34.791Z,14.63
2022-11-05T18:34:37.577Z,14.03
2022-11-05T18:39:40.370Z,11.27
2022-11-05T18:44:44.601Z,12.00
2022-11-05T18:49:47.382Z,13.90
2022-11-05T18:54:50.098Z,15.77
2022-11-05T18:59:54.355Z,15.77
2022-11-05T19:10:20.061Z,14.97
2022-11-05T19:15:24.237Z,13.63
2022-11-05T19:20:28.088Z,12.93
2022-11-05T19:25:30.966Z,12.40
2022-11-05T19:30:35.157Z,14.00
2022-11-05T19:35:41.556Z,13.83
2022-11-05T19:40:44.431Z,12.80
2022-11-05T19:45:48.545Z,13.00
2022-11-05T19:50:51.285Z,13.53
2022-11-05T19:55:54.183Z,13.43
2022-11-05T20:00:58.431Z,14.07
2022-11-05T20:06:10.810Z,13.93
2022-11-05T20:11:14.095Z,14.17
2022-11-05T20:16:26.373Z,12.80
2022-11-05T20:21:32.814Z,13.27
2022-11-05T20:26:36.210Z,12.63
2022-11-05T20:31:43.698Z,12.23
2022-11-05T20:36:48.383Z,10.27
2022-11-05T20:41:52.762Z,10.57
2022-11-05T20:46:56.989Z,10.37
2022-11-05T20:51:59.788Z,10.63
2022-11-05T20:57:02.751Z,10.53
2022-11-05T21:02:07.405Z,10.10
2022-11-05T21:07:10.493Z,10.33
2022-11-05T21:12:13.650Z,10.97
2022-11-05T21:17:18.080Z,9.70
2022-11-05T21:22:20.964Z,9.07
2022-11-05T21:27:23.950Z,10.07
2022-11-05T21:32:28.104Z,9.07
2022-11-05T21:37:30.896Z,8.90
2022-11-05T21:42:33.640Z,8.40
2022-11-05T21:47:37.780Z,8.47
2022-11-05T21:52:58.133Z,8.97
2022-11-05T21:58:25.801Z,9.57
2022-11-05T22:03:30.180Z,7.43
2022-11-05T22:08:32.978Z,7.93
2022-11-05T22:13:35.927Z,8.13
2022-11-05T22:18:40.042Z,7.93
2022-11-05T22:23:42.855Z,8.00
2022-11-05T22:28:45.686Z,8.37
2022-11-05T22:33:50.122Z,9.50
2022-11-05T22:38:52.861Z,8.23
2022-11-05T22:43:55.737Z,7.83
2022-11-05T22:49:00.673Z,8.20
2022-11-05T22:54:04.284Z,8.47
2022-11-05T22:59:09.192Z,8.10
2022-11-05T23:04:14.753Z,7.67
2022-11-05T23:09:38.793Z,8.73
2022-11-05T23:14:42.349Z,7.10
2022-11-05T23:20:04.490Z,6.87
2022-11-05T23:25:10.728Z,6.67
2022-11-05T23:30:16.787Z,6.53
2022-11-05T23:35:41.641Z,6.60
2022-11-05T23:40:58.442Z,6.77
2022-11-05T23:46:30.190Z,7.20
2022-11-05T23:51:34.260Z,5.93
2022-11-05T23:56:37.124Z,6.83
