createdAt,value
2019-02-28T00:00:01.962Z,8.70
2019-02-28T00:00:41.409Z,8.70
2019-02-28T00:01:17.612Z,8.70
2019-02-28T00:01:52.138Z,8.60
2019-02-28T00:02:28.336Z,8.70
2019-02-28T00:03:02.905Z,8.70
2019-02-28T00:03:37.453Z,8.70
2019-02-28T00:04:12.034Z,8.70
2019-02-28T00:04:46.518Z,8.70
2019-02-28T00:05:21.004Z,8.70
2019-02-28T00:05:55.502Z,8.70
2019-02-28T00:06:29.996Z,8.70
2019-02-28T00:07:04.487Z,8.70
2019-02-28T00:07:38.981Z,8.60
2019-02-28T00:08:13.756Z,8.60
2019-02-28T00:08:51.093Z,8.60
2019-02-28T00:09:25.712Z,8.70
2019-02-28T00:10:00.897Z,8.70
2019-02-28T00:10:35.375Z,8.70
2019-02-28T00:11:09.887Z,8.70
2019-02-28T00:11:44.398Z,8.70
2019-02-28T00:12:19.006Z,8.70
2019-02-28T00:12:53.560Z,8.70
2019-02-28T00:13:28.048Z,8.70
2019-02-28T00:14:02.553Z,8.70
2019-02-28T00:14:37.116Z,8.80
2019-02-28T00:15:11.613Z,8.70
2019-02-28T00:15:46.120Z,8.70
2019-02-28T00:16:20.621Z,8.70
2019-02-28T00:16:55.101Z,8.60
2019-02-28T00:17:29.656Z,8.70
2019-02-28T00:18:04.197Z,8.70
2019-02-28T00:18:38.684Z,8.60
2019-02-28T00:19:13.205Z,8.60
2019-02-28T00:19:47.706Z,8.60
2019-02-28T00:20:22.199Z,8.60
2019-02-28T00:20:56.709Z,8.50
2019-02-28T00:21:31.225Z,8.50
2019-02-28T00:22:06.267Z,8.50
2019-02-28T00:22:40.812Z,8.50
2019-02-28T00:23:15.305Z,8.60
2019-02-28T00:23:49.795Z,8.60
2019-02-28T00:24:27.126Z,8.60
2019-02-28T00:25:01.108Z,8.60
2019-02-28T00:25:38.034Z,8.60
2019-02-28T00:26:12.892Z,8.70
2019-02-28T00:26:47.954Z,8.60
2019-02-28T00:27:22.532Z,8.60
2019-02-28T00:27:57.097Z,8.60
2019-02-28T00:28:31.605Z,8.60
2019-02-28T00:29:06.100Z,8.70
2019-02-28T00:29:40.584Z,8.60
2019-02-28T00:30:16.002Z,8.60
2019-02-28T00:30:50.505Z,8.60
2019-02-28T00:31:25.059Z,8.60
2019-02-28T00:31:59.623Z,8.60
2019-02-28T00:32:34.123Z,8.60
2019-02-28T00:33:08.656Z,8.60
2019-02-28T00:33:43.149Z,8.60
2019-02-28T00:34:17.645Z,8.60
2019-02-28T00:34:52.136Z,8.60
2019-02-28T00:35:26.623Z,8.60
2019-02-28T00:36:01.126Z,8.60
2019-02-28T00:36:35.604Z,8.60
2019-02-28T00:37:10.164Z,8.60
2019-02-28T00:37:44.658Z,8.60
2019-02-28T00:38:19.157Z,8.60
2019-02-28T00:38:53.719Z,8.60
2019-02-28T00:39:31.195Z,8.60
2019-02-28T00:40:06.585Z,8.60
2019-02-28T00:40:41.998Z,8.60
2019-02-28T00:41:16.491Z,8.60
2019-02-28T00:41:50.981Z,8.60
2019-02-28T00:42:25.539Z,8.60
2019-02-28T00:43:00.097Z,8.60
2019-02-28T00:43:34.581Z,8.60
2019-02-28T00:44:09.077Z,8.60
2019-02-28T00:44:43.604Z,8.60
2019-02-28T00:45:18.087Z,8.60
2019-02-28T00:45:52.580Z,8.60
2019-02-28T00:46:27.077Z,8.70
2019-02-28T00:47:01.566Z,8.60
2019-02-28T00:47:36.048Z,8.60
2019-02-28T00:48:10.551Z,8.60
2019-02-28T00:48:45.042Z,8.60
2019-02-28T00:49:19.529Z,8.60
2019-02-28T00:49:55.638Z,8.60
2019-02-28T00:50:30.309Z,8.60
2019-02-28T00:51:04.889Z,8.60
2019-02-28T00:51:39.380Z,8.60
2019-02-28T00:52:13.964Z,8.60
2019-02-28T00:52:48.508Z,8.70
2019-02-28T00:53:23.001Z,8.70
2019-02-28T00:53:57.511Z,8.70
2019-02-28T00:54:32.013Z,8.70
2019-02-28T00:55:15.469Z,8.70
2019-02-28T00:55:50.218Z,8.70
2019-02-28T00:56:24.801Z,8.70
2019-02-28T00:56:59.367Z,8.70
2019-02-28T00:57:33.877Z,8.70
2019-02-28T00:58:08.440Z,8.70
2019-02-28T00:58:42.939Z,8.70
2019-02-28T00:59:17.422Z,8.70
2019-02-28T00:59:51.914Z,8.60
2019-02-28T01:00:26.482Z,8.60
2019-02-28T01:01:01.024Z,8.60
2019-02-28T01:01:35.539Z,8.60
2019-02-28T01:02:10.106Z,8.60
2019-02-28T01:02:44.656Z,8.60
2019-02-28T01:03:19.160Z,8.60
2019-02-28T01:03:53.735Z,8.60
2019-02-28T01:04:29.951Z,8.60
2019-02-28T01:05:06.116Z,8.60
2019-02-28T01:05:40.621Z,8.60
2019-02-28T01:06:15.196Z,8.60
2019-02-28T01:06:49.763Z,8.60
2019-02-28T01:07:24.269Z,8.60
2019-02-28T01:07:59.224Z,8.60
2019-02-28T01:08:33.727Z,8.60
2019-02-28T01:09:09.071Z,8.60
2019-02-28T01:09:43.652Z,8.60
2019-02-28T01:10:18.212Z,8.50
2019-02-28T01:10:52.698Z,8.50
2019-02-28T01:11:27.195Z,8.50
2019-02-28T01:12:01.769Z,8.60
2019-02-28T01:12:36.268Z,8.60
2019-02-28T01:13:11.050Z,8.50
2019-02-28T01:13:45.596Z,8.60
2019-02-28T01:14:20.175Z,8.60
2019-02-28T01:14:54.743Z,8.60
2019-02-28T01:15:29.295Z,8.60
2019-02-28T01:16:03.845Z,8.60
2019-02-28T01:16:38.332Z,8.60
2019-02-28T01:17:12.837Z,8.60
2019-02-28T01:17:47.384Z,8.50
2019-02-28T01:18:21.893Z,8.50
2019-02-28T01:18:56.481Z,8.60
2019-02-28T01:19:30.967Z,8.60
2019-02-28T01:20:06.566Z,8.60
2019-02-28T01:20:41.130Z,8.60
2019-02-28T01:21:15.705Z,8.60
2019-02-28T01:21:50.205Z,8.60
2019-02-28T01:22:26.851Z,8.60
2019-02-28T01:23:00.949Z,8.60
2019-02-28T01:23:35.436Z,8.60
2019-02-28T01:24:09.929Z,8.60
2019-02-28T01:24:44.433Z,8.60
2019-02-28T01:25:18.989Z,8.60
2019-02-28T01:25:53.473Z,8.60
2019-02-28T01:26:28.068Z,8.60
2019-02-28T01:27:02.638Z,8.60
2019-02-28T01:27:37.128Z,8.60
2019-02-28T01:28:11.624Z,8.60
2019-02-28T01:28:46.121Z,8.60
2019-02-28T01:29:20.620Z,8.60
2019-02-28T01:29:55.368Z,8.60
2019-02-28T01:30:29.864Z,8.60
2019-02-28T01:31:04.425Z,8.60
2019-02-28T01:31:38.913Z,8.60
2019-02-28T01:32:15.637Z,8.60
2019-02-28T01:32:50.888Z,8.60
2019-02-28T01:33:25.909Z,8.50
2019-02-28T01:34:00.480Z,8.60
2019-02-28T01:34:34.973Z,8.60
2019-02-28T01:35:11.223Z,8.50
2019-02-28T01:35:46.760Z,8.50
2019-02-28T01:36:21.303Z,8.60
2019-02-28T01:36:55.888Z,8.50
2019-02-28T01:37:30.365Z,8.50
2019-02-28T01:38:04.872Z,8.50
2019-02-28T01:38:39.359Z,8.50
2019-02-28T01:39:13.853Z,8.50
2019-02-28T01:39:48.428Z,8.50
2019-02-28T01:40:22.988Z,8.50
2019-02-28T01:40:57.498Z,8.60
2019-02-28T01:41:31.990Z,8.50
2019-02-28T01:42:06.484Z,8.50
2019-02-28T01:42:41.059Z,8.50
2019-02-28T01:43:15.578Z,8.50
2019-02-28T01:43:50.204Z,8.50
2019-02-28T01:44:24.700Z,8.40
2019-02-28T01:44:59.276Z,8.40
2019-02-28T01:45:33.761Z,8.40
2019-02-28T01:46:08.318Z,8.40
2019-02-28T01:46:42.878Z,8.40
2019-02-28T01:47:20.013Z,8.40
2019-02-28T01:47:53.583Z,8.40
2019-02-28T01:48:28.149Z,8.40
2019-02-28T01:49:02.636Z,8.40
2019-02-28T01:49:37.153Z,8.40
2019-02-28T01:50:12.801Z,8.30
2019-02-28T01:50:47.358Z,8.40
2019-02-28T01:51:21.843Z,8.40
2019-02-28T01:51:56.347Z,8.40
2019-02-28T01:52:30.848Z,8.40
2019-02-28T01:53:05.354Z,8.40
2019-02-28T01:53:39.926Z,8.40
2019-02-28T01:54:14.426Z,8.40
2019-02-28T01:54:48.900Z,8.40
2019-02-28T01:55:23.401Z,8.50
2019-02-28T01:56:02.191Z,8.40
2019-02-28T01:56:34.239Z,8.40
2019-02-28T01:57:10.302Z,8.40
2019-02-28T01:57:44.790Z,8.40
2019-02-28T01:58:19.288Z,8.40
2019-02-28T01:58:53.777Z,8.40
2019-02-28T01:59:28.283Z,8.40
2019-02-28T02:00:03.223Z,8.40
2019-02-28T02:00:37.706Z,8.40
2019-02-28T02:01:12.198Z,8.40
2019-02-28T02:01:46.677Z,8.40
2019-02-28T02:02:21.162Z,8.30
2019-02-28T02:02:55.677Z,8.30
2019-02-28T02:03:30.175Z,8.30
2019-02-28T02:04:04.743Z,8.30
2019-02-28T02:04:39.302Z,8.30
2019-02-28T02:05:17.036Z,8.30
2019-02-28T02:05:51.829Z,8.30
2019-02-28T02:06:26.612Z,8.30
2019-02-28T02:07:01.130Z,8.30
2019-02-28T02:07:35.681Z,8.30
2019-02-28T02:08:10.178Z,8.30
2019-02-28T02:08:44.674Z,8.30
2019-02-28T02:09:19.430Z,8.30
2019-02-28T02:09:54.196Z,8.30
2019-02-28T02:10:28.684Z,8.40
2019-02-28T02:11:03.209Z,8.40
2019-02-28T02:11:37.758Z,8.40
2019-02-28T02:12:12.256Z,8.40
2019-02-28T02:12:46.765Z,8.40
2019-02-28T02:13:21.327Z,8.40
2019-02-28T02:13:55.818Z,8.40
2019-02-28T02:14:30.301Z,8.40
2019-02-28T02:15:08.221Z,8.40
2019-02-28T02:15:42.730Z,8.40
2019-02-28T02:16:17.221Z,8.40
2019-02-28T02:16:51.741Z,8.50
2019-02-28T02:17:26.511Z,8.60
2019-02-28T02:18:01.004Z,8.50
2019-02-28T02:18:35.511Z,8.40
2019-02-28T02:19:10.020Z,8.40
2019-02-28T02:19:44.592Z,8.40
2019-02-28T02:20:19.148Z,8.40
2019-02-28T02:20:53.722Z,8.40
2019-02-28T02:21:28.209Z,8.40
2019-02-28T02:22:02.773Z,8.40
2019-02-28T02:22:37.296Z,8.40
2019-02-28T02:23:11.787Z,8.50
2019-02-28T02:23:46.280Z,8.50
2019-02-28T02:24:20.768Z,8.40
2019-02-28T02:24:55.342Z,8.40
2019-02-28T02:25:30.115Z,8.40
2019-02-28T02:26:04.598Z,8.50
2019-02-28T02:26:39.107Z,8.50
2019-02-28T02:27:16.314Z,8.50
2019-02-28T02:27:52.803Z,8.50
2019-02-28T02:28:27.186Z,8.50
2019-02-28T02:29:02.329Z,8.50
2019-02-28T02:29:37.116Z,8.40
2019-02-28T02:30:17.071Z,8.40
2019-02-28T02:30:52.180Z,8.40
2019-02-28T02:31:28.900Z,8.40
2019-02-28T02:32:02.994Z,8.40
2019-02-28T02:32:38.812Z,8.40
2019-02-28T02:33:14.412Z,8.40
2019-02-28T02:33:52.489Z,8.30
2019-02-28T02:34:28.250Z,8.30
2019-02-28T02:35:08.088Z,8.30
2019-02-28T02:35:42.343Z,8.30
2019-02-28T02:36:16.275Z,8.30
2019-02-28T02:36:54.258Z,8.30
2019-02-28T02:37:30.284Z,8.30
2019-02-28T02:38:04.650Z,8.20
2019-02-28T02:38:41.471Z,8.20
2019-02-28T02:39:17.559Z,8.20
2019-02-28T02:39:51.700Z,8.20
2019-02-28T02:40:26.184Z,8.20
2019-02-28T02:41:01.158Z,8.20
2019-02-28T02:41:36.032Z,8.10
2019-02-28T02:42:11.691Z,8.20
2019-02-28T02:42:48.543Z,8.20
2019-02-28T02:43:23.142Z,8.20
2019-02-28T02:43:57.703Z,8.20
2019-02-28T02:44:32.226Z,8.20
2019-02-28T02:45:08.850Z,8.20
2019-02-28T02:45:43.840Z,8.20
2019-02-28T02:46:20.400Z,8.20
2019-02-28T02:46:55.915Z,8.20
2019-02-28T02:47:32.351Z,8.20
2019-02-28T02:48:07.174Z,8.20
2019-02-28T02:48:42.350Z,8.20
2019-02-28T02:49:19.938Z,8.10
2019-02-28T02:49:57.467Z,8.10
2019-02-28T02:50:35.037Z,8.20
2019-02-28T02:51:10.577Z,8.10
2019-02-28T02:51:49.085Z,8.10
2019-02-28T02:52:25.846Z,8.10
2019-02-28T02:52:55.070Z,8.10
2019-02-28T02:53:29.555Z,8.00
2019-02-28T02:54:04.128Z,8.00
2019-02-28T02:54:38.736Z,8.00
2019-02-28T02:55:13.992Z,8.00
2019-02-28T02:55:48.572Z,8.00
2019-02-28T02:56:23.129Z,8.00
2019-02-28T02:56:57.695Z,7.90
2019-02-28T02:57:32.179Z,7.90
2019-02-28T02:58:06.708Z,7.90
2019-02-28T02:58:41.268Z,7.90
2019-02-28T02:59:15.834Z,7.90
2019-02-28T02:59:50.398Z,7.90
2019-02-28T03:00:24.899Z,7.90
2019-02-28T03:00:59.410Z,7.90
2019-02-28T03:01:34.001Z,7.90
2019-02-28T03:02:08.554Z,7.90
2019-02-28T03:02:43.124Z,7.90
2019-02-28T03:03:17.703Z,7.90
2019-02-28T03:03:52.253Z,7.90
2019-02-28T03:04:26.738Z,7.90
2019-02-28T03:05:01.235Z,7.90
2019-02-28T03:05:36.772Z,7.90
2019-02-28T03:06:13.923Z,7.90
2019-02-28T03:06:47.828Z,7.90
2019-02-28T03:07:24.528Z,7.90
2019-02-28T03:07:59.818Z,7.90
2019-02-28T03:08:36.355Z,7.90
2019-02-28T03:09:11.285Z,7.90
2019-02-28T03:09:45.865Z,7.90
2019-02-28T03:10:20.381Z,7.90
2019-02-28T03:10:54.928Z,7.90
2019-02-28T03:11:29.422Z,7.90
2019-02-28T03:12:03.913Z,7.90
2019-02-28T03:12:38.415Z,7.90
2019-02-28T03:13:12.990Z,7.90
2019-02-28T03:13:47.564Z,7.90
2019-02-28T03:14:22.138Z,7.90
2019-02-28T03:14:56.687Z,7.90
2019-02-28T03:15:31.179Z,7.90
2019-02-28T03:16:05.717Z,7.90
2019-02-28T03:16:40.287Z,7.80
2019-02-28T03:17:14.849Z,7.80
2019-02-28T03:17:49.478Z,7.90
2019-02-28T03:18:24.019Z,7.90
2019-02-28T03:18:58.640Z,7.90
2019-02-28T03:19:34.545Z,7.90
2019-02-28T03:20:10.936Z,7.90
2019-02-28T03:20:45.431Z,7.90
2019-02-28T03:21:20.024Z,7.90
2019-02-28T03:21:54.594Z,7.90
2019-02-28T03:22:30.407Z,7.90
2019-02-28T03:23:05.103Z,7.90
2019-02-28T03:23:40.523Z,7.90
2019-02-28T03:24:16.414Z,7.90
2019-02-28T03:24:52.198Z,7.90
2019-02-28T03:25:28.339Z,7.90
2019-02-28T03:26:06.939Z,7.90
2019-02-28T03:26:41.892Z,7.90
2019-02-28T03:27:18.963Z,7.90
2019-02-28T03:27:56.462Z,7.90
2019-02-28T03:28:28.238Z,7.90
2019-02-28T03:29:07.502Z,7.90
2019-02-28T03:29:43.937Z,7.90
2019-02-28T03:30:29.283Z,7.90
2019-02-28T03:30:57.054Z,7.90
2019-02-28T03:31:31.667Z,7.90
2019-02-28T03:32:06.171Z,7.90
2019-02-28T03:32:42.737Z,7.90
2019-02-28T03:33:27.314Z,8.00
2019-02-28T03:33:53.318Z,8.00
2019-02-28T03:34:27.911Z,8.00
2019-02-28T03:35:02.465Z,8.00
2019-02-28T03:35:43.530Z,8.00
2019-02-28T03:36:15.918Z,8.00
2019-02-28T03:36:55.490Z,8.00
2019-02-28T03:37:32.839Z,8.00
2019-02-28T03:38:01.823Z,8.10
2019-02-28T03:38:36.377Z,8.10
2019-02-28T03:39:10.877Z,8.10
2019-02-28T03:39:45.364Z,8.10
2019-02-28T03:40:19.881Z,8.10
2019-02-28T03:40:54.425Z,8.10
2019-02-28T03:41:28.997Z,8.10
2019-02-28T03:42:03.498Z,8.00
2019-02-28T03:42:38.006Z,8.00
2019-02-28T03:43:12.568Z,8.00
2019-02-28T03:43:47.062Z,8.00
2019-02-28T03:44:21.950Z,8.00
2019-02-28T03:44:58.032Z,8.10
2019-02-28T03:45:35.091Z,8.10
2019-02-28T03:46:10.364Z,8.00
2019-02-28T03:46:47.068Z,8.00
2019-02-28T03:47:23.849Z,8.00
2019-02-28T03:47:58.924Z,8.00
2019-02-28T03:48:35.899Z,8.00
2019-02-28T03:49:11.708Z,8.00
2019-02-28T03:49:49.822Z,8.00
2019-02-28T03:50:23.144Z,8.00
2019-02-28T03:50:57.681Z,8.00
2019-02-28T03:51:32.167Z,8.00
2019-02-28T03:52:06.931Z,7.90
2019-02-28T03:52:43.747Z,8.00
2019-02-28T03:53:19.982Z,8.00
2019-02-28T03:53:56.011Z,8.00
2019-02-28T03:54:30.252Z,8.00
2019-02-28T03:55:07.335Z,8.00
2019-02-28T03:55:41.818Z,8.00
2019-02-28T03:56:16.381Z,8.00
2019-02-28T03:56:53.174Z,8.00
2019-02-28T03:57:29.358Z,8.00
2019-02-28T03:58:05.483Z,8.00
2019-02-28T03:58:42.772Z,8.00
2019-02-28T03:59:18.821Z,8.00
2019-02-28T03:59:56.767Z,8.00
2019-02-28T04:00:32.741Z,8.00
2019-02-28T04:01:08.778Z,8.00
2019-02-28T04:01:44.825Z,8.00
2019-02-28T04:02:20.790Z,8.00
2019-02-28T04:02:58.651Z,8.00
2019-02-28T04:03:33.377Z,8.00
2019-02-28T04:04:10.880Z,8.00
2019-02-28T04:04:48.460Z,7.90
2019-02-28T04:05:18.050Z,7.90
2019-02-28T04:05:52.626Z,7.90
2019-02-28T04:06:27.202Z,7.90
2019-02-28T04:07:01.883Z,8.00
2019-02-28T04:07:36.392Z,7.90
2019-02-28T04:08:10.967Z,7.90
2019-02-28T04:08:45.532Z,7.90
2019-02-28T04:09:20.101Z,7.90
2019-02-28T04:09:54.602Z,7.90
2019-02-28T04:10:29.158Z,7.90
2019-02-28T04:11:03.662Z,7.90
2019-02-28T04:11:38.174Z,7.90
2019-02-28T04:12:12.737Z,7.90
2019-02-28T04:12:47.293Z,7.90
2019-02-28T04:13:21.773Z,7.80
2019-02-28T04:13:56.960Z,7.90
2019-02-28T04:14:33.103Z,7.90
2019-02-28T04:15:13.655Z,7.90
2019-02-28T04:16:07.679Z,7.90
2019-02-28T04:16:24.409Z,7.90
2019-02-28T04:16:58.905Z,7.90
2019-02-28T04:17:33.395Z,7.90
2019-02-28T04:18:08.596Z,7.90
2019-02-28T04:18:46.226Z,7.90
2019-02-28T04:19:22.739Z,7.80
2019-02-28T04:20:00.074Z,7.80
2019-02-28T04:20:36.059Z,7.80
2019-02-28T04:21:10.218Z,7.80
2019-02-28T04:21:46.647Z,7.80
2019-02-28T04:22:23.116Z,7.80
2019-02-28T04:22:59.979Z,7.80
2019-02-28T04:23:36.174Z,7.80
2019-02-28T04:24:13.848Z,7.70
2019-02-28T04:24:46.338Z,7.70
2019-02-28T04:25:24.207Z,7.70
2019-02-28T04:25:57.945Z,7.70
2019-02-28T04:26:32.634Z,7.70
2019-02-28T04:27:07.927Z,7.70
2019-02-28T04:27:42.552Z,7.70
2019-02-28T04:28:18.806Z,7.70
2019-02-28T04:28:54.810Z,7.70
2019-02-28T04:29:31.294Z,7.80
2019-02-28T04:30:08.977Z,7.80
2019-02-28T04:30:44.110Z,7.80
2019-02-28T04:31:20.147Z,7.80
2019-02-28T04:31:54.919Z,7.80
2019-02-28T04:32:29.480Z,7.90
2019-02-28T04:33:04.492Z,7.80
2019-02-28T04:33:39.372Z,7.90
2019-02-28T04:34:14.456Z,7.80
2019-02-28T04:34:49.809Z,7.80
2019-02-28T04:35:25.446Z,7.70
2019-02-28T04:36:00.562Z,7.70
2019-02-28T04:36:36.576Z,7.70
2019-02-28T04:37:11.097Z,7.60
2019-02-28T04:37:47.276Z,7.60
2019-02-28T04:38:21.947Z,7.60
2019-02-28T04:38:56.472Z,7.60
2019-02-28T04:39:31.029Z,7.70
2019-02-28T04:40:08.226Z,7.70
2019-02-28T04:40:42.704Z,7.70
2019-02-28T04:41:17.198Z,7.70
2019-02-28T04:41:51.691Z,7.60
2019-02-28T04:42:26.197Z,7.60
2019-02-28T04:43:00.757Z,7.70
2019-02-28T04:43:35.265Z,7.60
2019-02-28T04:44:09.817Z,7.60
2019-02-28T04:44:44.314Z,7.70
2019-02-28T04:45:18.801Z,7.60
2019-02-28T04:45:53.288Z,7.60
2019-02-28T04:46:28.395Z,7.60
2019-02-28T04:47:06.820Z,7.70
2019-02-28T04:47:41.576Z,7.60
2019-02-28T04:48:16.267Z,7.70
2019-02-28T04:48:50.793Z,7.60
2019-02-28T04:49:25.337Z,7.60
2019-02-28T04:49:59.811Z,7.60
2019-02-28T04:50:34.383Z,7.60
2019-02-28T04:51:08.868Z,7.60
2019-02-28T04:51:43.356Z,7.60
2019-02-28T04:52:17.843Z,7.60
2019-02-28T04:52:52.568Z,7.60
2019-02-28T04:53:27.056Z,7.60
2019-02-28T04:54:01.581Z,7.60
2019-02-28T04:54:36.074Z,7.60
2019-02-28T04:55:11.136Z,7.70
2019-02-28T04:55:45.721Z,7.60
2019-02-28T04:56:20.268Z,7.60
2019-02-28T04:56:54.755Z,7.60
2019-02-28T04:57:29.240Z,7.60
2019-02-28T04:58:03.811Z,7.60
2019-02-28T04:58:38.387Z,7.70
2019-02-28T04:59:12.943Z,7.70
2019-02-28T04:59:47.706Z,7.70
2019-02-28T05:00:22.196Z,7.70
2019-02-28T05:00:57.021Z,7.70
2019-02-28T05:01:31.526Z,7.70
2019-02-28T05:02:06.020Z,7.80
2019-02-28T05:02:40.514Z,7.70
2019-02-28T05:03:15.029Z,7.70
2019-02-28T05:03:49.548Z,7.70
2019-02-28T05:04:24.038Z,7.70
2019-02-28T05:04:58.536Z,7.70
2019-02-28T05:05:33.028Z,7.70
2019-02-28T05:06:07.511Z,7.70
2019-02-28T05:06:42.099Z,7.80
2019-02-28T05:07:16.657Z,7.80
2019-02-28T05:07:51.146Z,7.80
2019-02-28T05:08:25.648Z,7.80
2019-02-28T05:09:00.133Z,7.90
2019-02-28T05:09:34.628Z,7.90
2019-02-28T05:10:10.258Z,7.90
2019-02-28T05:10:44.737Z,7.90
2019-02-28T05:11:19.228Z,7.90
2019-02-28T05:11:53.720Z,7.90
2019-02-28T05:12:28.282Z,7.90
2019-02-28T05:13:02.791Z,7.90
2019-02-28T05:13:37.436Z,7.90
2019-02-28T05:14:11.928Z,7.90
2019-02-28T05:14:46.421Z,7.90
2019-02-28T05:15:20.927Z,7.90
2019-02-28T05:15:55.409Z,7.90
2019-02-28T05:16:29.903Z,7.90
2019-02-28T05:17:04.501Z,7.90
2019-02-28T05:17:38.997Z,7.90
2019-02-28T05:18:13.762Z,7.90
2019-02-28T05:18:48.254Z,7.90
2019-02-28T05:19:22.816Z,7.90
2019-02-28T05:19:57.300Z,7.90
2019-02-28T05:20:32.890Z,8.00
2019-02-28T05:21:07.468Z,8.00
2019-02-28T05:21:41.953Z,7.90
2019-02-28T05:22:16.450Z,8.00
2019-02-28T05:22:50.943Z,7.90
2019-02-28T05:23:25.503Z,7.90
2019-02-28T05:24:00.018Z,7.90
2019-02-28T05:24:34.579Z,7.90
2019-02-28T05:25:17.827Z,7.90
2019-02-28T05:25:49.124Z,7.90
2019-02-28T05:26:26.289Z,7.90
2019-02-28T05:27:01.279Z,7.90
2019-02-28T05:27:36.441Z,7.90
2019-02-28T05:28:10.992Z,7.90
2019-02-28T05:28:45.499Z,7.90
2019-02-28T05:29:20.070Z,7.90
2019-02-28T05:29:54.563Z,7.90
2019-02-28T05:30:29.052Z,7.90
2019-02-28T05:31:03.543Z,7.90
2019-02-28T05:31:38.636Z,7.90
2019-02-28T05:32:13.185Z,7.90
2019-02-28T05:32:47.671Z,7.90
2019-02-28T05:33:22.189Z,7.90
2019-02-28T05:33:56.997Z,7.90
2019-02-28T05:34:31.483Z,7.90
2019-02-28T05:35:06.224Z,7.90
2019-02-28T05:35:40.697Z,7.90
2019-02-28T05:36:15.195Z,7.90
2019-02-28T05:36:49.774Z,7.90
2019-02-28T05:37:24.335Z,7.90
2019-02-28T05:37:58.814Z,7.90
2019-02-28T05:38:33.299Z,7.90
2019-02-28T05:39:07.789Z,7.90
2019-02-28T05:39:43.715Z,7.90
2019-02-28T05:40:18.386Z,7.90
2019-02-28T05:40:52.957Z,7.80
2019-02-28T05:41:27.784Z,7.90
2019-02-28T05:42:02.281Z,7.80
2019-02-28T05:42:36.791Z,7.80
2019-02-28T05:43:11.566Z,7.80
2019-02-28T05:43:46.125Z,7.80
2019-02-28T05:44:21.353Z,7.80
2019-02-28T05:44:55.996Z,7.80
2019-02-28T05:45:30.555Z,7.80
2019-02-28T05:46:05.072Z,7.80
2019-02-28T05:46:39.588Z,7.80
2019-02-28T05:47:14.437Z,7.80
2019-02-28T05:47:49.036Z,7.80
2019-02-28T05:48:23.581Z,7.80
2019-02-28T05:48:58.073Z,7.80
2019-02-28T05:49:32.573Z,7.80
2019-02-28T05:50:09.240Z,7.90
2019-02-28T05:50:43.798Z,7.80
2019-02-28T05:51:18.361Z,7.80
2019-02-28T05:51:52.918Z,7.80
2019-02-28T05:52:30.390Z,7.80
2019-02-28T05:53:06.321Z,7.80
2019-02-28T05:53:41.382Z,7.80
2019-02-28T05:54:17.184Z,7.80
2019-02-28T05:54:51.849Z,7.80
2019-02-28T05:55:26.352Z,7.80
2019-02-28T05:56:00.965Z,7.80
2019-02-28T05:56:35.510Z,7.80
2019-02-28T05:57:10.085Z,7.80
2019-02-28T05:57:44.965Z,7.80
2019-02-28T05:58:20.891Z,7.80
2019-02-28T05:58:55.540Z,7.80
2019-02-28T05:59:30.054Z,7.80
2019-02-28T06:00:07.538Z,7.80
2019-02-28T06:00:42.097Z,7.80
2019-02-28T06:01:16.586Z,7.80
2019-02-28T06:01:51.159Z,7.80
2019-02-28T06:02:25.763Z,7.80
2019-02-28T06:03:02.514Z,7.80
2019-02-28T06:03:36.590Z,7.80
2019-02-28T06:04:11.098Z,7.80
2019-02-28T06:04:45.590Z,7.80
2019-02-28T06:05:20.164Z,7.80
2019-02-28T06:05:54.669Z,7.80
2019-02-28T06:06:29.243Z,7.80
2019-02-28T06:07:03.804Z,7.90
2019-02-28T06:07:38.319Z,7.90
2019-02-28T06:08:12.863Z,7.90
2019-02-28T06:08:47.341Z,7.90
2019-02-28T06:09:21.844Z,7.90
2019-02-28T06:09:56.351Z,7.90
2019-02-28T06:10:30.908Z,7.90
2019-02-28T06:11:05.464Z,7.90
2019-02-28T06:11:40.034Z,7.90
2019-02-28T06:12:14.544Z,7.90
2019-02-28T06:12:49.102Z,7.90
2019-02-28T06:13:23.637Z,7.90
2019-02-28T06:13:58.130Z,7.90
2019-02-28T06:14:32.691Z,7.90
2019-02-28T06:15:13.001Z,8.00
2019-02-28T06:15:47.584Z,8.00
2019-02-28T06:16:22.080Z,8.00
2019-02-28T06:16:56.565Z,8.10
2019-02-28T06:17:31.145Z,8.10
2019-02-28T06:18:05.634Z,8.10
2019-02-28T06:18:40.135Z,8.10
2019-02-28T06:19:14.634Z,8.10
2019-02-28T06:19:49.149Z,8.10
2019-02-28T06:20:23.883Z,8.00
2019-02-28T06:20:58.445Z,8.00
2019-02-28T06:21:33.025Z,8.00
2019-02-28T06:22:07.519Z,8.00
2019-02-28T06:22:42.010Z,8.00
2019-02-28T06:23:16.515Z,8.10
2019-02-28T06:23:51.009Z,8.10
2019-02-28T06:24:25.501Z,8.10
2019-02-28T06:25:00.273Z,8.10
2019-02-28T06:25:34.780Z,8.10
2019-02-28T06:26:09.342Z,8.10
2019-02-28T06:26:44.088Z,8.10
2019-02-28T06:27:18.859Z,8.10
2019-02-28T06:27:53.348Z,8.10
2019-02-28T06:28:31.047Z,8.10
2019-02-28T06:29:04.943Z,8.10
2019-02-28T06:29:40.325Z,8.20
2019-02-28T06:30:16.157Z,8.20
2019-02-28T06:30:50.729Z,8.20
2019-02-28T06:31:25.213Z,8.20
2019-02-28T06:31:59.728Z,8.30
2019-02-28T06:32:34.464Z,8.30
2019-02-28T06:33:09.046Z,8.30
2019-02-28T06:33:43.637Z,8.30
2019-02-28T06:34:18.192Z,8.40
2019-02-28T06:34:52.753Z,8.40
2019-02-28T06:35:27.242Z,8.40
2019-02-28T06:36:01.872Z,8.40
2019-02-28T06:36:36.461Z,8.40
2019-02-28T06:37:10.958Z,8.40
2019-02-28T06:37:45.514Z,8.40
2019-02-28T06:38:20.104Z,8.40
2019-02-28T06:38:55.528Z,8.40
2019-02-28T06:39:30.103Z,8.50
2019-02-28T06:40:07.801Z,8.50
2019-02-28T06:40:42.299Z,8.50
2019-02-28T06:41:16.815Z,8.50
2019-02-28T06:41:51.444Z,8.60
2019-02-28T06:42:25.930Z,8.60
2019-02-28T06:43:00.430Z,8.60
2019-02-28T06:43:35.015Z,8.60
2019-02-28T06:44:09.512Z,8.60
2019-02-28T06:44:44.106Z,8.60
2019-02-28T06:45:21.353Z,8.60
2019-02-28T06:45:55.920Z,8.60
2019-02-28T06:46:30.460Z,8.60
2019-02-28T06:47:05.029Z,8.70
2019-02-28T06:47:39.584Z,8.70
2019-02-28T06:48:14.121Z,8.70
2019-02-28T06:48:48.918Z,8.80
2019-02-28T06:49:23.767Z,8.70
2019-02-28T06:49:58.245Z,8.80
2019-02-28T06:50:33.138Z,8.80
2019-02-28T06:51:07.772Z,8.80
2019-02-28T06:51:42.272Z,8.80
2019-02-28T06:52:16.854Z,8.80
2019-02-28T06:52:51.502Z,8.90
2019-02-28T06:53:26.520Z,8.90
2019-02-28T06:54:01.021Z,8.90
2019-02-28T06:54:35.588Z,8.90
2019-02-28T06:55:13.297Z,8.90
2019-02-28T06:55:47.882Z,8.90
2019-02-28T06:56:23.200Z,9.00
2019-02-28T06:56:57.783Z,9.00
2019-02-28T06:57:33.065Z,9.10
2019-02-28T06:58:07.624Z,9.10
2019-02-28T06:58:42.097Z,9.10
2019-02-28T06:59:16.584Z,9.20
2019-02-28T06:59:51.091Z,9.20
2019-02-28T07:00:26.500Z,9.20
2019-02-28T07:01:00.991Z,9.20
2019-02-28T07:01:35.511Z,9.20
2019-02-28T07:02:10.012Z,9.30
2019-02-28T07:02:44.584Z,9.30
2019-02-28T07:03:19.155Z,9.30
2019-02-28T07:03:53.834Z,9.40
2019-02-28T07:04:28.352Z,9.40
2019-02-28T07:05:03.052Z,9.50
2019-02-28T07:05:37.710Z,9.50
2019-02-28T07:06:12.341Z,9.50
2019-02-28T07:06:46.914Z,9.50
2019-02-28T07:07:21.457Z,9.60
2019-02-28T07:07:55.976Z,9.60
2019-02-28T07:08:30.545Z,9.60
2019-02-28T07:09:06.808Z,9.70
2019-02-28T07:09:41.304Z,9.70
2019-02-28T07:10:18.826Z,9.80
2019-02-28T07:10:53.397Z,9.80
2019-02-28T07:11:28.250Z,9.90
2019-02-28T07:12:03.074Z,9.90
2019-02-28T07:12:37.851Z,10.00
2019-02-28T07:13:12.501Z,10.00
2019-02-28T07:13:47.084Z,10.10
2019-02-28T07:14:21.651Z,10.10
2019-02-28T07:14:56.166Z,10.20
2019-02-28T07:15:30.817Z,10.20
2019-02-28T07:16:05.417Z,10.20
2019-02-28T07:16:39.938Z,10.20
2019-02-28T07:17:33.858Z,10.20
2019-02-28T07:18:08.349Z,10.20
2019-02-28T07:18:42.868Z,10.30
2019-02-28T07:19:18.344Z,10.30
2019-02-28T07:19:53.009Z,10.30
2019-02-28T07:20:27.564Z,10.40
2019-02-28T07:21:02.068Z,10.40
2019-02-28T07:21:43.004Z,10.40
2019-02-28T07:22:19.201Z,10.50
2019-02-28T07:22:54.385Z,10.50
2019-02-28T07:23:26.782Z,10.50
2019-02-28T07:24:02.842Z,10.60
2019-02-28T07:24:38.308Z,10.50
2019-02-28T07:25:13.919Z,10.60
2019-02-28T07:25:48.507Z,10.70
2019-02-28T07:26:23.081Z,10.70
2019-02-28T07:26:57.588Z,10.70
2019-02-28T07:27:32.130Z,10.80
2019-02-28T07:28:06.700Z,10.80
2019-02-28T07:28:41.210Z,10.80
2019-02-28T07:29:15.779Z,10.80
2019-02-28T07:29:50.300Z,10.90
2019-02-28T07:30:24.839Z,10.90
2019-02-28T07:30:59.412Z,10.90
2019-02-28T07:31:34.062Z,10.90
2019-02-28T07:32:08.630Z,10.90
2019-02-28T07:32:43.219Z,10.90
2019-02-28T07:33:17.779Z,10.90
2019-02-28T07:33:52.273Z,11.00
2019-02-28T07:34:26.776Z,11.00
2019-02-28T07:35:01.378Z,11.00
2019-02-28T07:35:36.875Z,11.00
2019-02-28T07:36:11.505Z,11.00
2019-02-28T07:36:46.274Z,11.10
2019-02-28T07:37:20.868Z,11.10
2019-02-28T07:37:55.514Z,11.10
2019-02-28T07:38:30.084Z,11.10
2019-02-28T07:39:05.563Z,11.20
2019-02-28T07:39:41.066Z,11.20
2019-02-28T07:40:17.329Z,11.20
2019-02-28T07:40:52.093Z,11.30
2019-02-28T07:41:27.526Z,11.20
2019-02-28T07:42:03.041Z,11.30
2019-02-28T07:42:38.621Z,11.30
2019-02-28T07:43:13.296Z,11.30
2019-02-28T07:43:47.825Z,11.40
2019-02-28T07:44:22.459Z,11.40