createdAt,value
2018-05-24T00:02:07.598Z,2.20
2018-05-24T00:04:34.610Z,2.33
2018-05-24T00:09:39.623Z,2.53
2018-05-24T00:12:06.670Z,2.57
2018-05-24T00:14:33.671Z,1.80
2018-05-24T00:19:42.813Z,2.33
2018-05-24T00:22:09.824Z,2.57
2018-05-24T00:24:37.700Z,2.10
2018-05-24T00:27:05.409Z,2.40
2018-05-24T00:29:32.411Z,2.37
2018-05-24T00:31:59.405Z,2.13
2018-05-24T00:34:26.452Z,2.23
2018-05-24T00:36:54.296Z,2.60
2018-05-24T00:39:21.299Z,2.90
2018-05-24T00:41:48.328Z,2.73
2018-05-24T00:44:15.371Z,2.23
2018-05-24T00:46:42.367Z,2.83
2018-05-24T04:37:59.833Z,3.97
2018-05-24T04:40:26.828Z,3.23
2018-05-24T04:42:53.815Z,3.33
2018-05-24T04:45:20.871Z,3.63
2018-05-24T04:47:47.868Z,4.50
2018-05-24T04:50:18.722Z,4.70
2018-05-24T04:52:46.717Z,4.03
2018-05-24T04:55:13.721Z,4.00
2018-05-24T04:57:41.431Z,3.70
2018-05-24T05:00:08.467Z,3.07
2018-05-24T05:02:35.485Z,3.83
2018-05-24T05:05:02.480Z,4.10
2018-05-24T05:07:29.500Z,4.53
2018-05-24T05:09:56.579Z,4.97
2018-05-24T05:12:24.515Z,5.30
2018-05-24T05:14:51.559Z,5.87
2018-05-24T05:17:18.655Z,6.47
2018-05-24T05:19:45.640Z,6.13
2018-05-24T05:22:12.665Z,6.17
2018-05-24T05:27:17.163Z,6.70
2018-05-24T05:29:44.170Z,5.37
2018-05-24T05:32:11.202Z,5.57
2018-05-24T05:34:38.258Z,5.50
2018-05-24T05:37:05.264Z,6.13
2018-05-24T05:39:32.271Z,5.80
2018-05-24T05:41:59.323Z,6.03
2018-05-24T05:44:27.142Z,5.90
2018-05-24T05:46:54.120Z,5.03
2018-05-24T05:49:21.897Z,5.73
2018-05-24T05:51:48.914Z,5.77
2018-05-24T05:54:15.972Z,6.50
2018-05-24T05:56:43.009Z,6.50
2018-05-24T05:59:10.016Z,6.47
2018-05-24T06:01:37.056Z,6.83
2018-05-24T06:04:04.069Z,6.60
2018-05-24T06:06:31.064Z,7.60
2018-05-24T06:08:58.061Z,7.50
2018-05-24T06:11:25.113Z,8.13
2018-05-24T06:13:52.120Z,8.63
2018-05-24T06:16:19.102Z,8.07
2018-05-24T06:18:46.139Z,8.00
2018-05-24T06:21:13.126Z,8.13
2018-05-24T06:23:40.140Z,9.47
2018-05-24T06:26:07.179Z,6.93
2018-05-24T06:28:34.250Z,7.97
2018-05-24T06:31:01.187Z,7.90
2018-05-24T06:33:31.927Z,7.57
2018-05-24T06:38:37.898Z,8.13
2018-05-24T06:41:04.902Z,8.03
2018-05-24T06:43:31.893Z,7.47
2018-05-24T06:45:58.936Z,7.83
2018-05-24T06:48:25.940Z,8.50
2018-05-24T06:50:52.937Z,9.37
2018-05-24T06:53:19.986Z,9.03
2018-05-24T06:55:46.986Z,9.60
2018-05-24T06:58:13.989Z,8.83
2018-05-24T07:00:41.017Z,8.23
2018-05-24T07:03:08.012Z,8.53
2018-05-24T07:05:35.032Z,8.33
2018-05-24T07:08:02.088Z,9.00
2018-05-24T07:10:29.094Z,9.13
2018-05-24T07:12:58.825Z,9.27
2018-05-24T07:15:26.697Z,8.90
2018-05-24T07:17:54.585Z,8.83
2018-05-24T07:20:22.441Z,8.30
2018-05-24T07:22:51.057Z,9.57
2018-05-24T07:25:18.062Z,8.10
2018-05-24T07:27:45.069Z,7.50
2018-05-24T07:30:12.117Z,6.87
2018-05-24T07:32:39.125Z,6.70
2018-05-24T07:35:06.797Z,5.83
2018-05-24T07:37:33.185Z,6.10
2018-05-24T07:40:00.190Z,5.30
2018-05-24T07:42:27.185Z,5.00
2018-05-24T07:44:55.188Z,5.33
2018-05-24T07:47:22.397Z,5.30
2018-05-24T07:52:28.832Z,5.70
2018-05-24T07:54:56.905Z,5.40
2018-05-24T07:57:27.398Z,5.30
2018-05-24T07:59:54.446Z,5.23
2018-05-24T08:02:21.543Z,4.50
2018-05-24T08:04:48.473Z,4.80
2018-05-24T08:07:17.570Z,4.20
2018-05-24T08:09:45.409Z,5.43
2018-05-24T08:12:12.439Z,5.53
2018-05-24T08:14:39.556Z,5.23
2018-05-24T08:17:06.518Z,5.30
2018-05-24T08:19:33.539Z,4.90
2018-05-24T08:22:00.599Z,4.80
2018-05-24T08:24:28.538Z,4.80
2018-05-24T08:26:55.544Z,5.13
2018-05-24T08:29:23.416Z,6.43
2018-05-24T08:31:51.298Z,5.47
2018-05-24T08:34:18.310Z,5.10
2018-05-24T08:39:23.503Z,3.50
2018-05-24T08:41:54.553Z,4.23
2018-05-24T08:44:21.569Z,3.90
2018-05-24T08:46:48.574Z,3.03
2018-05-24T08:49:16.557Z,3.43
2018-05-24T08:51:43.561Z,4.87
2018-05-24T08:54:10.575Z,4.70
2018-05-24T08:56:37.633Z,3.67
2018-05-24T08:59:04.645Z,3.37
2018-05-24T09:01:31.672Z,2.60
2018-05-24T09:03:59.558Z,2.50
2018-05-24T09:06:26.543Z,3.13
2018-05-24T09:08:54.515Z,2.90
2018-05-24T09:11:21.561Z,3.33
2018-05-24T09:13:48.563Z,2.90
2018-05-24T09:16:16.535Z,2.50
2018-05-24T09:18:43.598Z,2.47
2018-05-24T09:23:50.847Z,3.20
2018-05-24T09:26:17.868Z,2.87
2018-05-24T09:28:44.877Z,4.10
2018-05-24T09:31:12.776Z,4.13
2018-05-24T09:33:39.788Z,4.60
2018-05-24T09:36:06.798Z,3.60
2018-05-24T09:38:36.768Z,3.50
2018-05-24T09:41:00.953Z,4.53
2018-05-24T09:43:28.913Z,3.90
2018-05-24T09:45:55.976Z,2.63
2018-05-24T09:48:22.971Z,2.83
2018-05-24T09:50:49.982Z,2.83
2018-05-24T09:53:17.038Z,2.77
2018-05-24T09:55:44.042Z,3.30
2018-05-24T09:58:12.014Z,2.17
2018-05-24T10:00:39.045Z,2.47
2018-05-24T10:03:06.056Z,3.20
2018-05-24T10:05:33.076Z,3.00
2018-05-24T10:08:00.123Z,3.23
2018-05-24T10:10:27.181Z,2.83
2018-05-24T10:12:54.136Z,2.80
2018-05-24T10:15:21.193Z,3.40
2018-05-24T10:17:48.187Z,3.50
2018-05-24T10:20:15.184Z,3.50
2018-05-24T10:22:42.270Z,4.07
2018-05-24T10:25:09.273Z,2.67
2018-05-24T10:27:36.287Z,2.30
2018-05-24T10:30:03.336Z,1.53
2018-05-24T10:32:30.340Z,2.27
2018-05-24T10:34:57.346Z,2.20
2018-05-24T10:37:24.469Z,2.60
2018-05-24T10:39:51.490Z,1.50
2018-05-24T10:42:18.510Z,1.63
2018-05-24T10:47:24.771Z,1.90
2018-05-24T10:49:52.554Z,1.80
2018-05-24T10:52:19.572Z,1.60
2018-05-24T10:54:46.566Z,1.50
2018-05-24T10:57:13.606Z,2.10
2018-05-24T10:59:40.616Z,1.90
2018-05-24T11:02:07.627Z,3.00
2018-05-24T11:04:34.661Z,2.60
2018-05-24T11:07:02.917Z,3.27
2018-05-24T11:09:29.934Z,3.63
2018-05-24T11:11:56.992Z,4.50
2018-05-24T11:14:23.999Z,3.50
2018-05-24T11:16:51.091Z,3.30
2018-05-24T11:19:18.143Z,3.97
2018-05-24T11:21:45.172Z,3.23
2018-05-24T11:24:13.151Z,3.70
2018-05-24T11:26:40.213Z,3.13
2018-05-24T11:29:07.238Z,3.47
2018-05-24T11:31:34.260Z,3.67
2018-05-24T11:34:01.309Z,4.10
2018-05-24T11:36:29.286Z,3.50
2018-05-24T11:38:56.291Z,3.73
2018-05-24T11:41:24.279Z,3.90
2018-05-24T11:43:51.280Z,3.40
2018-05-24T11:46:19.063Z,3.80
2018-05-24T11:48:46.104Z,4.40
2018-05-24T11:51:14.763Z,4.23
2018-05-24T11:53:41.767Z,3.63
2018-05-24T11:58:47.485Z,3.80
2018-05-24T12:01:14.532Z,3.43
2018-05-24T12:06:19.705Z,3.60
2018-05-24T12:08:47.589Z,3.37
2018-05-24T12:11:14.582Z,2.67
2018-05-24T12:13:42.355Z,2.40
2018-05-24T12:16:09.353Z,2.33
2018-05-24T12:18:36.353Z,2.20
2018-05-24T12:21:03.397Z,1.70
2018-05-24T12:23:30.397Z,2.10
2018-05-24T12:25:57.392Z,1.83
2018-05-24T12:28:24.418Z,2.30
2018-05-24T12:30:51.428Z,1.90
2018-05-24T12:33:18.433Z,1.60
2018-05-24T12:35:45.486Z,1.33
2018-05-24T12:38:15.414Z,1.50
2018-05-24T12:40:42.375Z,1.80
2018-05-24T12:43:09.418Z,2.30
2018-05-24T12:45:36.427Z,1.73
2018-05-24T12:48:03.421Z,2.53
2018-05-24T12:50:30.471Z,2.00
2018-05-24T12:52:57.462Z,1.80
2018-05-24T12:55:24.471Z,1.63
2018-05-24T12:57:51.555Z,1.60
2018-05-24T13:00:22.098Z,1.43
2018-05-24T13:02:49.104Z,1.93
2018-05-24T13:05:16.141Z,1.70
2018-05-24T13:07:43.946Z,1.90
2018-05-24T13:10:10.961Z,2.43
2018-05-24T13:12:37.989Z,2.83
2018-05-24T13:15:04.988Z,3.23
2018-05-24T13:17:31.998Z,3.53
2018-05-24T13:19:59.981Z,3.30
2018-05-24T13:22:26.972Z,3.93
2018-05-24T13:27:31.485Z,3.95
2018-05-24T13:29:58.490Z,3.70
2018-05-24T13:32:25.496Z,3.80
2018-05-24T13:34:52.533Z,4.00
2018-05-24T13:37:19.534Z,3.37
2018-05-24T13:39:46.581Z,3.37
2018-05-24T13:42:13.622Z,2.90
2018-05-24T13:44:40.624Z,2.83
2018-05-24T13:47:07.633Z,3.10
2018-05-24T13:49:35.497Z,2.63
2018-05-24T13:52:02.489Z,3.23
2018-05-24T13:54:29.485Z,3.30
2018-05-24T13:56:56.534Z,2.80
2018-05-24T13:59:25.608Z,2.60
2018-05-24T14:01:52.620Z,2.70
2018-05-24T14:04:19.682Z,3.30
2018-05-24T14:06:46.682Z,3.10
2018-05-24T14:09:15.112Z,2.80
2018-05-24T14:11:42.159Z,2.27
2018-05-24T14:14:09.162Z,2.93
2018-05-24T14:16:36.250Z,1.80
2018-05-24T14:19:04.083Z,1.93
2018-05-24T14:21:31.111Z,2.40
2018-05-24T14:23:58.120Z,1.90
2018-05-24T14:26:25.157Z,1.80
2018-05-24T14:28:52.158Z,1.80
2018-05-24T14:31:19.149Z,2.13
2018-05-24T14:33:46.197Z,2.10
2018-05-24T14:36:13.195Z,2.10
2018-05-24T14:38:40.192Z,1.53
2018-05-24T14:41:07.230Z,1.50
2018-05-24T14:46:12.805Z,1.37
2018-05-24T14:48:39.807Z,1.50
2018-05-24T14:51:06.805Z,1.30
2018-05-24T14:53:33.839Z,1.20
2018-05-24T14:56:00.877Z,1.17
2018-05-24T14:58:27.878Z,1.10
2018-05-24T15:00:54.926Z,1.30
2018-05-24T15:03:21.942Z,1.23
2018-05-24T15:05:49.883Z,1.10
2018-05-24T15:08:16.922Z,1.20
2018-05-24T15:10:43.927Z,1.03
2018-05-24T15:13:22.882Z,1.33
2018-05-24T15:15:50.765Z,1.40
2018-05-24T15:18:18.593Z,1.77
2018-05-24T15:20:46.631Z,2.30
2018-05-24T15:23:13.648Z,2.80
2018-05-24T15:25:40.764Z,2.57
2018-05-24T15:28:07.792Z,2.90
2018-05-24T15:30:34.797Z,2.30
2018-05-24T15:33:01.831Z,2.53
2018-05-24T15:35:29.004Z,1.90
2018-05-24T15:37:56.940Z,1.60
2018-05-24T15:40:24.316Z,1.10
2018-05-24T15:42:51.478Z,1.00
2018-05-24T15:45:18.458Z,0.70
2018-05-24T15:47:45.492Z,0.90
2018-05-24T15:50:12.550Z,1.00
2018-05-24T15:52:39.560Z,1.00
2018-05-24T15:55:07.653Z,1.03
2018-05-24T15:57:34.713Z,1.30
2018-05-24T16:02:40.256Z,1.30
2018-05-24T16:05:07.268Z,1.50
2018-05-24T16:07:35.178Z,1.30
2018-05-24T16:10:02.241Z,0.80
2018-05-24T16:15:09.478Z,0.80
2018-05-24T16:17:36.480Z,0.70
2018-05-24T16:20:04.427Z,0.50
2018-05-24T16:22:32.495Z,0.80
2018-05-24T16:25:00.445Z,0.80
2018-05-24T16:27:27.448Z,0.70
2018-05-24T16:29:54.529Z,0.80
2018-05-24T16:32:21.522Z,0.70
2018-05-24T16:34:48.789Z,0.70
2018-05-24T16:37:15.820Z,0.73
2018-05-24T16:39:42.828Z,0.70
2018-05-24T16:42:09.911Z,0.70
2018-05-24T16:44:38.254Z,0.90
2018-05-24T16:47:07.369Z,0.83
2018-05-24T16:49:34.434Z,1.00
2018-05-24T16:52:01.513Z,1.20
2018-05-24T16:54:30.547Z,1.30
2018-05-24T16:56:55.533Z,0.90
2018-05-24T16:59:22.578Z,0.80
2018-05-24T17:01:51.474Z,1.27
2018-05-24T17:04:17.394Z,1.10
2018-05-24T17:06:44.514Z,0.87
2018-05-24T17:09:11.507Z,0.97
2018-05-24T17:11:38.494Z,0.80
2018-05-24T17:14:05.537Z,0.57
2018-05-24T17:16:32.527Z,0.70
2018-05-24T17:18:59.533Z,0.67
2018-05-24T17:21:26.844Z,0.60
2018-05-24T17:23:54.663Z,0.90
2018-05-24T17:26:21.667Z,0.80
2018-05-24T17:31:27.192Z,0.95
2018-05-24T17:33:54.231Z,0.70
2018-05-24T17:36:21.639Z,0.80
2018-05-24T17:38:49.842Z,0.70
2018-05-24T17:41:16.781Z,0.77
2018-05-24T17:43:43.791Z,1.00
2018-05-24T17:46:10.790Z,0.70
2018-05-24T17:48:38.470Z,0.87
2018-05-24T17:51:05.467Z,0.80
2018-05-24T17:53:32.530Z,0.80
2018-05-24T17:55:59.516Z,0.77
2018-05-24T17:58:26.516Z,0.97
2018-05-24T18:00:54.495Z,0.70
2018-05-24T18:03:21.611Z,0.80
2018-05-24T18:05:48.889Z,0.90
2018-05-24T18:08:15.903Z,1.07
2018-05-24T18:10:42.921Z,0.63
2018-05-24T18:13:09.906Z,0.90
2018-05-24T18:15:36.894Z,0.90
2018-05-24T18:18:03.912Z,1.00
2018-05-24T18:20:30.916Z,0.90
2018-05-24T18:23:00.951Z,1.20
2018-05-24T18:25:27.991Z,1.30
2018-05-24T18:27:54.999Z,1.37
2018-05-24T18:30:21.996Z,0.83
2018-05-24T18:32:49.025Z,1.50
2018-05-24T18:37:55.481Z,1.20
2018-05-24T18:40:23.186Z,1.03
2018-05-24T18:42:50.204Z,1.10
2018-05-24T18:45:20.237Z,1.20
2018-05-24T18:47:47.248Z,1.60
2018-05-24T18:50:14.253Z,1.30
2018-05-24T18:52:41.407Z,1.63
2018-05-24T18:55:08.482Z,1.27
2018-05-24T18:57:39.393Z,1.70
2018-05-24T19:00:06.559Z,1.53
2018-05-24T19:02:33.739Z,1.53
2018-05-24T19:05:00.757Z,1.60
2018-05-24T19:07:27.824Z,1.30
2018-05-24T19:09:54.945Z,1.83
2018-05-24T19:12:24.069Z,2.07
2018-05-24T19:14:51.121Z,1.50
2018-05-24T19:17:18.161Z,1.20
2018-05-24T19:19:58.354Z,1.50
2018-05-24T19:22:35.045Z,1.60
2018-05-24T19:27:39.333Z,2.30
2018-05-24T19:30:06.392Z,2.03
2018-05-24T19:32:33.392Z,1.60
2018-05-24T19:35:03.350Z,1.57
2018-05-24T19:37:30.391Z,1.60
2018-05-24T19:39:59.757Z,1.80
2018-05-24T19:42:31.291Z,1.40
2018-05-24T19:47:37.444Z,1.48
2018-05-24T19:50:04.461Z,1.30
2018-05-24T19:52:31.450Z,1.40
2018-05-24T19:54:58.579Z,1.37
2018-05-24T19:57:25.594Z,1.47
2018-05-24T19:59:53.455Z,1.70
2018-05-24T20:02:22.144Z,1.70
2018-05-24T20:04:49.183Z,1.27
2018-05-24T20:07:16.233Z,1.17
2018-05-24T20:09:43.316Z,1.40
2018-05-24T20:12:10.375Z,1.30
2018-05-24T20:14:37.491Z,1.10
2018-05-24T20:17:04.722Z,1.50
2018-05-24T20:19:31.792Z,1.50
2018-05-24T20:21:58.867Z,0.90
2018-05-24T20:24:25.969Z,1.20
2018-05-24T20:26:53.005Z,1.10
2018-05-24T20:29:20.045Z,1.00
2018-05-24T20:31:47.142Z,0.80
2018-05-24T20:34:14.213Z,0.90
2018-05-24T20:36:41.222Z,1.10
2018-05-24T20:39:08.343Z,1.50
2018-05-24T20:41:35.373Z,1.50
2018-05-24T20:44:02.467Z,1.53
2018-05-24T20:49:07.728Z,1.73
2018-05-24T20:51:34.791Z,1.40
2018-05-24T20:54:02.749Z,1.33
2018-05-24T20:56:29.839Z,1.10
2018-05-24T20:58:56.944Z,1.77
2018-05-24T21:01:24.819Z,1.50
2018-05-24T21:03:51.831Z,1.53
2018-05-24T21:06:18.882Z,1.60
2018-05-24T21:08:45.875Z,1.60
2018-05-24T21:11:13.249Z,1.70
2018-05-24T21:13:40.291Z,2.10
2018-05-24T21:16:07.337Z,1.70
2018-05-24T21:18:34.334Z,1.60
2018-05-24T21:21:01.395Z,1.30
2018-05-24T21:23:28.411Z,1.30
2018-05-24T21:25:55.440Z,1.43
2018-05-24T21:28:22.471Z,1.73
2018-05-24T21:30:49.468Z,1.57
2018-05-24T21:33:17.191Z,1.77
2018-05-24T21:35:44.239Z,1.40
2018-05-24T21:38:11.282Z,1.60
2018-05-24T21:40:38.281Z,1.50
2018-05-24T21:43:05.309Z,1.33
2018-05-24T21:45:32.484Z,1.57
2018-05-24T21:47:59.461Z,1.47
2018-05-24T21:50:26.484Z,1.70
2018-05-24T21:52:53.473Z,1.60
2018-05-24T21:55:21.651Z,1.80
2018-05-24T21:57:48.398Z,1.37
2018-05-24T22:00:15.393Z,1.20
2018-05-24T22:02:42.984Z,1.27
2018-05-24T22:05:10.023Z,1.43
2018-05-24T22:10:15.623Z,1.48
2018-05-24T22:12:42.641Z,1.27
2018-05-24T22:15:09.592Z,1.33
2018-05-24T22:17:36.711Z,1.30
2018-05-24T22:20:03.724Z,1.10
2018-05-24T22:22:30.716Z,1.10
2018-05-24T22:24:57.742Z,1.53
2018-05-24T22:27:26.801Z,1.50
2018-05-24T22:29:53.791Z,1.73
2018-05-24T22:32:20.824Z,1.20
2018-05-24T22:34:47.801Z,1.27
2018-05-24T22:37:14.832Z,1.47
2018-05-24T22:39:41.863Z,1.70
2018-05-24T22:42:08.856Z,1.33
2018-05-24T22:44:35.927Z,1.20
2018-05-24T22:47:02.975Z,1.70
2018-05-24T22:49:31.322Z,2.13
2018-05-24T22:51:58.312Z,2.00
2018-05-24T22:54:25.338Z,1.67
2018-05-24T22:56:52.322Z,1.70
2018-05-24T22:59:19.307Z,1.90
2018-05-24T23:01:46.826Z,1.70
2018-05-24T23:04:13.813Z,2.00
2018-05-24T23:06:43.056Z,1.80
2018-05-24T23:09:10.079Z,1.60
2018-05-24T23:11:37.062Z,2.00
2018-05-24T23:14:04.853Z,1.63
2018-05-24T23:16:32.696Z,1.87
2018-05-24T23:18:59.693Z,1.37
2018-05-24T23:21:26.704Z,1.77
2018-05-24T23:23:53.736Z,2.10
2018-05-24T23:28:59.237Z,2.00
2018-05-24T23:31:27.063Z,2.10
2018-05-24T23:33:54.049Z,1.83
2018-05-24T23:36:21.117Z,1.67
2018-05-24T23:38:48.103Z,1.77
2018-05-24T23:41:15.095Z,1.93
2018-05-24T23:43:42.124Z,2.00
2018-05-24T23:46:09.128Z,2.03
2018-05-24T23:48:36.131Z,2.67
2018-05-24T23:51:03.166Z,1.93
2018-05-24T23:53:30.169Z,1.43
2018-05-24T23:55:57.158Z,1.93
2018-05-24T23:58:24.181Z,1.87
