createdAt,value
2022-08-05T00:02:07.608Z,7.50
2022-08-05T00:04:40.420Z,7.70
2022-08-05T00:07:32.081Z,7.50
2022-08-05T00:10:08.458Z,7.80
2022-08-05T00:12:55.778Z,7.90
2022-08-05T00:15:56.135Z,8.00
2022-08-05T00:18:22.614Z,7.30
2022-08-05T00:20:56.030Z,7.60
2022-08-05T00:23:44.406Z,8.20
2022-08-05T00:26:21.014Z,6.50
2022-08-05T00:28:54.498Z,7.70
2022-08-05T00:31:53.736Z,7.00
2022-08-05T00:34:56.560Z,7.40
2022-08-05T00:37:13.890Z,7.30
2022-08-05T00:39:58.036Z,7.60
2022-08-05T00:42:36.647Z,7.40
2022-08-05T00:45:11.745Z,8.10
2022-08-05T00:47:56.553Z,6.80
2022-08-05T00:50:44.222Z,7.70
2022-08-05T00:54:01.242Z,6.70
2022-08-05T00:56:12.279Z,6.60
2022-08-05T00:58:51.261Z,7.00
2022-08-05T01:01:42.516Z,6.50
2022-08-05T01:04:19.997Z,6.80
2022-08-05T01:06:58.971Z,7.20
2022-08-05T01:09:31.078Z,8.30
2022-08-05T01:12:18.249Z,7.40
2022-08-05T01:14:59.610Z,7.70
2022-08-05T01:17:44.773Z,8.20
2022-08-05T01:20:36.014Z,8.20
2022-08-05T01:23:23.464Z,8.00
2022-08-05T01:26:14.276Z,7.30
2022-08-05T01:28:52.082Z,7.70
2022-08-05T01:31:31.246Z,8.10
2022-08-05T01:34:09.105Z,8.00
2022-08-05T01:36:48.096Z,7.80
2022-08-05T01:39:46.037Z,8.20
2022-08-05T01:42:21.720Z,8.00
2022-08-05T01:44:59.185Z,8.30
2022-08-05T01:47:39.186Z,8.50
2022-08-05T01:50:15.718Z,8.40
2022-08-05T01:52:51.471Z,8.00
2022-08-05T01:55:28.759Z,8.50
2022-08-05T01:58:09.564Z,8.30
2022-08-05T02:00:51.531Z,8.50
2022-08-05T02:03:31.815Z,8.10
2022-08-05T02:06:33.538Z,8.90
2022-08-05T02:08:59.753Z,8.70
2022-08-05T02:11:42.486Z,7.90
2022-08-05T02:14:28.411Z,7.90
2022-08-05T02:17:08.099Z,7.20
2022-08-05T02:19:54.147Z,7.80
2022-08-05T02:22:36.957Z,7.60
2022-08-05T02:25:18.289Z,7.10
2022-08-05T02:27:58.516Z,7.80
2022-08-05T02:30:38.946Z,6.80
2022-08-05T02:33:38.440Z,7.50
2022-08-05T02:36:16.090Z,7.10
2022-08-05T02:38:53.623Z,7.40
2022-08-05T02:41:28.953Z,7.80
2022-08-05T02:44:18.010Z,7.80
2022-08-05T02:46:58.554Z,7.40
2022-08-05T02:49:40.319Z,7.90
2022-08-05T02:52:29.589Z,7.60
2022-08-05T02:55:05.382Z,8.00
2022-08-05T02:58:11.187Z,7.60
2022-08-05T03:00:36.801Z,7.50
2022-08-05T03:03:16.234Z,7.30
2022-08-05T03:06:53.941Z,7.20
2022-08-05T03:08:43.316Z,7.10
2022-08-05T03:11:56.517Z,7.70
2022-08-05T03:14:18.404Z,8.70
2022-08-05T03:16:51.880Z,7.90
2022-08-05T03:19:34.010Z,7.40
2022-08-05T03:22:16.253Z,8.60
2022-08-05T03:24:52.137Z,8.30
2022-08-05T03:27:39.180Z,9.40
2022-08-05T03:30:13.701Z,9.10
2022-08-05T03:32:46.884Z,9.50
2022-08-05T03:35:19.279Z,8.00
2022-08-05T03:37:51.591Z,8.30
2022-08-05T03:40:32.353Z,8.40
2022-08-05T03:43:58.675Z,8.60
2022-08-05T03:46:00.243Z,8.50
2022-08-05T03:48:36.651Z,7.80
2022-08-05T03:52:48.981Z,8.20
2022-08-05T03:55:52.876Z,7.90
2022-08-05T03:57:34.276Z,8.20
2022-08-05T04:00:09.725Z,7.60
2022-08-05T04:02:58.738Z,7.80
2022-08-05T04:05:34.887Z,8.20
2022-08-05T04:08:14.715Z,8.70
2022-08-05T04:11:04.001Z,8.00
2022-08-05T04:13:49.692Z,8.20
2022-08-05T04:16:32.028Z,9.30
2022-08-05T04:19:10.547Z,9.00
2022-08-05T04:22:08.132Z,8.80
2022-08-05T04:24:35.354Z,7.70
2022-08-05T04:27:07.849Z,8.40
2022-08-05T04:29:40.601Z,8.60
2022-08-05T04:32:13.460Z,8.40
2022-08-05T04:34:47.972Z,8.40
2022-08-05T04:37:20.267Z,7.40
2022-08-05T04:39:55.737Z,8.20
2022-08-05T04:42:27.973Z,7.60
2022-08-05T04:45:00.968Z,7.10
2022-08-05T04:47:38.553Z,7.10
2022-08-05T04:50:16.344Z,7.80
2022-08-05T04:53:09.754Z,7.30
2022-08-05T04:56:14.254Z,7.70
2022-08-05T04:58:38.631Z,7.10
2022-08-05T05:01:11.060Z,8.00
2022-08-05T05:03:44.373Z,7.40
2022-08-05T05:06:38.702Z,7.70
2022-08-05T05:09:09.843Z,7.10
2022-08-05T05:11:54.332Z,6.60
2022-08-05T05:14:31.910Z,6.70
2022-08-05T05:17:07.592Z,7.20
2022-08-05T05:19:44.414Z,6.70
2022-08-05T05:22:23.030Z,6.60
2022-08-05T05:25:01.175Z,6.00
2022-08-05T05:27:44.889Z,7.00
2022-08-05T05:30:30.576Z,6.20
2022-08-05T05:33:16.518Z,7.00
2022-08-05T05:35:50.503Z,6.00
2022-08-05T05:38:27.585Z,7.10
2022-08-05T05:41:00.450Z,6.40
2022-08-05T05:43:56.758Z,6.90
2022-08-05T05:46:28.958Z,7.10
2022-08-05T05:49:06.439Z,6.50
2022-08-05T05:51:54.536Z,6.70
2022-08-05T05:54:35.021Z,6.50
2022-08-05T05:57:20.853Z,7.30
2022-08-05T05:59:53.320Z,6.20
2022-08-05T06:02:32.848Z,7.00
2022-08-05T06:05:16.668Z,7.60
2022-08-05T06:07:57.975Z,6.60
2022-08-05T06:10:36.277Z,5.90
2022-08-05T06:13:09.645Z,6.60
2022-08-05T06:16:28.473Z,6.10
2022-08-05T06:18:36.522Z,6.10
2022-08-05T06:21:18.524Z,6.20
2022-08-05T06:23:51.175Z,6.60
2022-08-05T06:26:24.981Z,6.60
2022-08-05T06:28:57.369Z,6.20
2022-08-05T06:31:32.056Z,6.50
2022-08-05T06:34:07.101Z,5.90
2022-08-05T06:36:57.381Z,5.90
2022-08-05T06:39:31.351Z,6.20
2022-08-05T06:50:01.297Z,5.90
2022-08-05T06:52:37.134Z,6.90
2022-08-05T06:55:08.507Z,6.70
2022-08-05T06:57:58.044Z,6.80
2022-08-05T07:00:26.552Z,7.10
2022-08-05T07:02:58.938Z,7.00
2022-08-05T07:05:37.184Z,6.20
2022-08-05T07:08:10.696Z,6.40
2022-08-05T07:10:52.286Z,7.40
2022-08-05T07:13:57.896Z,7.00
2022-08-05T07:17:57.334Z,7.00
2022-08-05T07:22:28.576Z,6.80
2022-08-05T07:25:23.028Z,6.60
2022-08-05T07:27:57.722Z,7.30
2022-08-05T07:30:38.294Z,7.60
2022-08-05T07:33:10.370Z,7.50
2022-08-05T07:36:02.710Z,6.90
2022-08-05T07:38:43.723Z,7.20
2022-08-05T07:42:13.506Z,7.10
2022-08-05T07:44:14.033Z,7.20
2022-08-05T07:46:48.310Z,7.30
2022-08-05T07:49:18.930Z,7.60
2022-08-05T07:54:30.884Z,6.70
2022-08-05T07:57:18.050Z,7.20
2022-08-05T07:59:53.602Z,7.20
2022-08-05T08:02:31.233Z,7.40
2022-08-05T08:05:16.586Z,7.90
2022-08-05T08:07:59.174Z,7.00
2022-08-05T08:10:30.373Z,6.80
2022-08-05T08:12:59.665Z,7.80
2022-08-05T08:16:34.454Z,7.30
2022-08-05T08:18:22.804Z,7.50
2022-08-05T08:21:01.950Z,7.40
2022-08-05T08:24:02.399Z,7.80
2022-08-05T08:26:26.745Z,8.00
2022-08-05T08:29:09.710Z,7.20
2022-08-05T08:31:52.364Z,7.30
2022-08-05T08:34:30.637Z,8.80
2022-08-05T08:37:03.202Z,6.90
2022-08-05T08:39:37.844Z,7.20
2022-08-05T08:42:32.478Z,7.90
2022-08-05T08:45:18.598Z,7.70
2022-08-05T08:48:07.437Z,7.30
2022-08-05T08:51:04.126Z,8.10
2022-08-05T08:53:37.564Z,7.50
2022-08-05T08:56:09.264Z,7.00
2022-08-05T08:58:44.392Z,8.00
2022-08-05T09:01:18.747Z,7.90
2022-08-05T09:03:55.712Z,7.30
2022-08-05T09:06:30.837Z,8.00
2022-08-05T09:09:04.152Z,8.20
2022-08-05T09:11:51.671Z,8.40
2022-08-05T09:14:58.677Z,7.70
2022-08-05T09:17:41.170Z,7.60
2022-08-05T09:20:05.718Z,8.20
2022-08-05T09:23:09.271Z,8.50
2022-08-05T09:26:00.898Z,8.30
2022-08-05T09:28:32.003Z,7.10
2022-08-05T09:32:38.779Z,7.50
2022-08-05T09:33:58.231Z,8.20
2022-08-05T09:36:53.979Z,8.40
2022-08-05T09:39:45.908Z,7.60
2022-08-05T09:42:24.109Z,7.70
2022-08-05T09:46:04.538Z,8.20
2022-08-05T09:50:44.402Z,7.70
2022-08-05T09:53:25.763Z,7.10
2022-08-05T09:56:13.437Z,8.00
2022-08-05T09:58:42.507Z,7.40
2022-08-05T10:01:15.277Z,7.30
2022-08-05T10:03:59.970Z,7.20
2022-08-05T10:06:29.388Z,6.50
2022-08-05T10:09:24.959Z,6.10
2022-08-05T10:12:07.628Z,6.30
2022-08-05T10:15:16.435Z,5.90
2022-08-05T10:18:04.924Z,5.90
2022-08-05T10:20:36.501Z,6.10
2022-08-05T10:23:08.948Z,6.70
2022-08-05T10:25:55.826Z,6.30
2022-08-05T10:32:47.511Z,6.30
2022-08-05T10:33:54.182Z,6.30
2022-08-05T10:36:26.079Z,7.00
2022-08-05T10:39:04.997Z,6.30
2022-08-05T10:41:47.446Z,6.10
2022-08-05T10:44:20.420Z,6.60
2022-08-05T10:46:54.188Z,6.70
2022-08-05T10:49:27.042Z,6.10
2022-08-05T10:51:59.976Z,6.70
2022-08-05T10:55:01.727Z,7.20
2022-08-05T10:57:32.245Z,7.10
2022-08-05T11:00:20.411Z,7.30
2022-08-05T11:03:25.629Z,7.00
2022-08-05T11:06:16.234Z,7.70
2022-08-05T11:09:32.426Z,7.30
2022-08-05T11:12:45.461Z,6.40
2022-08-05T11:15:22.186Z,7.20
2022-08-05T11:17:59.891Z,6.70
2022-08-05T11:20:50.738Z,6.50
2022-08-05T11:24:04.589Z,6.80
2022-08-05T11:26:28.690Z,6.70
2022-08-05T11:29:13.938Z,6.70
2022-08-05T11:31:57.743Z,7.30
2022-08-05T11:34:51.787Z,6.80
2022-08-05T11:38:28.890Z,6.70
2022-08-05T11:41:34.445Z,7.20
2022-08-05T11:44:07.064Z,6.90
2022-08-05T11:47:11.726Z,6.80
2022-08-05T11:49:28.956Z,6.80
2022-08-05T11:52:08.817Z,7.30
2022-08-05T11:54:41.379Z,7.50
2022-08-05T11:57:24.312Z,7.30
2022-08-05T12:00:12.701Z,8.10
2022-08-05T12:02:57.123Z,6.90
2022-08-05T12:05:36.065Z,6.30
2022-08-05T12:08:50.047Z,6.20
2022-08-05T12:12:10.678Z,6.70
2022-08-05T12:14:47.260Z,6.30
2022-08-05T12:18:03.626Z,6.60
2022-08-05T12:23:12.024Z,7.00
2022-08-05T12:25:51.937Z,6.60
2022-08-05T12:28:32.739Z,6.50
2022-08-05T12:31:03.336Z,6.50
2022-08-05T12:33:36.729Z,6.30
2022-08-05T12:36:09.663Z,6.60
2022-08-05T12:38:39.762Z,6.40
2022-08-05T12:41:13.089Z,7.10
2022-08-05T12:43:55.938Z,7.10
2022-08-05T12:46:29.552Z,6.60
2022-08-05T12:49:01.107Z,6.60
2022-08-05T12:52:14.426Z,6.20
2022-08-05T12:54:37.226Z,6.80
2022-08-05T12:57:09.674Z,6.70
2022-08-05T13:02:03.613Z,6.60
2022-08-05T13:02:37.271Z,6.30
2022-08-05T13:05:12.528Z,6.20
2022-08-05T13:08:00.077Z,6.40
2022-08-05T13:10:32.775Z,6.50
2022-08-05T13:13:06.431Z,6.40
2022-08-05T13:15:50.220Z,6.60
2022-08-05T13:18:21.340Z,6.40
2022-08-05T13:20:52.785Z,6.20
2022-08-05T13:23:22.529Z,5.90
2022-08-05T13:25:59.184Z,6.40
2022-08-05T13:28:32.362Z,6.90
2022-08-05T13:31:03.484Z,6.30
2022-08-05T13:34:20.919Z,6.50
2022-08-05T13:36:32.757Z,6.30
2022-08-05T13:39:08.650Z,6.30
2022-08-05T13:41:55.455Z,6.40
2022-08-05T13:44:24.629Z,5.90
2022-08-05T13:47:02.545Z,6.50
2022-08-05T13:49:37.746Z,6.20
2022-08-05T13:52:16.410Z,6.30
2022-08-05T13:54:53.297Z,6.20
2022-08-05T13:57:22.885Z,6.10
2022-08-05T13:59:59.388Z,6.10
2022-08-05T14:02:38.675Z,6.40
2022-08-05T14:05:11.994Z,6.10
2022-08-05T14:07:59.742Z,6.10
2022-08-05T14:10:32.017Z,6.10
2022-08-05T14:13:02.275Z,6.30
2022-08-05T14:16:07.706Z,6.00
2022-08-05T14:18:23.215Z,5.90
2022-08-05T14:20:55.032Z,5.80
2022-08-05T14:23:25.660Z,5.30
2022-08-05T14:25:58.616Z,5.40
2022-08-05T14:28:30.183Z,5.90
2022-08-05T14:31:00.572Z,5.80
2022-08-05T14:33:59.073Z,5.90
2022-08-05T14:36:21.875Z,5.50
2022-08-05T14:38:51.541Z,5.40
2022-08-05T14:41:21.123Z,6.00
2022-08-05T14:43:59.036Z,5.80
2022-08-05T14:46:32.120Z,5.70
2022-08-05T14:49:08.941Z,5.60
2022-08-05T14:51:42.678Z,5.80
2022-08-05T14:54:28.817Z,5.50
2022-08-05T14:57:09.749Z,5.30
2022-08-05T14:59:43.331Z,5.40
2022-08-05T15:02:25.123Z,5.70
2022-08-05T15:04:56.636Z,5.30
2022-08-05T15:08:06.495Z,5.50
2022-08-05T15:10:14.380Z,6.30
2022-08-05T15:13:00.146Z,6.10
2022-08-05T15:15:54.065Z,6.00
2022-08-05T15:18:19.570Z,5.70
2022-08-05T15:20:48.390Z,5.20
2022-08-05T15:23:17.423Z,5.80
2022-08-05T15:25:52.023Z,5.30
2022-08-05T15:28:26.988Z,5.40
2022-08-05T15:30:57.361Z,5.50
2022-08-05T15:34:04.882Z,5.20
2022-08-05T15:36:24.617Z,5.50
2022-08-05T15:40:59.022Z,5.90
2022-08-05T15:41:56.247Z,5.70
2022-08-05T15:44:31.283Z,5.80
2022-08-05T15:47:03.113Z,5.80
2022-08-05T15:49:53.445Z,5.30
2022-08-05T15:52:52.261Z,5.80
2022-08-05T15:55:16.009Z,5.50
2022-08-05T15:57:45.828Z,5.10
2022-08-05T16:00:26.397Z,5.60
2022-08-05T16:03:01.696Z,5.80
2022-08-05T16:05:31.135Z,5.10
2022-08-05T16:08:00.394Z,5.00
2022-08-05T16:10:30.373Z,5.70
2022-08-05T16:13:00.615Z,5.70
2022-08-05T16:15:32.619Z,5.70
2022-08-05T16:18:04.313Z,5.90
2022-08-05T16:20:37.919Z,5.60
2022-08-05T16:23:08.498Z,5.50
2022-08-05T16:25:37.636Z,5.50
2022-08-05T16:28:10.346Z,5.60
2022-08-05T16:30:39.533Z,5.40
2022-08-05T16:33:10.645Z,5.80
2022-08-05T16:35:43.150Z,6.30
2022-08-05T16:38:24.327Z,6.10
2022-08-05T16:41:00.238Z,5.80
2022-08-05T16:43:33.193Z,6.10
2022-08-05T16:46:24.583Z,5.30
2022-08-05T16:49:21.208Z,6.20
2022-08-05T16:52:09.125Z,6.90
2022-08-05T16:55:04.333Z,5.70
2022-08-05T16:57:52.890Z,5.70
2022-08-05T17:00:34.044Z,5.90
2022-08-05T17:03:15.413Z,6.10
2022-08-05T17:05:54.096Z,6.20
2022-08-05T17:08:51.943Z,6.40
2022-08-05T17:11:17.633Z,6.10
2022-08-05T17:13:47.135Z,6.70
2022-08-05T17:16:29.708Z,6.70
2022-08-05T17:19:02.388Z,6.00
2022-08-05T17:21:36.114Z,6.90
2022-08-05T17:24:19.810Z,6.50
2022-08-05T17:26:57.737Z,6.20
2022-08-05T17:29:33.250Z,7.10
2022-08-05T17:32:04.739Z,6.60
2022-08-05T17:34:36.610Z,6.80
2022-08-05T17:37:36.012Z,7.00
2022-08-05T17:39:56.219Z,7.70
2022-08-05T17:42:29.932Z,8.50
2022-08-05T17:45:17.981Z,7.50
2022-08-05T17:47:54.541Z,7.80
2022-08-05T17:50:28.888Z,8.30
2022-08-05T17:53:00.829Z,8.10
2022-08-05T17:55:38.183Z,7.20
2022-08-05T17:58:12.599Z,7.50
2022-08-05T18:00:47.192Z,8.40
2022-08-05T18:03:58.612Z,8.40
2022-08-05T18:06:11.986Z,8.70
2022-08-05T18:08:52.131Z,8.60
2022-08-05T18:11:24.253Z,8.70
2022-08-05T18:14:04.380Z,9.10
2022-08-05T18:16:51.205Z,10.90
2022-08-05T18:19:23.318Z,10.00
2022-08-05T18:22:09.800Z,11.20
2022-08-05T18:24:40.621Z,10.80
2022-08-05T18:27:12.824Z,11.90
2022-08-05T18:29:53.545Z,10.80
2022-08-05T18:32:28.040Z,11.90
2022-08-05T18:34:57.858Z,11.90
2022-08-05T18:37:34.494Z,11.00
2022-08-05T18:41:50.741Z,11.50
2022-08-05T18:43:01.788Z,10.20
2022-08-05T18:45:41.456Z,11.20
2022-08-05T18:48:17.546Z,11.20
2022-08-05T18:52:06.091Z,10.40
2022-08-05T18:54:08.846Z,12.00
2022-08-05T18:56:38.273Z,10.70
2022-08-05T18:59:43.559Z,11.60
2022-08-05T19:01:56.999Z,10.40
2022-08-05T19:04:28.725Z,10.20
2022-08-05T19:06:57.619Z,9.60
2022-08-05T19:09:26.356Z,9.40
2022-08-05T19:12:00.027Z,9.30
2022-08-05T19:14:53.251Z,9.50
2022-08-05T19:17:19.712Z,10.30
2022-08-05T19:19:51.438Z,10.20
2022-08-05T19:22:27.434Z,11.40
2022-08-05T19:25:02.587Z,10.60
2022-08-05T19:27:37.142Z,11.10
2022-08-05T19:30:09.820Z,10.80
2022-08-05T19:32:38.729Z,10.80
2022-08-05T19:35:08.912Z,11.40
2022-08-05T19:38:04.466Z,11.00
2022-08-05T19:40:28.250Z,12.30
2022-08-05T19:43:04.683Z,11.30
2022-08-05T19:45:36.894Z,11.70
2022-08-05T19:48:07.106Z,11.90
2022-08-05T19:50:44.266Z,11.50
2022-08-05T19:53:13.141Z,11.20
2022-08-05T19:58:53.568Z,12.10
2022-08-05T20:01:28.259Z,11.20
2022-08-05T20:03:58.677Z,10.80
2022-08-05T20:06:32.087Z,11.60
2022-08-05T20:09:13.867Z,10.80
2022-08-05T20:11:48.314Z,12.40
2022-08-05T20:14:26.758Z,12.10
2022-08-05T20:17:01.664Z,12.10
2022-08-05T20:19:35.952Z,11.70
2022-08-05T20:22:06.404Z,12.40
2022-08-05T20:24:41.050Z,13.00
2022-08-05T20:27:16.259Z,13.30
2022-08-05T20:29:57.823Z,12.30
2022-08-05T20:32:28.243Z,13.20
2022-08-05T20:35:02.199Z,13.60
2022-08-05T20:38:07.675Z,13.60
2022-08-05T20:40:21.605Z,13.20
2022-08-05T20:42:50.410Z,13.70
2022-08-05T20:45:20.949Z,13.70
2022-08-05T20:47:49.968Z,13.70
2022-08-05T20:50:20.853Z,12.80
2022-08-05T20:52:52.559Z,13.40
2022-08-05T20:55:56.693Z,13.00
2022-08-05T20:58:11.862Z,13.30
2022-08-05T21:00:54.691Z,13.40
2022-08-05T21:03:28.342Z,11.90
2022-08-05T21:06:03.379Z,12.60
2022-08-05T21:08:42.261Z,12.60
2022-08-05T21:12:06.485Z,12.60
2022-08-05T21:14:02.301Z,12.80
2022-08-05T21:16:32.943Z,12.00
2022-08-05T21:19:04.118Z,13.30
2022-08-05T21:21:43.921Z,12.20
2022-08-05T21:24:15.504Z,12.80
2022-08-05T21:26:53.542Z,13.00
2022-08-05T21:29:31.785Z,12.20
2022-08-05T21:32:02.311Z,13.00
2022-08-05T21:34:31.685Z,12.60
2022-08-05T21:37:04.638Z,13.40
2022-08-05T21:39:34.708Z,13.00
2022-08-05T21:42:44.168Z,13.10
2022-08-05T21:44:58.892Z,13.70
2022-08-05T21:47:54.902Z,12.60
2022-08-05T21:50:16.864Z,12.30
2022-08-05T21:52:47.550Z,12.80
2022-08-05T21:55:17.595Z,13.10
2022-08-05T21:58:06.773Z,12.80
2022-08-05T22:00:40.089Z,14.70
2022-08-05T22:03:13.911Z,13.90
2022-08-05T22:05:48.328Z,14.00
2022-08-05T22:08:22.546Z,13.40
2022-08-05T22:10:53.316Z,14.90
2022-08-05T22:14:18.151Z,15.90
2022-08-05T22:16:39.440Z,13.90
2022-08-05T22:18:59.449Z,15.00
2022-08-05T22:21:28.805Z,14.50
2022-08-05T22:24:40.145Z,15.30
2022-08-05T22:27:25.216Z,15.80
2022-08-05T22:30:15.691Z,15.20
2022-08-05T22:32:46.249Z,15.80
2022-08-05T22:35:15.124Z,15.40
2022-08-05T22:37:58.916Z,15.00
2022-08-05T22:40:30.614Z,14.30
2022-08-05T22:42:59.611Z,14.10
2022-08-05T22:45:28.377Z,15.80
2022-08-05T22:47:59.501Z,14.30
2022-08-05T22:50:28.417Z,15.30
2022-08-05T22:52:57.441Z,14.50
2022-08-05T22:55:26.273Z,15.80
2022-08-05T22:57:55.194Z,15.10
2022-08-05T23:00:24.769Z,15.00
2022-08-05T23:02:55.578Z,15.10
2022-08-05T23:05:25.172Z,16.00
2022-08-05T23:07:53.951Z,14.80
2022-08-05T23:10:24.753Z,15.80
2022-08-05T23:12:55.540Z,15.80
2022-08-05T23:15:29.388Z,15.60
2022-08-05T23:18:06.179Z,14.90
2022-08-05T23:20:43.201Z,14.70
2022-08-05T23:23:12.291Z,15.10
2022-08-05T23:25:53.362Z,14.70
2022-08-05T23:28:28.900Z,15.20
2022-08-05T23:31:02.242Z,14.10
2022-08-05T23:34:05.690Z,14.70
2022-08-05T23:36:39.930Z,13.10
2022-08-05T23:39:17.544Z,14.90
2022-08-05T23:42:02.003Z,15.40
2022-08-05T23:44:31.824Z,15.20
2022-08-05T23:47:02.475Z,15.50
2022-08-05T23:49:45.564Z,15.50
2022-08-05T23:52:31.700Z,16.30
2022-08-05T23:55:05.417Z,17.40
2022-08-05T23:57:37.826Z,17.60
