createdAt,value
2019-04-29T00:01:23.193Z,9.78
2019-04-29T00:04:31.952Z,9.64
2019-04-29T00:07:40.699Z,9.69
2019-04-29T00:10:49.653Z,9.71
2019-04-29T00:13:58.573Z,9.53
2019-04-29T00:17:14.100Z,9.54
2019-04-29T00:20:29.435Z,9.52
2019-04-29T00:23:37.965Z,9.32
2019-04-29T00:26:46.554Z,9.51
2019-04-29T00:29:55.200Z,9.58
2019-04-29T00:33:03.978Z,9.37
2019-04-29T00:36:12.679Z,9.43
2019-04-29T00:39:39.480Z,9.52
2019-04-29T00:43:03.872Z,9.61
2019-04-29T00:46:12.999Z,9.66
2019-04-29T00:49:22.708Z,9.66
2019-04-29T00:52:41.583Z,9.75
2019-04-29T00:55:52.082Z,9.69
2019-04-29T00:59:00.605Z,9.70
2019-04-29T01:02:10.051Z,9.66
2019-04-29T01:05:29.158Z,9.69
2019-04-29T01:08:37.904Z,9.65
2019-04-29T01:11:46.528Z,9.64
2019-04-29T01:14:55.146Z,9.63
2019-04-29T01:18:03.865Z,9.64
2019-04-29T01:21:12.530Z,9.74
2019-04-29T01:24:21.052Z,9.78
2019-04-29T01:27:34.782Z,9.71
2019-04-29T01:31:02.341Z,9.78
2019-04-29T01:34:28.630Z,9.89
2019-04-29T01:37:42.571Z,9.81
2019-04-29T01:41:08.108Z,9.81
2019-04-29T01:44:17.345Z,9.86
2019-04-29T01:47:38.531Z,9.94
2019-04-29T01:50:48.975Z,9.87
2019-04-29T01:53:57.584Z,9.97
2019-04-29T01:57:07.259Z,9.97
2019-04-29T02:00:16.553Z,9.93
2019-04-29T02:03:25.084Z,9.83
2019-04-29T02:06:34.022Z,9.92
2019-04-29T02:09:57.043Z,9.80
2019-04-29T02:13:06.380Z,9.87
2019-04-29T02:16:16.252Z,9.79
2019-04-29T02:19:26.317Z,9.79
2019-04-29T02:23:02.894Z,9.91
2019-04-29T02:26:11.501Z,9.92
2019-04-29T02:29:20.126Z,9.83
2019-04-29T02:32:28.778Z,9.90
2019-04-29T02:35:37.523Z,9.89
2019-04-29T02:38:53.574Z,9.89
2019-04-29T02:42:45.445Z,9.91
2019-04-29T02:45:55.227Z,9.80
2019-04-29T02:49:14.171Z,9.75
2019-04-29T02:52:22.803Z,9.68
2019-04-29T02:55:35.977Z,9.69
2019-04-29T02:58:50.682Z,9.67
2019-04-29T03:02:31.153Z,9.87
2019-04-29T03:05:44.121Z,9.75
2019-04-29T03:08:52.712Z,9.75
2019-04-29T03:12:11.803Z,9.93
2019-04-29T03:15:34.644Z,9.87
2019-04-29T03:18:47.931Z,9.92
2019-04-29T03:21:57.341Z,10.02
2019-04-29T03:25:06.853Z,10.08
2019-04-29T03:28:25.634Z,10.11
2019-04-29T03:31:39.106Z,10.06
2019-04-29T03:34:44.648Z,10.07
2019-04-29T03:37:53.348Z,10.06
2019-04-29T03:41:01.919Z,10.12
2019-04-29T03:44:10.551Z,10.00
2019-04-29T03:47:19.350Z,10.08
2019-04-29T03:50:28.242Z,10.00
2019-04-29T03:53:36.803Z,9.95
2019-04-29T03:56:46.087Z,9.98
2019-04-29T03:59:57.075Z,9.93
2019-04-29T04:03:11.978Z,10.02
2019-04-29T04:06:26.038Z,10.05
2019-04-29T04:09:52.888Z,9.97
2019-04-29T04:13:01.650Z,10.02
2019-04-29T04:16:13.323Z,9.95
2019-04-29T04:19:22.829Z,9.98
2019-04-29T04:22:48.157Z,10.04
2019-04-29T04:25:56.806Z,9.84
2019-04-29T04:29:05.407Z,9.90
2019-04-29T04:32:14.018Z,9.91
2019-04-29T04:35:22.651Z,9.77
2019-04-29T04:38:31.295Z,9.79
2019-04-29T04:41:39.968Z,9.72
2019-04-29T04:44:58.798Z,9.79
2019-04-29T04:48:07.567Z,9.77
2019-04-29T04:51:16.427Z,9.88
2019-04-29T04:54:25.034Z,9.92
2019-04-29T04:57:33.695Z,9.97
2019-04-29T05:00:44.124Z,10.02
2019-04-29T05:03:52.787Z,10.02
2019-04-29T05:07:01.571Z,10.13
2019-04-29T05:10:10.269Z,10.14
2019-04-29T05:13:27.989Z,10.20
2019-04-29T05:16:29.871Z,10.02
2019-04-29T05:19:38.436Z,10.05
2019-04-29T05:23:02.404Z,10.14
2019-04-29T05:26:21.656Z,10.24
2019-04-29T05:29:30.271Z,10.21
2019-04-29T05:32:41.669Z,10.25
2019-04-29T05:36:09.101Z,10.25
2019-04-29T05:39:42.436Z,10.34
2019-04-29T05:43:05.128Z,10.44
2019-04-29T05:46:32.347Z,10.28
2019-04-29T05:49:58.711Z,10.33
2019-04-29T05:53:20.559Z,10.42
2019-04-29T05:56:29.177Z,10.51
2019-04-29T05:59:37.877Z,10.58
2019-04-29T06:02:46.495Z,10.65
2019-04-29T06:05:55.128Z,10.68
2019-04-29T06:09:11.777Z,10.65
2019-04-29T06:12:19.203Z,10.71
2019-04-29T06:15:27.831Z,10.74
2019-04-29T06:18:36.379Z,10.61
2019-04-29T06:21:55.219Z,10.77
2019-04-29T06:25:02.376Z,10.70
2019-04-29T06:28:11.053Z,10.74
2019-04-29T06:31:19.911Z,10.62
2019-04-29T06:34:28.637Z,10.58
2019-04-29T06:37:37.295Z,10.72
2019-04-29T06:40:45.955Z,10.83
2019-04-29T06:43:56.155Z,10.82
2019-04-29T06:47:04.895Z,10.85
2019-04-29T06:50:13.697Z,10.85
2019-04-29T06:53:23.478Z,10.84
2019-04-29T06:56:42.546Z,10.87
2019-04-29T06:59:51.123Z,10.83
2019-04-29T07:02:59.639Z,10.89
2019-04-29T07:06:08.421Z,10.93
2019-04-29T07:09:17.053Z,11.02
2019-04-29T07:12:27.488Z,11.09
2019-04-29T07:15:36.061Z,11.14
2019-04-29T07:18:49.360Z,11.22
2019-04-29T07:21:56.579Z,11.20
2019-04-29T07:25:17.345Z,11.27
2019-04-29T07:28:38.406Z,11.30
2019-04-29T07:31:47.147Z,11.26
2019-04-29T07:34:55.735Z,11.18
2019-04-29T07:38:08.211Z,11.25
2019-04-29T07:41:18.964Z,11.18
2019-04-29T07:44:42.788Z,11.23
2019-04-29T07:47:40.402Z,11.38
2019-04-29T07:50:49.098Z,11.40
2019-04-29T07:53:57.849Z,11.24
2019-04-29T07:57:06.533Z,11.27
2019-04-29T08:00:15.843Z,11.31
2019-04-29T08:03:24.512Z,11.28
2019-04-29T08:06:38.027Z,11.35
2019-04-29T08:09:45.378Z,11.37
2019-04-29T08:12:55.011Z,11.38
2019-04-29T08:16:03.661Z,11.33
2019-04-29T08:19:12.316Z,11.30
2019-04-29T08:22:22.981Z,11.22
2019-04-29T08:25:31.461Z,11.25
2019-04-29T08:28:52.897Z,11.35
2019-04-29T08:32:02.495Z,11.27
2019-04-29T08:35:21.679Z,11.37
2019-04-29T08:38:30.435Z,11.34
2019-04-29T08:41:39.082Z,11.28
2019-04-29T08:45:15.473Z,11.33
2019-04-29T08:48:24.128Z,11.24
2019-04-29T08:51:32.673Z,11.15
2019-04-29T08:54:41.268Z,11.18
2019-04-29T08:57:49.876Z,11.12
2019-04-29T09:00:58.643Z,11.10
2019-04-29T09:04:07.315Z,11.14
2019-04-29T09:07:17.465Z,11.31
2019-04-29T09:10:26.452Z,11.33
2019-04-29T09:13:35.047Z,11.31
2019-04-29T09:16:53.911Z,11.37
2019-04-29T09:20:02.542Z,11.30
2019-04-29T09:23:13.440Z,11.24
2019-04-29T09:26:44.782Z,11.31
2019-04-29T09:30:13.263Z,11.47
2019-04-29T09:33:23.413Z,11.47
2019-04-29T09:36:48.413Z,11.52
2019-04-29T09:39:57.472Z,11.57
2019-04-29T09:43:45.793Z,11.61
2019-04-29T09:46:54.403Z,11.67
2019-04-29T09:50:03.015Z,11.70
2019-04-29T09:53:11.861Z,11.69
2019-04-29T09:56:20.842Z,11.78
2019-04-29T09:59:41.755Z,11.78
2019-04-29T10:02:59.021Z,11.84
2019-04-29T10:06:13.491Z,11.90
2019-04-29T10:09:22.625Z,11.91
2019-04-29T10:12:41.906Z,11.95
2019-04-29T10:16:07.039Z,12.03
2019-04-29T10:19:34.643Z,12.13
2019-04-29T10:22:43.378Z,12.11
2019-04-29T10:25:50.564Z,12.08
2019-04-29T10:29:05.975Z,12.20
2019-04-29T10:32:14.687Z,12.21
2019-04-29T10:35:23.333Z,12.21
2019-04-29T10:38:32.032Z,12.37
2019-04-29T10:41:43.558Z,12.48
2019-04-29T10:45:14.093Z,12.38
2019-04-29T10:48:50.121Z,12.64
2019-04-29T10:52:02.900Z,12.67
2019-04-29T10:55:10.301Z,12.71
2019-04-29T10:58:21.924Z,12.85
2019-04-29T11:02:35.842Z,12.90
2019-04-29T11:06:00.475Z,13.12
2019-04-29T11:09:18.569Z,13.16
2019-04-29T11:12:27.495Z,13.08
2019-04-29T11:15:37.473Z,13.15
2019-04-29T11:18:46.246Z,13.29
2019-04-29T11:21:55.480Z,13.34
2019-04-29T11:25:29.636Z,13.36
2019-04-29T11:28:39.843Z,13.53
2019-04-29T11:31:54.082Z,13.84
2019-04-29T11:35:08.776Z,14.09
2019-04-29T11:38:18.455Z,14.25
2019-04-29T11:41:38.082Z,14.62
2019-04-29T11:45:01.740Z,14.78
2019-04-29T11:48:18.055Z,15.04
2019-04-29T11:52:07.658Z,15.33
2019-04-29T11:54:55.356Z,15.70
2019-04-29T11:58:09.962Z,15.75
2019-04-29T12:01:51.187Z,15.57
2019-04-29T12:05:04.238Z,15.49
2019-04-29T12:08:17.138Z,15.50
2019-04-29T12:11:36.284Z,15.55
2019-04-29T12:14:59.950Z,15.64
2019-04-29T12:18:12.680Z,16.00
2019-04-29T12:21:25.839Z,16.42
2019-04-29T12:24:47.279Z,16.56
2019-04-29T12:28:01.542Z,16.48
2019-04-29T12:31:14.188Z,16.74
2019-04-29T12:34:40.651Z,16.98
2019-04-29T12:38:39.353Z,17.31
2019-04-29T12:42:08.086Z,18.30
2019-04-29T12:45:38.654Z,19.26
2019-04-29T12:48:48.289Z,20.03
2019-04-29T12:51:57.037Z,20.84
2019-04-29T12:55:19.788Z,20.80
2019-04-29T12:58:19.224Z,20.40
2019-04-29T13:01:51.353Z,20.36
2019-04-29T13:05:35.895Z,21.04
2019-04-29T13:08:57.059Z,21.58
2019-04-29T13:12:19.043Z,21.06
2019-04-29T13:15:36.363Z,20.64
2019-04-29T13:19:31.469Z,20.86
2019-04-29T13:22:40.169Z,20.83
2019-04-29T13:25:51.072Z,20.98
2019-04-29T13:29:25.999Z,21.24
2019-04-29T13:32:21.073Z,20.79
2019-04-29T13:35:29.669Z,20.19
2019-04-29T13:38:38.381Z,20.19
2019-04-29T13:41:57.023Z,20.22
2019-04-29T13:45:07.900Z,19.97
2019-04-29T13:48:53.904Z,19.77
2019-04-29T13:52:04.910Z,19.77
2019-04-29T13:55:47.126Z,19.87
2019-04-29T13:58:35.255Z,19.79
2019-04-29T14:02:06.813Z,19.83
2019-04-29T14:05:13.716Z,19.66
2019-04-29T14:08:24.087Z,19.66
2019-04-29T14:11:32.695Z,19.43
2019-04-29T14:14:41.505Z,19.28
2019-04-29T14:17:50.131Z,19.24
2019-04-29T14:20:58.992Z,19.05
2019-04-29T14:24:07.740Z,18.95
2019-04-29T14:27:24.747Z,18.91
2019-04-29T14:30:38.376Z,18.83
2019-04-29T14:34:06.091Z,18.97
2019-04-29T14:37:23.266Z,19.10
2019-04-29T14:40:25.014Z,19.08
2019-04-29T14:43:58.649Z,19.13
2019-04-29T14:47:29.261Z,19.16
2019-04-29T14:50:38.090Z,18.96
2019-04-29T14:53:56.109Z,18.84
2019-04-29T14:56:57.177Z,18.81
2019-04-29T15:00:09.921Z,18.89
2019-04-29T15:03:19.078Z,18.92
2019-04-29T15:06:28.992Z,18.91
2019-04-29T15:09:55.801Z,18.83
2019-04-29T15:13:21.405Z,18.92
2019-04-29T15:16:34.930Z,18.87
2019-04-29T15:19:49.399Z,18.78
2019-04-29T15:22:55.821Z,18.74
2019-04-29T15:26:04.412Z,18.66
2019-04-29T15:29:13.259Z,18.61
2019-04-29T15:32:23.808Z,18.61
2019-04-29T15:35:32.664Z,18.64
2019-04-29T15:38:41.382Z,18.79
2019-04-29T15:41:50.284Z,18.62
2019-04-29T15:44:59.202Z,18.45
2019-04-29T15:48:08.072Z,18.28
2019-04-29T15:51:18.757Z,18.06
2019-04-29T15:54:32.327Z,17.95
2019-04-29T15:57:41.469Z,17.95
2019-04-29T16:00:51.803Z,17.80
2019-04-29T16:04:02.481Z,17.73
2019-04-29T16:07:46.562Z,17.64
2019-04-29T16:11:14.061Z,17.54
2019-04-29T16:14:24.285Z,17.43
2019-04-29T16:17:37.833Z,17.31
2019-04-29T16:20:43.320Z,17.25
2019-04-29T16:23:57.443Z,17.17
2019-04-29T16:27:08.646Z,16.98
2019-04-29T16:30:18.606Z,17.03
2019-04-29T16:33:23.366Z,16.93
2019-04-29T16:36:32.019Z,16.89
2019-04-29T16:39:40.744Z,16.93
2019-04-29T16:43:07.395Z,16.79
2019-04-29T16:46:23.438Z,16.75
2019-04-29T16:49:32.556Z,16.68
2019-04-29T16:52:44.528Z,16.63
2019-04-29T16:55:53.277Z,16.63
2019-04-29T16:59:09.155Z,16.41
2019-04-29T17:02:22.668Z,16.46
2019-04-29T17:06:01.731Z,16.41
2019-04-29T17:09:45.511Z,16.29
2019-04-29T17:12:54.318Z,16.10
2019-04-29T17:16:04.651Z,16.05
2019-04-29T17:19:13.585Z,15.98
2019-04-29T17:22:25.897Z,15.89
2019-04-29T17:25:34.120Z,15.78
2019-04-29T17:28:49.207Z,15.77
2019-04-29T17:32:47.870Z,15.73
2019-04-29T17:35:55.801Z,15.60
2019-04-29T17:39:06.739Z,15.60
2019-04-29T17:42:15.322Z,15.47
2019-04-29T17:45:32.560Z,15.42
2019-04-29T17:48:48.663Z,15.36
2019-04-29T17:52:03.075Z,15.34
2019-04-29T17:55:37.192Z,15.15
2019-04-29T17:58:43.925Z,15.10
2019-04-29T18:02:39.582Z,15.11
2019-04-29T18:06:02.827Z,14.90
2019-04-29T18:09:30.607Z,14.89
2019-04-29T18:12:41.270Z,14.83
2019-04-29T18:16:00.538Z,14.77
2019-04-29T18:19:05.810Z,14.65
2019-04-29T18:22:39.936Z,14.56
2019-04-29T18:25:59.018Z,14.55
2019-04-29T18:29:08.098Z,14.44
2019-04-29T18:32:17.019Z,14.40
2019-04-29T18:35:25.695Z,14.29
2019-04-29T18:38:48.687Z,14.30
2019-04-29T18:41:58.621Z,14.19
2019-04-29T18:45:05.775Z,14.11
2019-04-29T18:48:26.898Z,14.00
2019-04-29T18:51:34.753Z,13.92
2019-04-29T18:54:44.994Z,13.83
2019-04-29T18:58:05.682Z,13.81
2019-04-29T19:01:14.233Z,13.67
2019-04-29T19:04:37.657Z,13.59
2019-04-29T19:07:55.175Z,13.58
2019-04-29T19:10:58.199Z,13.49
2019-04-29T19:14:06.825Z,13.31
2019-04-29T19:17:16.206Z,13.31
2019-04-29T19:20:25.083Z,13.17
2019-04-29T19:23:45.771Z,13.23
2019-04-29T19:27:02.262Z,13.19
2019-04-29T19:30:06.271Z,13.05
2019-04-29T19:33:15.179Z,12.99
2019-04-29T19:36:24.040Z,12.93
2019-04-29T19:39:31.641Z,13.03
2019-04-29T19:42:41.022Z,12.98
2019-04-29T19:45:50.505Z,13.02
2019-04-29T19:49:07.594Z,13.05
2019-04-29T19:52:09.509Z,12.97
2019-04-29T19:55:18.172Z,12.97
2019-04-29T19:58:31.234Z,12.95
2019-04-29T20:01:38.302Z,12.92
2019-04-29T20:05:00.024Z,12.85
2019-04-29T20:08:08.661Z,12.77
2019-04-29T20:11:18.861Z,12.77
2019-04-29T20:14:33.218Z,12.74
2019-04-29T20:17:56.897Z,12.69
2019-04-29T20:21:29.320Z,12.70
2019-04-29T20:24:38.466Z,12.61
2019-04-29T20:27:47.376Z,12.52
2019-04-29T20:31:14.834Z,12.46
2019-04-29T20:34:06.174Z,12.43
2019-04-29T20:37:26.127Z,12.41
2019-04-29T20:40:39.959Z,12.31
2019-04-29T20:43:46.268Z,12.24
2019-04-29T20:47:19.677Z,12.22
2019-04-29T20:50:16.431Z,12.15
2019-04-29T20:53:45.906Z,12.08
2019-04-29T20:57:17.453Z,12.08
2019-04-29T21:00:34.760Z,12.01
2019-04-29T21:04:50.844Z,11.90
2019-04-29T21:08:03.476Z,11.79
2019-04-29T21:11:22.195Z,11.72
2019-04-29T21:14:51.155Z,11.70
2019-04-29T21:18:02.042Z,11.62
2019-04-29T21:21:15.527Z,11.57
2019-04-29T21:24:31.168Z,11.52
2019-04-29T21:28:02.158Z,11.47
2019-04-29T21:31:15.636Z,11.35
2019-04-29T21:34:25.539Z,11.30
2019-04-29T21:38:22.262Z,11.31
2019-04-29T21:42:01.535Z,11.30
2019-04-29T21:45:17.448Z,11.21
2019-04-29T21:48:39.721Z,11.21
2019-04-29T21:51:49.822Z,11.16
2019-04-29T21:54:58.496Z,11.14
2019-04-29T21:58:21.292Z,11.10
2019-04-29T22:01:40.412Z,11.05
2019-04-29T22:04:48.967Z,10.92
2019-04-29T22:07:57.775Z,10.88
2019-04-29T22:11:07.058Z,10.85
2019-04-29T22:14:26.645Z,10.85
2019-04-29T22:17:36.007Z,10.73
2019-04-29T22:20:44.663Z,10.72
2019-04-29T22:23:55.128Z,10.64
2019-04-29T22:27:05.281Z,10.59
2019-04-29T22:30:18.188Z,10.51
2019-04-29T22:33:25.215Z,10.42
2019-04-29T22:36:36.019Z,10.39
2019-04-29T22:39:58.645Z,10.41
2019-04-29T22:43:33.592Z,10.38
2019-04-29T22:46:44.616Z,10.35
2019-04-29T22:49:52.642Z,10.31
2019-04-29T22:53:01.389Z,10.28
2019-04-29T22:56:13.951Z,10.24
2019-04-29T22:59:21.818Z,10.26
2019-04-29T23:02:30.357Z,10.21
2019-04-29T23:05:38.891Z,10.16
2019-04-29T23:08:57.909Z,10.20
2019-04-29T23:12:09.749Z,10.12
2019-04-29T23:15:22.751Z,10.08
2019-04-29T23:18:33.224Z,10.06
2019-04-29T23:21:57.290Z,10.01
2019-04-29T23:25:26.635Z,10.01
2019-04-29T23:28:35.594Z,10.00
2019-04-29T23:31:55.417Z,9.97
2019-04-29T23:35:06.270Z,9.89
2019-04-29T23:38:15.551Z,9.87
2019-04-29T23:41:27.619Z,9.83
2019-04-29T23:44:37.815Z,9.84
2019-04-29T23:47:46.894Z,9.78
2019-04-29T23:50:58.253Z,9.64
2019-04-29T23:54:07.843Z,9.61
2019-04-29T23:57:42.591Z,9.60
