createdAt,value
2018-12-30T00:00:28.348Z,3.00
2018-12-30T00:01:28.326Z,2.70
2018-12-30T00:02:28.558Z,3.50
2018-12-30T00:03:28.410Z,3.80
2018-12-30T00:04:28.323Z,2.00
2018-12-30T00:05:28.435Z,3.30
2018-12-30T00:06:28.315Z,3.10
2018-12-30T00:07:28.416Z,3.30
2018-12-30T00:08:28.262Z,2.40
2018-12-30T00:09:28.260Z,3.40
2018-12-30T00:10:28.339Z,3.90
2018-12-30T00:11:28.300Z,3.10
2018-12-30T00:12:28.287Z,4.20
2018-12-30T00:13:28.209Z,3.00
2018-12-30T00:14:28.192Z,4.20
2018-12-30T00:15:28.187Z,3.70
2018-12-30T00:16:28.214Z,3.30
2018-12-30T00:17:28.330Z,3.00
2018-12-30T00:18:28.164Z,2.70
2018-12-30T00:19:28.139Z,2.70
2018-12-30T00:20:28.139Z,3.50
2018-12-30T00:21:28.147Z,2.30
2018-12-30T00:22:28.151Z,3.10
2018-12-30T00:23:28.109Z,2.00
2018-12-30T00:24:28.160Z,2.10
2018-12-30T00:25:28.132Z,2.10
2018-12-30T00:26:28.066Z,2.50
2018-12-30T00:27:28.080Z,2.30
2018-12-30T00:28:28.090Z,2.00
2018-12-30T00:29:28.040Z,3.00
2018-12-30T00:30:28.318Z,2.20
2018-12-30T00:31:28.009Z,2.90
2018-12-30T00:32:28.014Z,2.00
2018-12-30T00:33:27.993Z,3.80
2018-12-30T00:34:28.022Z,3.10
2018-12-30T00:35:27.976Z,2.90
2018-12-30T00:36:28.019Z,2.50
2018-12-30T00:37:28.012Z,2.20
2018-12-30T00:38:27.973Z,2.50
2018-12-30T00:39:27.991Z,1.70
2018-12-30T00:40:27.963Z,2.30
2018-12-30T00:41:27.967Z,1.60
2018-12-30T00:42:27.965Z,1.30
2018-12-30T00:43:27.894Z,2.10
2018-12-30T00:44:27.915Z,1.30
2018-12-30T00:45:27.881Z,2.50
2018-12-30T00:46:27.932Z,2.10
2018-12-30T00:47:27.894Z,2.00
2018-12-30T00:48:27.840Z,2.80
2018-12-30T00:49:27.858Z,2.10
2018-12-30T00:50:27.818Z,2.10
2018-12-30T00:51:27.804Z,2.20
2018-12-30T00:52:27.870Z,2.40
2018-12-30T00:53:27.782Z,3.00
2018-12-30T00:54:27.831Z,2.50
2018-12-30T00:55:27.761Z,2.90
2018-12-30T00:56:27.770Z,3.00
2018-12-30T00:57:27.740Z,1.90
2018-12-30T00:58:27.771Z,2.40
2018-12-30T00:59:27.805Z,2.60
2018-12-30T01:00:27.797Z,1.40
2018-12-30T01:01:27.746Z,2.90
2018-12-30T01:02:27.739Z,2.10
2018-12-30T01:03:27.715Z,1.80
2018-12-30T01:04:27.698Z,1.90
2018-12-30T01:05:27.661Z,2.60
2018-12-30T01:06:27.653Z,2.60
2018-12-30T01:07:27.638Z,3.00
2018-12-30T01:08:27.639Z,2.20
2018-12-30T01:09:27.725Z,2.00
2018-12-30T01:10:27.675Z,2.40
2018-12-30T01:11:27.598Z,2.20
2018-12-30T01:12:27.599Z,2.50
2018-12-30T01:13:27.572Z,1.60
2018-12-30T01:14:27.570Z,1.70
2018-12-30T01:15:28.284Z,1.40
2018-12-30T01:16:27.706Z,1.50
2018-12-30T01:17:27.534Z,2.10
2018-12-30T01:18:27.526Z,2.20
2018-12-30T01:19:27.520Z,1.50
2018-12-30T01:20:27.499Z,1.50
2018-12-30T01:21:27.511Z,2.30
2018-12-30T01:22:27.510Z,1.30
2018-12-30T01:23:27.472Z,2.40
2018-12-30T01:24:27.545Z,2.40
2018-12-30T01:25:27.457Z,2.00
2018-12-30T01:26:27.439Z,3.00
2018-12-30T01:27:27.452Z,3.00
2018-12-30T01:28:27.452Z,2.40
2018-12-30T01:29:27.456Z,3.00
2018-12-30T01:30:27.410Z,3.00
2018-12-30T01:31:27.393Z,2.20
2018-12-30T01:32:27.389Z,4.20
2018-12-30T01:33:27.369Z,1.90
2018-12-30T01:34:27.354Z,3.20
2018-12-30T01:35:27.374Z,3.60
2018-12-30T01:36:27.331Z,3.00
2018-12-30T01:37:28.764Z,2.50
2018-12-30T01:38:27.325Z,2.80
2018-12-30T01:39:27.304Z,2.50
2018-12-30T01:40:27.301Z,2.80
2018-12-30T01:41:27.325Z,2.90
2018-12-30T01:42:27.271Z,2.60
2018-12-30T01:43:27.268Z,2.20
2018-12-30T01:44:27.253Z,1.10
2018-12-30T01:45:27.236Z,2.40
2018-12-30T01:46:27.253Z,2.50
2018-12-30T01:47:27.215Z,2.40
2018-12-30T01:48:27.209Z,2.30
2018-12-30T01:49:27.205Z,2.90
2018-12-30T01:50:27.193Z,1.60
2018-12-30T01:51:32.954Z,1.80
2018-12-30T01:52:28.191Z,1.30
2018-12-30T01:53:27.151Z,1.70
2018-12-30T01:54:27.139Z,2.20
2018-12-30T01:55:27.131Z,2.30
2018-12-30T01:56:27.128Z,2.00
2018-12-30T01:57:27.128Z,1.90
2018-12-30T01:58:27.117Z,1.50
2018-12-30T01:59:27.089Z,1.60
2018-12-30T02:00:27.081Z,1.80
2018-12-30T02:01:27.073Z,1.70
2018-12-30T02:02:27.070Z,1.10
2018-12-30T02:03:27.075Z,1.20
2018-12-30T02:04:27.045Z,1.50
2018-12-30T02:05:27.027Z,1.20
2018-12-30T02:06:27.019Z,2.00
2018-12-30T02:07:27.039Z,1.70
2018-12-30T02:08:27.065Z,1.00
2018-12-30T02:09:27.319Z,1.40
2018-12-30T02:10:26.976Z,1.20
2018-12-30T02:11:26.968Z,0.80
2018-12-30T02:12:26.960Z,1.00
2018-12-30T02:13:26.936Z,1.10
2018-12-30T02:14:26.935Z,1.70
2018-12-30T02:15:26.955Z,1.30
2018-12-30T02:16:26.911Z,1.30
2018-12-30T02:17:26.902Z,1.30
2018-12-30T02:18:26.903Z,1.40
2018-12-30T02:19:26.884Z,0.70
2018-12-30T02:20:26.872Z,2.00
2018-12-30T02:21:26.878Z,1.10
2018-12-30T02:22:26.844Z,1.20
2018-12-30T02:23:26.843Z,0.90
2018-12-30T02:24:26.830Z,0.90
2018-12-30T02:25:26.808Z,0.70
2018-12-30T02:26:26.829Z,1.00
2018-12-30T02:27:26.794Z,1.00
2018-12-30T02:28:26.781Z,1.10
2018-12-30T02:29:26.766Z,1.20
2018-12-30T02:30:26.785Z,1.70
2018-12-30T02:31:26.746Z,0.90
2018-12-30T02:32:26.772Z,1.50
2018-12-30T02:33:26.729Z,1.30
2018-12-30T02:34:26.719Z,1.90
2018-12-30T02:35:26.711Z,1.40
2018-12-30T02:36:26.707Z,1.50
2018-12-30T02:37:26.682Z,1.40
2018-12-30T02:38:26.696Z,1.70
2018-12-30T02:39:26.682Z,1.50
2018-12-30T02:40:26.653Z,2.70
2018-12-30T02:41:26.655Z,1.60
2018-12-30T02:42:26.641Z,1.90
2018-12-30T02:43:26.659Z,2.30
2018-12-30T02:44:26.618Z,2.20
2018-12-30T02:45:26.603Z,2.50
2018-12-30T02:46:26.589Z,1.80
2018-12-30T02:47:26.592Z,1.20
2018-12-30T02:48:26.578Z,1.30
2018-12-30T02:49:26.595Z,2.00
2018-12-30T02:50:26.552Z,1.50
2018-12-30T02:51:26.538Z,0.90
2018-12-30T02:52:26.524Z,1.60
2018-12-30T02:53:26.514Z,1.60
2018-12-30T02:54:26.502Z,1.40
2018-12-30T02:55:26.511Z,1.80
2018-12-30T02:56:26.486Z,1.30
2018-12-30T02:57:26.493Z,1.10
2018-12-30T02:58:26.470Z,1.40
2018-12-30T02:59:26.470Z,2.00
2018-12-30T03:00:26.469Z,1.70
2018-12-30T03:01:26.446Z,2.00
2018-12-30T03:02:26.425Z,1.70
2018-12-30T03:03:26.411Z,1.80
2018-12-30T03:04:26.402Z,2.00
2018-12-30T03:05:26.385Z,2.90
2018-12-30T03:06:26.404Z,2.20
2018-12-30T03:07:26.374Z,2.20
2018-12-30T03:08:26.361Z,1.50
2018-12-30T03:09:26.351Z,1.90
2018-12-30T03:10:26.341Z,1.70
2018-12-30T03:11:26.335Z,2.50
2018-12-30T03:12:26.343Z,2.30
2018-12-30T03:13:26.313Z,1.80
2018-12-30T03:14:26.303Z,2.00
2018-12-30T03:15:26.289Z,2.10
2018-12-30T03:16:26.275Z,2.10
2018-12-30T03:17:26.277Z,2.30
2018-12-30T03:18:26.258Z,1.90
2018-12-30T03:19:26.253Z,1.60
2018-12-30T03:20:26.240Z,1.80
2018-12-30T03:21:26.231Z,2.60
2018-12-30T03:22:26.239Z,1.70
2018-12-30T03:23:26.195Z,1.50
2018-12-30T03:24:26.192Z,2.40
2018-12-30T03:25:26.181Z,2.20
2018-12-30T03:26:26.171Z,2.90
2018-12-30T03:27:26.165Z,1.90
2018-12-30T03:28:26.177Z,2.90
2018-12-30T03:29:26.139Z,1.90
2018-12-30T03:30:26.125Z,2.80
2018-12-30T03:31:26.120Z,1.90
2018-12-30T03:32:26.110Z,2.20
2018-12-30T03:33:26.099Z,2.80
2018-12-30T03:34:26.110Z,2.80
2018-12-30T03:35:26.077Z,2.30
2018-12-30T03:36:26.092Z,2.10
2018-12-30T03:37:26.051Z,2.40
2018-12-30T03:38:26.048Z,2.50
2018-12-30T03:39:26.038Z,2.20
2018-12-30T03:40:26.046Z,2.30
2018-12-30T03:41:26.012Z,3.70
2018-12-30T03:42:26.003Z,3.20
2018-12-30T03:43:25.985Z,3.30
2018-12-30T03:44:25.976Z,2.50
2018-12-30T03:45:26.034Z,2.70
2018-12-30T03:46:25.967Z,3.10
2018-12-30T03:47:25.949Z,2.70
2018-12-30T03:48:25.942Z,2.70
2018-12-30T03:49:25.943Z,3.20
2018-12-30T03:50:25.917Z,4.40
2018-12-30T03:51:25.932Z,2.70
2018-12-30T03:52:25.912Z,4.00
2018-12-30T03:53:25.888Z,4.00
2018-12-30T03:54:25.877Z,4.10
2018-12-30T03:55:25.858Z,3.10
2018-12-30T03:56:25.848Z,4.50
2018-12-30T03:57:25.858Z,3.60
2018-12-30T03:58:25.854Z,3.20
2018-12-30T03:59:25.830Z,4.50
2018-12-30T04:00:25.818Z,4.20
2018-12-30T04:01:25.797Z,4.50
2018-12-30T04:02:25.814Z,3.60
2018-12-30T04:03:25.780Z,3.30
2018-12-30T04:04:25.775Z,5.00
2018-12-30T04:05:25.761Z,4.00
2018-12-30T04:06:25.755Z,4.80
2018-12-30T04:07:25.746Z,4.40
2018-12-30T04:08:25.841Z,4.40
2018-12-30T04:09:25.727Z,5.00
2018-12-30T04:10:25.701Z,4.90
2018-12-30T04:11:25.700Z,5.30
2018-12-30T04:12:25.684Z,5.10
2018-12-30T04:13:25.680Z,3.90
2018-12-30T04:14:25.681Z,4.60
2018-12-30T04:15:25.657Z,5.40
2018-12-30T04:16:25.662Z,5.50
2018-12-30T04:17:25.640Z,5.20
2018-12-30T04:18:25.621Z,5.20
2018-12-30T04:19:25.650Z,4.40
2018-12-30T04:20:25.601Z,4.00
2018-12-30T04:21:25.588Z,4.80
2018-12-30T04:22:25.579Z,4.30
2018-12-30T04:23:25.570Z,4.70
2018-12-30T04:24:25.560Z,4.60
2018-12-30T04:25:25.575Z,5.90
2018-12-30T04:26:25.545Z,4.90
2018-12-30T04:27:25.527Z,5.20
2018-12-30T04:28:25.529Z,4.50
2018-12-30T04:29:25.509Z,4.10
2018-12-30T04:30:25.491Z,4.10
2018-12-30T04:31:25.504Z,4.30
2018-12-30T04:32:25.477Z,3.60
2018-12-30T04:33:25.463Z,2.60
2018-12-30T04:34:25.467Z,3.70
2018-12-30T04:35:25.435Z,4.00
2018-12-30T04:36:25.427Z,4.00
2018-12-30T04:37:25.441Z,3.00
2018-12-30T04:38:25.418Z,2.90
2018-12-30T04:39:25.398Z,3.50
2018-12-30T04:40:25.411Z,4.00
2018-12-30T04:41:25.378Z,3.60
2018-12-30T04:42:25.399Z,3.30
2018-12-30T04:43:25.353Z,3.30
2018-12-30T04:44:25.351Z,3.70
2018-12-30T04:45:25.348Z,3.20
2018-12-30T04:46:25.329Z,2.60
2018-12-30T04:47:25.316Z,3.00
2018-12-30T04:48:25.346Z,3.40
2018-12-30T04:49:25.311Z,3.80
2018-12-30T04:50:25.284Z,3.10
2018-12-30T04:51:25.281Z,2.50
2018-12-30T04:52:26.158Z,2.60
2018-12-30T04:53:25.248Z,2.80
2018-12-30T04:54:25.256Z,3.50
2018-12-30T04:55:25.237Z,2.20
2018-12-30T04:56:25.225Z,3.10
2018-12-30T04:57:25.219Z,3.90
2018-12-30T04:58:25.239Z,4.20
2018-12-30T04:59:25.220Z,3.30
2018-12-30T05:00:25.181Z,2.80
2018-12-30T05:01:25.169Z,2.50
2018-12-30T05:02:25.169Z,3.80
2018-12-30T05:03:25.147Z,3.90
2018-12-30T05:04:25.142Z,3.40
2018-12-30T05:05:25.140Z,3.10
2018-12-30T05:06:25.116Z,2.80
2018-12-30T05:07:25.100Z,3.10
2018-12-30T05:08:25.098Z,4.10
2018-12-30T05:09:25.081Z,3.50
2018-12-30T05:10:25.102Z,2.40
2018-12-30T05:11:25.123Z,2.80
2018-12-30T05:12:25.054Z,3.30
2018-12-30T05:13:25.041Z,3.00
2018-12-30T05:14:25.034Z,2.60
2018-12-30T05:15:25.035Z,2.50
2018-12-30T05:16:25.023Z,1.90
2018-12-30T05:17:24.995Z,2.50
2018-12-30T05:18:25.005Z,2.60
2018-12-30T05:19:24.987Z,3.30
2018-12-30T05:20:25.024Z,2.10
2018-12-30T05:21:24.993Z,1.60
2018-12-30T05:22:24.949Z,2.20
2018-12-30T05:23:24.938Z,1.40
2018-12-30T05:24:24.934Z,2.40
2018-12-30T05:25:24.918Z,2.10
2018-12-30T05:26:24.929Z,2.10
2018-12-30T05:27:24.899Z,2.40
2018-12-30T05:28:24.888Z,2.30
2018-12-30T05:29:24.890Z,2.50
2018-12-30T05:30:24.858Z,2.30
2018-12-30T05:31:24.859Z,2.50
2018-12-30T05:32:24.867Z,2.40
2018-12-30T05:33:24.839Z,2.10
2018-12-30T05:34:24.826Z,1.90
2018-12-30T05:35:24.809Z,2.00
2018-12-30T05:36:24.804Z,2.50
2018-12-30T05:37:24.824Z,3.10
2018-12-30T05:38:24.791Z,2.60
2018-12-30T05:39:24.777Z,2.00
2018-12-30T05:40:24.758Z,3.50
2018-12-30T05:41:24.749Z,3.40
2018-12-30T05:42:24.747Z,3.70
2018-12-30T05:43:24.759Z,2.70
2018-12-30T05:44:24.717Z,3.90
2018-12-30T05:45:24.706Z,3.40
2018-12-30T05:46:24.696Z,4.10
2018-12-30T05:47:24.691Z,3.30
2018-12-30T05:48:24.713Z,3.60
2018-12-30T05:49:24.668Z,3.90
2018-12-30T05:50:24.666Z,3.60
2018-12-30T05:51:24.655Z,3.30
2018-12-30T05:52:24.641Z,3.20
2018-12-30T05:53:24.622Z,4.10
2018-12-30T05:54:24.644Z,4.00
2018-12-30T05:55:24.607Z,4.00
2018-12-30T05:56:24.596Z,4.10
2018-12-30T05:57:24.583Z,3.80
2018-12-30T05:58:24.566Z,3.00
2018-12-30T05:59:24.580Z,3.60
2018-12-30T06:00:24.584Z,4.40
2018-12-30T06:01:24.539Z,3.70
2018-12-30T06:02:24.536Z,3.40
2018-12-30T06:03:24.535Z,4.30
2018-12-30T06:04:24.522Z,4.40
2018-12-30T06:05:24.498Z,3.70
2018-12-30T06:06:24.506Z,4.90
2018-12-30T06:07:24.476Z,4.40
2018-12-30T06:08:24.463Z,5.60
2018-12-30T06:09:24.461Z,5.00
2018-12-30T06:10:24.445Z,3.90
2018-12-30T06:11:24.470Z,4.60
2018-12-30T06:12:24.437Z,2.90
2018-12-30T06:13:24.407Z,2.20
2018-12-30T06:14:24.406Z,3.70
2018-12-30T06:15:24.399Z,3.20
2018-12-30T06:16:24.380Z,3.60
2018-12-30T06:17:24.399Z,4.20
2018-12-30T06:18:24.381Z,4.40
2018-12-30T06:19:24.350Z,3.20
2018-12-30T06:20:24.340Z,3.20
2018-12-30T06:21:24.349Z,3.10
2018-12-30T06:22:24.343Z,4.20
2018-12-30T06:23:24.314Z,3.30
2018-12-30T06:24:24.298Z,4.20
2018-12-30T06:25:24.293Z,3.50
2018-12-30T06:26:24.284Z,3.60
2018-12-30T06:27:24.264Z,2.40
2018-12-30T06:28:24.275Z,2.80
2018-12-30T06:29:24.262Z,3.20
2018-12-30T06:30:24.238Z,2.50
2018-12-30T06:31:24.223Z,3.00
2018-12-30T06:32:24.214Z,2.60
2018-12-30T06:33:24.276Z,3.00
2018-12-30T06:34:24.198Z,3.10
2018-12-30T06:35:24.191Z,2.80
2018-12-30T06:36:24.173Z,2.70
2018-12-30T06:37:24.162Z,3.30
2018-12-30T06:38:24.155Z,2.70
2018-12-30T06:39:24.170Z,1.70
2018-12-30T06:40:24.178Z,3.20
2018-12-30T06:41:24.125Z,2.90
2018-12-30T06:42:24.120Z,2.70
2018-12-30T06:43:24.099Z,2.30
2018-12-30T06:44:24.106Z,3.00
2018-12-30T06:45:24.093Z,2.70
2018-12-30T06:46:24.064Z,2.80
2018-12-30T06:47:24.068Z,2.20
2018-12-30T06:48:24.045Z,2.30
2018-12-30T06:49:24.063Z,2.60
2018-12-30T06:50:24.094Z,1.90
2018-12-30T06:51:24.018Z,1.90
2018-12-30T06:52:24.005Z,2.60
2018-12-30T06:53:24.001Z,2.40
2018-12-30T06:54:24.013Z,2.30
2018-12-30T06:55:23.973Z,3.20
2018-12-30T06:56:23.968Z,2.10
2018-12-30T06:57:23.962Z,1.70
2018-12-30T06:58:23.940Z,3.20
2018-12-30T06:59:23.935Z,2.60
2018-12-30T07:00:23.991Z,2.10
2018-12-30T07:01:23.914Z,2.90
2018-12-30T07:02:23.903Z,3.40
2018-12-30T07:03:23.905Z,2.00
2018-12-30T07:04:23.875Z,3.90
2018-12-30T07:05:23.898Z,3.20
2018-12-30T07:06:23.862Z,2.40
2018-12-30T07:07:23.876Z,2.10
2018-12-30T07:08:23.842Z,2.60
2018-12-30T07:09:23.839Z,3.00
2018-12-30T07:10:23.819Z,3.10
2018-12-30T07:11:23.821Z,2.60
2018-12-30T07:12:23.805Z,3.00
2018-12-30T07:13:23.791Z,2.20
2018-12-30T07:14:23.775Z,3.30
2018-12-30T07:15:23.771Z,2.80
2018-12-30T07:16:23.782Z,3.30
2018-12-30T07:17:23.749Z,3.80
2018-12-30T07:18:23.734Z,2.70
2018-12-30T07:19:23.728Z,2.90
2018-12-30T07:20:23.721Z,3.20
2018-12-30T07:21:23.711Z,2.70
2018-12-30T07:22:23.718Z,1.80
2018-12-30T07:23:23.692Z,3.10
2018-12-30T07:24:23.675Z,2.40
2018-12-30T07:25:23.665Z,3.20
2018-12-30T07:26:23.657Z,3.60
2018-12-30T07:27:23.675Z,2.80
2018-12-30T07:28:23.628Z,3.30
2018-12-30T07:29:23.627Z,2.90
2018-12-30T07:30:23.616Z,3.50
2018-12-30T07:31:23.640Z,3.00
2018-12-30T07:32:23.628Z,2.90
2018-12-30T07:33:23.579Z,2.50
2018-12-30T07:34:23.570Z,1.60
2018-12-30T07:35:23.565Z,2.90
2018-12-30T07:36:23.546Z,3.60
2018-12-30T07:37:23.549Z,2.40
2018-12-30T07:38:23.556Z,3.20
2018-12-30T07:39:23.520Z,3.40
2018-12-30T07:40:23.506Z,2.60
2018-12-30T07:41:23.495Z,2.80
2018-12-30T07:42:23.486Z,2.50
2018-12-30T07:43:23.515Z,3.30
2018-12-30T07:44:23.474Z,3.10
2018-12-30T07:45:23.500Z,3.20
2018-12-30T07:46:23.447Z,3.00
2018-12-30T07:47:23.471Z,2.50
2018-12-30T07:48:23.485Z,2.40
2018-12-30T07:49:23.472Z,2.90
2018-12-30T07:50:23.409Z,2.80
2018-12-30T07:51:23.392Z,2.70
2018-12-30T07:52:23.384Z,2.40
2018-12-30T07:53:23.369Z,3.20
2018-12-30T07:54:23.525Z,3.80
2018-12-30T07:55:23.561Z,3.70
2018-12-30T07:56:23.346Z,2.40
2018-12-30T07:57:23.334Z,3.20
2018-12-30T07:58:23.412Z,2.80
2018-12-30T07:59:23.398Z,3.60
2018-12-30T08:00:23.305Z,3.20
2018-12-30T08:01:23.285Z,3.30
2018-12-30T08:02:23.319Z,3.10
2018-12-30T08:03:23.315Z,3.10
2018-12-30T08:04:23.259Z,2.40
2018-12-30T08:05:23.265Z,2.30
2018-12-30T08:06:23.237Z,3.40
2018-12-30T08:07:23.244Z,2.60
2018-12-30T08:08:23.262Z,2.20
2018-12-30T08:09:23.204Z,2.30
2018-12-30T08:10:23.305Z,1.90
2018-12-30T08:11:23.183Z,2.80
2018-12-30T08:12:23.228Z,2.80
2018-12-30T08:13:23.169Z,3.30
2018-12-30T08:14:23.153Z,3.30
2018-12-30T08:15:23.137Z,3.10
2018-12-30T08:16:23.145Z,2.90
2018-12-30T08:17:23.136Z,3.10
2018-12-30T08:18:23.125Z,2.70
2018-12-30T08:19:23.115Z,2.80
2018-12-30T08:20:23.263Z,3.00
2018-12-30T08:21:23.310Z,2.60
2018-12-30T08:22:23.063Z,2.80
2018-12-30T08:23:23.737Z,3.80
2018-12-30T08:24:23.045Z,3.30
2018-12-30T08:25:23.037Z,2.50
2018-12-30T08:26:23.024Z,2.90
2018-12-30T08:27:23.037Z,2.30
2018-12-30T08:28:25.141Z,3.10
2018-12-30T08:29:23.032Z,2.90
2018-12-30T08:30:23.029Z,2.60
2018-12-30T08:31:22.974Z,2.40
2018-12-30T08:32:22.995Z,2.50
2018-12-30T08:33:22.953Z,2.80
2018-12-30T08:34:22.992Z,3.10
2018-12-30T08:35:22.927Z,3.10
2018-12-30T08:36:22.919Z,2.50
2018-12-30T08:37:22.982Z,2.80
2018-12-30T08:38:22.912Z,1.90
2018-12-30T08:39:22.885Z,3.20
2018-12-30T08:40:23.007Z,2.40
2018-12-30T08:41:22.865Z,2.60
2018-12-30T08:42:22.872Z,2.70
2018-12-30T08:43:22.876Z,2.50
2018-12-30T08:44:22.869Z,2.00
2018-12-30T08:45:22.830Z,3.00
2018-12-30T08:46:23.790Z,2.60
2018-12-30T08:47:22.858Z,2.80
2018-12-30T08:48:22.823Z,2.40
2018-12-30T08:49:22.780Z,2.20
2018-12-30T08:50:22.779Z,3.40
2018-12-30T08:51:22.760Z,3.50
2018-12-30T08:52:22.760Z,3.20
2018-12-30T08:53:29.321Z,3.40
2018-12-30T08:54:23.746Z,3.30
2018-12-30T08:55:22.726Z,2.70
2018-12-30T08:56:22.712Z,3.00
2018-12-30T08:57:22.705Z,2.80
2018-12-30T08:58:22.696Z,3.00
2018-12-30T08:59:22.995Z,3.10
2018-12-30T09:00:22.927Z,3.10
2018-12-30T09:01:28.477Z,3.20
2018-12-30T09:02:23.780Z,2.60
2018-12-30T09:03:22.738Z,3.60
2018-12-30T09:04:22.699Z,3.50
2018-12-30T09:05:22.903Z,3.00
2018-12-30T09:06:22.613Z,2.90
2018-12-30T09:07:22.591Z,2.50
2018-12-30T09:08:22.590Z,3.00
2018-12-30T09:09:22.575Z,3.10
2018-12-30T09:10:22.575Z,2.80
2018-12-30T09:11:22.613Z,3.70
2018-12-30T09:12:22.541Z,2.40
2018-12-30T09:13:23.471Z,3.30
2018-12-30T09:14:22.592Z,3.60
2018-12-30T09:15:22.534Z,3.90
2018-12-30T09:16:22.550Z,2.80
2018-12-30T09:17:22.494Z,3.30
2018-12-30T09:18:22.643Z,3.50
2018-12-30T09:19:22.500Z,2.50
2018-12-30T09:20:22.517Z,2.00
2018-12-30T09:21:22.475Z,2.90
2018-12-30T09:22:22.462Z,2.00
2018-12-30T09:23:22.544Z,2.60
2018-12-30T09:24:22.413Z,2.70
2018-12-30T09:25:22.427Z,3.50
2018-12-30T09:26:22.418Z,3.10
2018-12-30T09:27:22.438Z,3.30
2018-12-30T09:28:22.426Z,3.20
2018-12-30T09:29:22.381Z,2.90
2018-12-30T09:30:22.431Z,2.80
2018-12-30T09:31:22.352Z,2.60
2018-12-30T09:32:22.489Z,1.80
2018-12-30T09:33:22.323Z,2.40
2018-12-30T09:34:22.312Z,3.00
2018-12-30T09:35:22.305Z,3.10
2018-12-30T09:36:22.292Z,2.80
2018-12-30T09:37:22.409Z,2.80
2018-12-30T09:38:22.346Z,2.40
2018-12-30T09:39:22.259Z,3.00
2018-12-30T09:40:22.261Z,3.10
2018-12-30T09:41:22.237Z,3.10
2018-12-30T09:42:22.238Z,3.40
2018-12-30T09:43:22.242Z,3.30
2018-12-30T09:44:22.253Z,3.10
2018-12-30T09:45:22.202Z,2.90
2018-12-30T09:46:22.202Z,2.70
2018-12-30T09:47:22.174Z,2.30
2018-12-30T09:48:22.207Z,4.40
2018-12-30T09:49:22.162Z,4.10
2018-12-30T09:50:22.147Z,2.70
2018-12-30T09:51:22.156Z,2.50
2018-12-30T09:52:22.128Z,2.90
2018-12-30T09:53:22.120Z,2.80
2018-12-30T09:54:22.150Z,1.80
2018-12-30T09:55:22.131Z,2.10
2018-12-30T09:56:22.087Z,3.80
2018-12-30T09:57:22.083Z,2.80
2018-12-30T09:58:22.070Z,2.10
2018-12-30T09:59:22.050Z,2.50
2018-12-30T10:00:22.064Z,2.80
2018-12-30T10:01:22.141Z,3.00
2018-12-30T10:02:22.014Z,2.50
2018-12-30T10:03:22.069Z,2.60
2018-12-30T10:04:22.045Z,2.90
2018-12-30T10:05:22.368Z,3.00
2018-12-30T10:06:21.989Z,2.80
2018-12-30T10:07:22.724Z,3.30
2018-12-30T10:08:22.041Z,3.10
2018-12-30T10:09:21.942Z,1.80
2018-12-30T10:10:21.984Z,3.00
2018-12-30T10:11:21.953Z,2.60
2018-12-30T10:12:21.974Z,3.50
2018-12-30T10:13:21.968Z,2.80
2018-12-30T10:14:21.905Z,2.40
2018-12-30T10:15:21.882Z,2.90
2018-12-30T10:16:21.905Z,3.20
2018-12-30T10:17:22.718Z,3.20
2018-12-30T10:18:21.863Z,3.50
2018-12-30T10:19:21.889Z,3.90
2018-12-30T10:20:21.848Z,3.20
2018-12-30T10:21:21.826Z,4.10
2018-12-30T10:22:21.935Z,4.00
2018-12-30T10:23:21.801Z,3.20
2018-12-30T10:24:21.826Z,2.90
2018-12-30T10:25:21.825Z,2.90
2018-12-30T10:26:21.817Z,2.90
2018-12-30T10:27:21.811Z,2.70
2018-12-30T10:28:21.875Z,2.70
2018-12-30T10:29:21.740Z,2.50
2018-12-30T10:30:21.751Z,3.50
2018-12-30T10:31:21.717Z,1.70
2018-12-30T10:32:21.761Z,3.00
2018-12-30T10:33:21.741Z,3.50
2018-12-30T10:34:21.684Z,2.80
2018-12-30T10:35:21.699Z,2.30
2018-12-30T10:36:21.692Z,2.80
2018-12-30T10:37:21.713Z,2.70
2018-12-30T10:38:21.661Z,2.80
2018-12-30T10:39:21.641Z,2.60
2018-12-30T10:40:21.659Z,3.10
2018-12-30T10:41:22.247Z,2.90
2018-12-30T10:42:21.599Z,2.80
2018-12-30T10:43:21.702Z,3.60
2018-12-30T10:44:21.580Z,3.20
2018-12-30T10:45:21.569Z,3.20
2018-12-30T10:46:21.630Z,3.00
2018-12-30T10:47:21.548Z,2.90
2018-12-30T10:48:21.568Z,3.10
2018-12-30T10:49:21.544Z,3.10
2018-12-30T10:50:21.530Z,2.50
2018-12-30T10:51:21.564Z,2.60
2018-12-30T10:52:21.506Z,3.20
2018-12-30T10:53:21.482Z,2.90
2018-12-30T10:54:21.507Z,3.40
2018-12-30T10:55:21.471Z,2.90
2018-12-30T10:56:21.462Z,3.50
2018-12-30T10:57:21.447Z,3.40
2018-12-30T10:58:21.587Z,2.80
2018-12-30T10:59:21.452Z,3.80
2018-12-30T11:00:21.410Z,4.00
2018-12-30T11:01:21.403Z,3.10
2018-12-30T11:02:21.395Z,2.70
2018-12-30T11:03:21.382Z,3.60
2018-12-30T11:04:21.370Z,4.30
2018-12-30T11:05:21.378Z,2.90
2018-12-30T11:06:21.344Z,3.30
2018-12-30T11:07:21.337Z,2.80
2018-12-30T11:08:21.344Z,4.00
2018-12-30T11:09:21.370Z,3.40
2018-12-30T11:10:21.359Z,2.60
2018-12-30T11:11:21.314Z,3.10
2018-12-30T11:12:21.276Z,3.40
2018-12-30T11:13:21.273Z,3.30
2018-12-30T11:14:21.260Z,3.40
2018-12-30T11:15:21.246Z,3.00
2018-12-30T11:16:21.263Z,4.30
2018-12-30T11:17:21.228Z,3.70
2018-12-30T11:18:21.223Z,2.70
2018-12-30T11:19:21.209Z,3.30
2018-12-30T11:20:21.867Z,3.00
2018-12-30T11:21:21.213Z,4.10
2018-12-30T11:22:21.174Z,3.70
2018-12-30T11:23:21.173Z,4.10
2018-12-30T11:24:21.150Z,3.10
2018-12-30T11:25:21.178Z,3.30
2018-12-30T11:26:21.132Z,3.30
2018-12-30T11:27:21.149Z,3.80
2018-12-30T11:28:21.116Z,4.50
2018-12-30T11:29:21.100Z,2.90
2018-12-30T11:30:21.115Z,3.30
2018-12-30T11:31:21.077Z,3.70
2018-12-30T11:32:21.095Z,4.40
2018-12-30T11:33:21.133Z,2.40
2018-12-30T11:34:21.050Z,4.10
2018-12-30T11:35:21.042Z,2.70
2018-12-30T11:36:21.034Z,2.50
2018-12-30T11:37:21.044Z,2.60
2018-12-30T11:38:21.036Z,2.40
2018-12-30T11:39:21.006Z,2.20
2018-12-30T11:40:20.979Z,3.70
2018-12-30T11:41:20.992Z,3.50
2018-12-30T11:42:20.988Z,3.40
2018-12-30T11:43:20.985Z,2.30
2018-12-30T11:44:20.942Z,3.90
2018-12-30T11:45:20.953Z,2.70
2018-12-30T11:46:21.001Z,3.30
2018-12-30T11:47:20.911Z,3.10
2018-12-30T11:48:20.903Z,2.40
2018-12-30T11:49:20.902Z,3.30
2018-12-30T11:50:20.888Z,2.60
2018-12-30T11:51:20.875Z,3.30
2018-12-30T11:52:20.965Z,3.30
2018-12-30T11:53:20.935Z,3.50
2018-12-30T11:54:20.929Z,2.60
2018-12-30T11:55:20.868Z,3.50
2018-12-30T11:56:20.819Z,3.80
2018-12-30T11:57:20.804Z,2.70
2018-12-30T11:58:20.791Z,3.00
2018-12-30T11:59:20.809Z,3.30
2018-12-30T12:00:20.791Z,3.90
2018-12-30T12:01:20.762Z,3.20
2018-12-30T12:02:24.148Z,4.30
2018-12-30T12:03:20.742Z,2.30
2018-12-30T12:04:20.733Z,3.80
2018-12-30T12:05:20.774Z,3.90
2018-12-30T12:06:20.713Z,2.90
2018-12-30T12:07:20.794Z,4.20
2018-12-30T12:08:20.687Z,2.70
2018-12-30T12:09:20.706Z,4.00
2018-12-30T12:10:21.655Z,3.50
2018-12-30T12:11:20.703Z,3.90
2018-12-30T12:12:20.738Z,4.00
2018-12-30T12:13:20.637Z,4.30
2018-12-30T12:14:20.629Z,3.80
2018-12-30T12:15:20.615Z,4.40
2018-12-30T12:16:20.626Z,3.40
2018-12-30T12:17:20.614Z,2.80
2018-12-30T12:18:20.602Z,3.10
2018-12-30T12:19:20.571Z,3.60
2018-12-30T12:20:20.606Z,2.60
2018-12-30T12:21:20.548Z,2.60
2018-12-30T12:22:20.560Z,2.60
2018-12-30T12:23:20.554Z,3.00
2018-12-30T12:24:24.265Z,2.80
2018-12-30T12:25:20.507Z,3.80
2018-12-30T12:26:20.606Z,3.60
2018-12-30T12:27:20.613Z,3.20
2018-12-30T12:28:20.509Z,3.70
2018-12-30T12:29:20.551Z,3.20
2018-12-30T12:30:20.555Z,3.20
2018-12-30T12:31:20.487Z,2.90
2018-12-30T12:32:20.559Z,2.80
2018-12-30T12:33:20.670Z,3.30
2018-12-30T12:34:21.294Z,3.80
2018-12-30T12:35:20.458Z,3.30
2018-12-30T12:36:20.577Z,3.60
2018-12-30T12:37:20.468Z,3.00
2018-12-30T12:38:20.467Z,3.90
2018-12-30T12:39:21.314Z,3.50
2018-12-30T12:40:20.397Z,3.90
2018-12-30T12:41:20.349Z,4.10
2018-12-30T12:42:20.352Z,3.50
2018-12-30T12:43:20.338Z,3.90
2018-12-30T12:44:20.635Z,3.40
2018-12-30T12:45:21.063Z,4.70
2018-12-30T12:46:20.335Z,6.00
2018-12-30T12:47:20.630Z,9.10
2018-12-30T12:48:20.583Z,9.60
2018-12-30T12:49:20.339Z,4.60
2018-12-30T12:50:20.251Z,4.90
2018-12-30T12:51:20.461Z,3.30
2018-12-30T12:52:20.261Z,3.00
2018-12-30T12:53:20.289Z,3.40
2018-12-30T12:54:20.469Z,3.70
2018-12-30T12:55:20.278Z,3.00
2018-12-30T12:56:20.232Z,2.70
2018-12-30T12:57:20.207Z,3.70
2018-12-30T12:58:20.227Z,3.80
2018-12-30T12:59:20.241Z,3.70
2018-12-30T13:00:20.574Z,3.20
2018-12-30T13:01:20.300Z,4.50
2018-12-30T13:02:20.174Z,5.40
2018-12-30T13:03:20.106Z,4.50
2018-12-30T13:04:20.109Z,4.00
2018-12-30T13:05:20.144Z,4.10
2018-12-30T13:06:20.104Z,3.30
2018-12-30T13:07:20.058Z,4.00
2018-12-30T13:08:20.056Z,3.50
2018-12-30T13:09:20.046Z,4.00
2018-12-30T13:10:20.176Z,2.60
2018-12-30T13:11:20.130Z,2.90
2018-12-30T13:12:20.030Z,4.00
2018-12-30T13:13:20.000Z,4.00
2018-12-30T13:14:19.988Z,3.40
2018-12-30T13:15:19.985Z,4.10
2018-12-30T13:16:20.025Z,3.40
2018-12-30T13:17:19.999Z,2.90
2018-12-30T13:18:19.968Z,3.60