createdAt,value
2022-10-09T00:02:34.207Z,6.95
2022-10-09T00:07:35.055Z,6.91
2022-10-09T00:12:35.916Z,6.86
2022-10-09T00:17:38.080Z,6.78
2022-10-09T00:22:39.206Z,6.75
2022-10-09T00:27:40.062Z,6.72
2022-10-09T00:32:42.216Z,6.71
2022-10-09T00:37:43.006Z,6.63
2022-10-09T00:42:45.580Z,6.60
2022-10-09T00:47:51.388Z,6.55
2022-10-09T00:52:55.983Z,6.45
2022-10-09T00:57:58.414Z,6.43
2022-10-09T01:03:00.991Z,6.41
2022-10-09T01:08:09.426Z,6.35
2022-10-09T01:13:16.823Z,6.32
2022-10-09T01:18:25.215Z,6.26
2022-10-09T01:23:54.337Z,6.26
2022-10-09T01:29:03.429Z,6.14
2022-10-09T01:34:05.069Z,6.11
2022-10-09T01:39:07.875Z,6.10
2022-10-09T01:44:18.432Z,6.10
2022-10-09T01:49:32.051Z,6.05
2022-10-09T01:54:38.345Z,6.00
2022-10-09T01:59:43.321Z,5.97
2022-10-09T02:04:45.039Z,5.97
2022-10-09T02:09:46.862Z,5.98
2022-10-09T02:14:49.718Z,5.92
2022-10-09T02:19:54.354Z,5.94
2022-10-09T02:24:56.290Z,5.93
2022-10-09T02:30:00.556Z,5.87
2022-10-09T02:35:01.488Z,5.87
2022-10-09T02:40:04.860Z,5.80
2022-10-09T02:45:10.915Z,5.75
2022-10-09T02:50:11.693Z,5.72
2022-10-09T02:55:12.492Z,5.69
2022-10-09T03:00:16.020Z,5.67
2022-10-09T03:05:16.944Z,5.64
2022-10-09T03:10:17.816Z,5.62
2022-10-09T03:15:19.954Z,5.54
2022-10-09T03:20:21.211Z,5.44
2022-10-09T03:25:21.963Z,5.44
2022-10-09T03:30:24.124Z,5.40
2022-10-09T03:35:24.891Z,5.40
2022-10-09T03:40:25.717Z,5.36
2022-10-09T03:45:27.865Z,5.37
2022-10-09T03:50:28.599Z,5.34
2022-10-09T03:55:29.404Z,5.28
2022-10-09T04:00:32.309Z,5.23
2022-10-09T04:05:35.165Z,5.21
2022-10-09T04:10:35.981Z,5.20
2022-10-09T04:15:38.156Z,5.17
2022-10-09T04:20:38.953Z,5.08
2022-10-09T04:25:39.722Z,5.10
2022-10-09T04:30:42.168Z,4.98
2022-10-09T04:35:43.489Z,5.00
2022-10-09T04:40:44.311Z,5.01
2022-10-09T04:45:46.576Z,4.95
2022-10-09T04:50:47.857Z,4.90
2022-10-09T04:55:48.648Z,4.88
2022-10-09T05:00:50.773Z,4.81
2022-10-09T05:05:51.572Z,4.84
2022-10-09T05:10:52.339Z,4.80
2022-10-09T05:15:54.487Z,4.75
2022-10-09T05:20:55.425Z,4.72
2022-10-09T05:25:56.859Z,4.76
2022-10-09T05:31:00.242Z,4.75
2022-10-09T05:36:03.262Z,4.78
2022-10-09T05:41:06.478Z,4.75
2022-10-09T05:46:10.795Z,4.80
2022-10-09T05:51:14.462Z,4.81
2022-10-09T05:56:17.780Z,4.90
2022-10-09T06:01:20.679Z,4.92
2022-10-09T06:06:28.107Z,4.95
2022-10-09T06:11:31.646Z,5.06
2022-10-09T06:16:35.978Z,5.13
2022-10-09T06:21:37.072Z,5.19
2022-10-09T06:26:38.152Z,5.29
2022-10-09T06:31:40.291Z,5.39
2022-10-09T06:36:41.053Z,5.44
2022-10-09T06:41:41.935Z,5.54
2022-10-09T06:46:59.122Z,5.63
2022-10-09T06:51:59.930Z,5.72
2022-10-09T06:57:00.786Z,5.88
2022-10-09T07:02:03.032Z,6.00
2022-10-09T07:07:03.971Z,6.16
2022-10-09T07:12:04.865Z,6.23
2022-10-09T07:17:07.003Z,6.79
2022-10-09T07:22:11.371Z,7.20
2022-10-09T07:27:12.216Z,7.44
2022-10-09T07:32:14.409Z,7.52
2022-10-09T07:37:15.188Z,7.31
2022-10-09T07:42:16.006Z,7.41
2022-10-09T07:47:18.134Z,7.52
2022-10-09T07:52:18.917Z,7.60
2022-10-09T07:57:19.714Z,7.69
2022-10-09T08:02:21.869Z,7.89
2022-10-09T08:07:22.733Z,8.05
2022-10-09T08:12:23.785Z,8.18
2022-10-09T08:17:26.836Z,8.35
2022-10-09T08:22:27.670Z,8.53
2022-10-09T08:27:28.567Z,8.70
2022-10-09T08:32:30.915Z,8.78
2022-10-09T08:37:31.743Z,9.09
2022-10-09T08:42:39.421Z,9.31
2022-10-09T08:47:46.112Z,9.46
2022-10-09T08:52:53.955Z,9.68
2022-10-09T08:57:57.567Z,9.88
2022-10-09T09:03:29.495Z,10.05
2022-10-09T09:08:42.271Z,10.29
2022-10-09T09:13:53.410Z,10.37
2022-10-09T09:19:17.746Z,10.40
2022-10-09T09:24:20.634Z,10.50
2022-10-09T09:29:24.355Z,10.71
2022-10-09T09:34:37.750Z,10.84
2022-10-09T09:45:03.864Z,11.12
2022-10-09T09:50:18.535Z,11.25
2022-10-09T09:55:27.556Z,11.49
2022-10-09T10:00:28.934Z,11.59
2022-10-09T10:05:37.033Z,11.65
2022-10-09T10:10:38.021Z,11.78
2022-10-09T10:15:39.045Z,11.95
2022-10-09T10:20:46.293Z,12.15
2022-10-09T10:25:47.763Z,12.25
2022-10-09T10:30:50.824Z,12.39
2022-10-09T10:35:54.995Z,12.56
2022-10-09T10:41:03.630Z,12.61
2022-10-09T10:46:13.295Z,12.76
2022-10-09T10:51:43.826Z,12.88
2022-10-09T10:56:49.680Z,12.91
2022-10-09T11:02:00.497Z,13.07
2022-10-09T11:07:10.025Z,13.29
2022-10-09T11:12:29.995Z,13.54
2022-10-09T11:17:44.200Z,13.66
2022-10-09T11:23:02.306Z,13.82
2022-10-09T11:28:09.991Z,13.81
2022-10-09T11:33:25.665Z,13.99
2022-10-09T11:38:31.795Z,13.96
2022-10-09T11:43:47.512Z,14.19
2022-10-09T11:48:56.378Z,14.34
2022-10-09T11:53:58.894Z,14.48
2022-10-09T11:59:01.846Z,14.49
2022-10-09T12:04:08.642Z,14.61
2022-10-09T12:09:11.150Z,14.67
2022-10-09T12:14:24.610Z,14.72
2022-10-09T12:19:28.684Z,14.79
2022-10-09T12:24:37.871Z,14.90
2022-10-09T12:29:46.084Z,14.86
2022-10-09T12:34:49.579Z,14.86
2022-10-09T12:39:51.741Z,14.94
2022-10-09T12:44:55.243Z,14.95
2022-10-09T12:49:58.546Z,14.98
2022-10-09T12:55:02.691Z,15.11
2022-10-09T13:00:03.640Z,15.14
2022-10-09T13:05:05.160Z,15.17
2022-10-09T13:10:17.622Z,15.12
2022-10-09T13:15:31.197Z,15.15
2022-10-09T13:20:33.498Z,15.08
2022-10-09T13:25:38.523Z,15.11
2022-10-09T13:30:39.344Z,15.12
2022-10-09T13:35:40.104Z,15.21
2022-10-09T13:40:43.380Z,15.29
2022-10-09T13:45:44.188Z,15.24
2022-10-09T13:50:45.327Z,15.25
2022-10-09T13:55:47.456Z,15.20
2022-10-09T14:00:48.663Z,15.31
2022-10-09T14:05:49.499Z,15.35
2022-10-09T14:10:51.777Z,15.28
2022-10-09T14:15:53.243Z,15.26
2022-10-09T14:20:54.070Z,15.27
2022-10-09T14:25:56.325Z,15.19
2022-10-09T14:30:57.221Z,15.12
2022-10-09T14:35:58.198Z,15.03
2022-10-09T14:41:00.627Z,15.08
2022-10-09T14:46:06.500Z,15.07
2022-10-09T14:51:11.955Z,15.02
2022-10-09T14:56:16.208Z,14.81
2022-10-09T15:01:18.942Z,14.82
2022-10-09T15:06:24.100Z,14.72
2022-10-09T15:11:30.129Z,14.78
2022-10-09T15:16:30.992Z,14.76
2022-10-09T15:21:33.733Z,14.57
2022-10-09T15:26:37.332Z,14.61
2022-10-09T15:31:39.936Z,14.36
2022-10-09T15:36:43.134Z,14.35
2022-10-09T15:41:45.645Z,14.17
2022-10-09T15:46:47.793Z,14.12
2022-10-09T15:51:48.625Z,13.92
2022-10-09T15:56:50.967Z,13.72
2022-10-09T16:01:51.798Z,13.51
2022-10-09T16:06:52.628Z,13.30
2022-10-09T16:11:57.980Z,12.94
2022-10-09T16:26:23.612Z,17.44
2022-10-09T16:31:26.743Z,15.04
2022-10-09T16:36:28.144Z,13.80
2022-10-09T16:41:30.274Z,12.94
2022-10-09T16:51:38.424Z,12.18
2022-10-09T16:56:41.321Z,11.92
2022-10-09T17:01:45.113Z,11.79
2022-10-09T17:06:46.514Z,11.58
2022-10-09T17:11:49.019Z,11.36
2022-10-09T17:16:50.690Z,11.22
2022-10-09T17:21:51.533Z,10.97
2022-10-09T17:26:54.223Z,10.75
2022-10-09T17:31:55.001Z,10.73
2022-10-09T17:36:56.581Z,10.59
2022-10-09T17:41:58.736Z,10.53
2022-10-09T17:47:00.887Z,10.43
2022-10-09T17:52:01.688Z,10.32
2022-10-09T17:57:06.416Z,10.15
2022-10-09T18:02:07.263Z,10.19
2022-10-09T18:07:08.059Z,10.10
2022-10-09T18:12:10.252Z,9.90
2022-10-09T18:17:11.027Z,10.00
2022-10-09T18:22:11.848Z,9.89
2022-10-09T18:27:14.070Z,9.85
2022-10-09T18:32:14.892Z,9.82
2022-10-09T18:37:16.115Z,9.77
2022-10-09T18:42:18.318Z,9.65
2022-10-09T18:47:22.788Z,9.54
2022-10-09T18:52:24.648Z,9.56
2022-10-09T18:57:28.884Z,9.48
2022-10-09T19:02:29.803Z,9.30
2022-10-09T19:07:30.696Z,9.35
2022-10-09T19:12:32.919Z,9.20
2022-10-09T19:17:33.716Z,9.14
2022-10-09T19:22:34.583Z,8.95
2022-10-09T19:27:36.765Z,8.90
2022-10-09T19:32:37.561Z,8.92
2022-10-09T19:37:38.430Z,8.85
2022-10-09T19:42:40.689Z,8.71
2022-10-09T19:47:41.509Z,8.64
2022-10-09T19:52:42.400Z,8.61
2022-10-09T19:57:44.529Z,8.54
2022-10-09T20:02:45.303Z,8.52
2022-10-09T20:07:46.219Z,8.40
2022-10-09T20:12:48.718Z,8.36
2022-10-09T20:17:50.376Z,8.15
2022-10-09T20:22:53.729Z,8.16
2022-10-09T20:27:55.921Z,8.11
2022-10-09T20:32:59.348Z,8.08
2022-10-09T20:38:00.606Z,7.94
2022-10-09T20:43:03.200Z,7.87
2022-10-09T20:48:04.171Z,7.81
2022-10-09T20:53:05.546Z,7.78
2022-10-09T20:58:07.696Z,7.59
2022-10-09T21:03:12.340Z,7.64
2022-10-09T21:08:13.572Z,7.54
2022-10-09T21:13:16.557Z,7.44
2022-10-09T21:18:19.832Z,7.41
2022-10-09T21:23:20.613Z,7.32
2022-10-09T21:28:24.138Z,7.30
2022-10-09T21:33:24.971Z,7.29
2022-10-09T21:38:25.753Z,7.27
2022-10-09T21:43:28.155Z,7.20
2022-10-09T21:48:28.993Z,7.16
2022-10-09T21:53:29.777Z,7.22
2022-10-09T21:58:31.995Z,7.25
2022-10-09T22:03:35.025Z,7.28
2022-10-09T22:08:36.092Z,7.28
2022-10-09T22:13:38.796Z,7.47
2022-10-09T22:18:40.070Z,7.52
2022-10-09T22:23:41.877Z,7.64
2022-10-09T22:28:44.635Z,7.77
2022-10-09T22:33:49.971Z,7.91
2022-10-09T22:38:53.751Z,7.96
2022-10-09T22:43:57.788Z,8.11
2022-10-09T22:48:59.185Z,8.14
2022-10-09T22:54:00.906Z,8.22
2022-10-09T22:59:03.449Z,8.34
2022-10-09T23:04:06.743Z,8.53
2022-10-09T23:09:09.748Z,8.55
2022-10-09T23:14:13.372Z,8.59
2022-10-09T23:19:14.452Z,8.60
2022-10-09T23:24:17.729Z,8.61
2022-10-09T23:29:21.357Z,8.66
2022-10-09T23:34:22.173Z,8.54
2022-10-09T23:39:24.544Z,8.55
2022-10-09T23:44:26.726Z,8.59
2022-10-09T23:49:27.585Z,8.58
2022-10-09T23:54:28.355Z,8.82
2022-10-09T23:59:31.932Z,8.72
