createdAt,value
2023-02-02T00:02:40.466Z,52.36
2023-02-02T00:05:25.928Z,51.43
2023-02-02T00:08:11.046Z,52.24
2023-02-02T00:10:55.886Z,52.50
2023-02-02T00:13:40.790Z,53.34
2023-02-02T00:16:25.648Z,54.08
2023-02-02T00:19:19.790Z,53.30
2023-02-02T00:22:05.029Z,53.32
2023-02-02T00:24:49.917Z,53.40
2023-02-02T00:27:34.918Z,53.32
2023-02-02T00:30:19.763Z,54.43
2023-02-02T00:33:04.617Z,55.35
2023-02-02T00:35:56.670Z,55.38
2023-02-02T00:38:42.842Z,56.11
2023-02-02T00:41:28.167Z,56.19
2023-02-02T00:44:14.219Z,55.54
2023-02-02T00:46:59.267Z,56.19
2023-02-02T00:49:44.176Z,55.24
2023-02-02T00:52:29.065Z,54.93
2023-02-02T00:55:17.716Z,55.41
2023-02-02T00:58:03.024Z,56.30
2023-02-02T01:00:49.148Z,55.85
2023-02-02T01:03:35.454Z,56.39
2023-02-02T01:06:20.587Z,55.50
2023-02-02T01:09:06.830Z,55.80
2023-02-02T01:11:55.690Z,56.61
2023-02-02T01:14:44.553Z,56.85
2023-02-02T01:17:29.710Z,56.05
2023-02-02T01:20:15.727Z,56.19
2023-02-02T01:23:02.188Z,54.65
2023-02-02T01:25:47.306Z,53.88
2023-02-02T01:28:33.855Z,53.75
2023-02-02T01:31:19.135Z,54.64
2023-02-02T01:34:08.148Z,54.82
2023-02-02T01:36:55.105Z,54.55
2023-02-02T01:39:40.291Z,54.62
2023-02-02T01:42:25.352Z,55.01
2023-02-02T01:45:19.109Z,53.56
2023-02-02T01:48:04.366Z,53.33
2023-02-02T01:50:49.130Z,54.31
2023-02-02T01:53:35.252Z,53.58
2023-02-02T01:56:21.657Z,56.75
2023-02-02T01:59:06.796Z,56.49
2023-02-02T02:01:54.088Z,55.34
2023-02-02T02:07:40.792Z,56.84
2023-02-02T02:10:27.295Z,56.09
2023-02-02T02:13:16.679Z,55.31
2023-02-02T02:16:02.941Z,55.07
2023-02-02T02:18:48.212Z,54.20
2023-02-02T02:21:33.020Z,54.63
2023-02-02T02:24:18.013Z,53.89
2023-02-02T02:27:02.889Z,54.16
2023-02-02T02:29:50.147Z,56.06
2023-02-02T02:32:35.302Z,54.79
2023-02-02T02:35:20.119Z,54.51
2023-02-02T02:38:06.194Z,54.11
2023-02-02T02:40:53.658Z,55.08
2023-02-02T02:43:38.617Z,55.46
2023-02-02T02:46:23.515Z,55.47
2023-02-02T02:49:10.704Z,57.16
2023-02-02T02:52:00.207Z,57.86
2023-02-02T02:54:47.786Z,57.91
2023-02-02T02:57:32.980Z,58.51
2023-02-02T03:00:17.736Z,59.08
2023-02-02T03:03:03.905Z,58.03
2023-02-02T03:05:50.188Z,58.75
2023-02-02T03:08:39.204Z,58.86
2023-02-02T03:11:24.477Z,59.89
2023-02-02T03:14:09.353Z,59.08
2023-02-02T03:16:54.218Z,58.98
2023-02-02T03:19:40.892Z,58.89
2023-02-02T03:22:25.956Z,59.27
2023-02-02T03:25:12.195Z,58.97
2023-02-02T03:27:57.381Z,57.56
2023-02-02T03:30:42.330Z,58.08
2023-02-02T03:33:27.178Z,58.89
2023-02-02T03:36:11.943Z,56.40
2023-02-02T03:38:59.298Z,56.66
2023-02-02T03:41:45.576Z,57.50
2023-02-02T03:44:32.190Z,57.42
2023-02-02T03:47:23.148Z,57.36
2023-02-02T03:50:15.617Z,57.72
2023-02-02T03:53:01.751Z,57.90
2023-02-02T03:55:46.872Z,58.83
2023-02-02T03:58:31.800Z,58.15
2023-02-02T04:01:23.950Z,59.31
2023-02-02T04:04:08.962Z,58.84
2023-02-02T04:06:53.748Z,58.84
2023-02-02T04:09:38.596Z,58.21
2023-02-02T04:12:24.658Z,58.93
2023-02-02T04:15:12.263Z,58.62
2023-02-02T04:18:01.560Z,59.31
2023-02-02T04:20:46.501Z,58.97
2023-02-02T04:23:32.636Z,58.91
2023-02-02T04:26:20.193Z,57.44
2023-02-02T04:29:06.409Z,57.32
2023-02-02T04:31:51.761Z,56.43
2023-02-02T04:34:37.075Z,56.53
2023-02-02T04:37:21.872Z,57.10
2023-02-02T04:40:06.813Z,57.48
2023-02-02T04:42:51.635Z,56.89
2023-02-02T04:45:36.618Z,57.79
2023-02-02T04:48:21.430Z,59.05
2023-02-02T04:51:08.177Z,59.00
2023-02-02T04:53:53.327Z,57.08
2023-02-02T04:56:38.615Z,57.71
2023-02-02T04:59:25.957Z,59.10
2023-02-02T05:02:15.183Z,59.23
2023-02-02T05:07:59.317Z,59.01
2023-02-02T05:10:44.048Z,58.80
2023-02-02T05:13:29.021Z,57.65
2023-02-02T05:16:13.779Z,59.03
2023-02-02T05:19:00.976Z,59.69
2023-02-02T05:21:46.112Z,58.92
2023-02-02T05:24:33.912Z,59.92
2023-02-02T05:27:19.130Z,59.14
2023-02-02T05:30:03.946Z,57.86
2023-02-02T05:32:48.871Z,59.31
2023-02-02T05:35:33.931Z,59.33
2023-02-02T05:38:18.947Z,58.89
2023-02-02T05:41:03.963Z,57.69
2023-02-02T05:43:48.728Z,58.35
2023-02-02T05:46:33.697Z,58.10
2023-02-02T05:49:18.473Z,58.33
2023-02-02T05:52:03.316Z,59.28
2023-02-02T05:54:48.101Z,57.63
2023-02-02T05:57:32.970Z,57.93
2023-02-02T06:00:17.826Z,58.57
2023-02-02T06:03:13.210Z,57.57
2023-02-02T06:05:59.363Z,58.57
2023-02-02T06:08:48.357Z,58.29
2023-02-02T06:11:33.581Z,57.12
2023-02-02T06:14:18.336Z,58.40
2023-02-02T06:17:05.533Z,57.47
2023-02-02T06:19:55.023Z,56.77
2023-02-02T06:22:41.318Z,58.07
2023-02-02T06:25:26.847Z,59.40
2023-02-02T06:28:13.190Z,58.79
2023-02-02T06:31:02.675Z,60.25
2023-02-02T06:33:47.717Z,60.17
2023-02-02T06:36:32.731Z,59.78
2023-02-02T06:39:17.572Z,59.08
2023-02-02T06:42:19.387Z,58.81
2023-02-02T06:45:06.261Z,59.01
2023-02-02T06:47:51.123Z,58.82
2023-02-02T06:50:37.288Z,58.48
2023-02-02T06:53:22.359Z,58.30
2023-02-02T06:56:14.884Z,58.68
2023-02-02T06:59:00.167Z,58.61
2023-02-02T07:01:45.182Z,59.07
2023-02-02T07:04:30.148Z,58.07
2023-02-02T07:07:15.091Z,57.50
2023-02-02T07:09:59.950Z,57.13
2023-02-02T07:12:47.704Z,58.37
2023-02-02T07:15:32.922Z,58.99
2023-02-02T07:18:23.557Z,58.27
2023-02-02T07:21:08.813Z,58.56
2023-02-02T07:23:53.745Z,57.35
2023-02-02T07:26:38.573Z,57.19
2023-02-02T07:29:23.611Z,57.91
2023-02-02T07:32:11.817Z,59.92
2023-02-02T07:34:57.032Z,59.14
2023-02-02T07:37:43.242Z,58.23
2023-02-02T07:40:28.564Z,61.29
2023-02-02T07:43:15.751Z,59.91
2023-02-02T07:46:01.035Z,61.55
2023-02-02T07:48:45.940Z,63.58
2023-02-02T07:51:30.743Z,64.36
2023-02-02T07:54:18.086Z,62.63
2023-02-02T07:57:03.060Z,62.12
2023-02-02T07:59:47.944Z,62.24
2023-02-02T08:02:32.837Z,60.82
2023-02-02T08:05:17.773Z,60.68
2023-02-02T08:08:04.024Z,61.74
2023-02-02T08:10:53.093Z,61.15
2023-02-02T08:13:38.164Z,61.77
2023-02-02T08:16:27.449Z,60.27
2023-02-02T08:19:13.878Z,59.48
2023-02-02T08:21:59.219Z,59.59
2023-02-02T08:24:44.048Z,57.64
2023-02-02T08:27:30.757Z,56.94
2023-02-02T08:30:15.669Z,57.44
2023-02-02T08:33:00.591Z,60.22
2023-02-02T08:35:45.502Z,60.05
2023-02-02T08:38:32.848Z,58.71
2023-02-02T08:41:18.085Z,57.70
2023-02-02T08:44:03.093Z,57.51
2023-02-02T08:46:50.360Z,58.85
2023-02-02T08:49:35.671Z,60.78
2023-02-02T08:52:24.194Z,61.19
2023-02-02T08:55:12.753Z,59.18
2023-02-02T08:57:57.890Z,58.55
2023-02-02T09:00:42.670Z,59.21
2023-02-02T09:03:27.465Z,60.06
2023-02-02T09:06:12.265Z,59.74
2023-02-02T09:08:57.203Z,59.54
2023-02-02T09:11:42.174Z,59.24
2023-02-02T09:14:27.085Z,57.19
2023-02-02T09:17:13.216Z,58.03
2023-02-02T09:19:58.495Z,57.72
2023-02-02T09:22:46.994Z,57.45
2023-02-02T09:25:32.198Z,56.23
2023-02-02T09:28:21.314Z,55.81
2023-02-02T09:31:06.590Z,55.35
2023-02-02T09:33:51.933Z,55.21
2023-02-02T09:36:39.109Z,55.92
2023-02-02T09:39:24.342Z,57.05
2023-02-02T09:42:09.180Z,56.37
2023-02-02T09:44:54.088Z,57.57
2023-02-02T09:47:38.980Z,57.92
2023-02-02T09:50:23.883Z,56.69
2023-02-02T09:53:08.770Z,56.37
2023-02-02T09:55:53.569Z,56.60
2023-02-02T09:58:38.505Z,55.37
2023-02-02T10:01:25.266Z,54.67
2023-02-02T10:04:12.678Z,52.68
2023-02-02T10:07:01.337Z,52.69
2023-02-02T10:09:46.469Z,53.53
2023-02-02T10:12:31.202Z,52.85
2023-02-02T10:15:17.243Z,53.82
2023-02-02T10:18:04.854Z,53.33
2023-02-02T10:20:50.908Z,54.48
2023-02-02T10:23:35.857Z,54.37
2023-02-02T10:26:20.706Z,52.71
2023-02-02T10:29:06.113Z,51.69
2023-02-02T10:31:51.276Z,51.64
2023-02-02T10:34:39.568Z,51.44
2023-02-02T10:37:26.093Z,52.53
2023-02-02T10:40:11.274Z,50.69
2023-02-02T10:42:57.244Z,50.90
2023-02-02T10:45:43.155Z,50.33
2023-02-02T10:48:27.910Z,48.34
2023-02-02T10:51:12.905Z,48.95
2023-02-02T10:53:58.940Z,49.26
2023-02-02T10:56:46.998Z,50.48
2023-02-02T10:59:36.464Z,47.95
2023-02-02T11:02:22.852Z,48.65
2023-02-02T11:05:09.240Z,48.23
2023-02-02T11:08:01.870Z,46.96
2023-02-02T11:10:47.052Z,46.69
2023-02-02T11:13:32.489Z,45.33
2023-02-02T11:16:17.840Z,43.84
2023-02-02T11:19:02.784Z,41.30
2023-02-02T11:21:47.603Z,42.01
2023-02-02T11:24:32.496Z,42.14
2023-02-02T11:27:17.327Z,39.25
2023-02-02T11:30:02.215Z,41.08
2023-02-02T11:32:49.478Z,40.26
2023-02-02T11:35:34.410Z,40.00
2023-02-02T11:38:19.444Z,40.53
2023-02-02T11:41:07.200Z,38.66
2023-02-02T11:43:52.308Z,41.79
2023-02-02T11:46:37.222Z,41.67
2023-02-02T11:49:22.077Z,41.65
2023-02-02T11:52:09.651Z,42.10
2023-02-02T11:54:54.636Z,42.86
2023-02-02T11:57:39.672Z,42.64
2023-02-02T12:00:24.715Z,41.51
2023-02-02T12:03:09.831Z,41.95
2023-02-02T12:05:54.748Z,41.66
2023-02-02T12:08:39.589Z,40.46
2023-02-02T12:11:27.131Z,40.95
2023-02-02T12:14:11.697Z,40.38
2023-02-02T12:16:56.669Z,40.48
2023-02-02T12:19:42.895Z,39.90
2023-02-02T12:22:29.854Z,40.08
2023-02-02T12:25:15.077Z,39.53
2023-02-02T12:27:59.823Z,39.53
2023-02-02T12:30:44.851Z,37.37
2023-02-02T12:33:31.892Z,40.90
2023-02-02T12:36:16.923Z,37.60
2023-02-02T12:39:04.156Z,37.43
2023-02-02T12:41:49.314Z,38.63
2023-02-02T12:44:34.259Z,37.77
2023-02-02T12:47:20.544Z,38.10
2023-02-02T12:50:05.790Z,37.74
2023-02-02T12:52:50.737Z,37.48
2023-02-02T12:55:37.839Z,37.93
2023-02-02T12:58:29.376Z,37.28
2023-02-02T13:01:14.642Z,38.09
2023-02-02T13:04:02.060Z,37.45
2023-02-02T13:06:47.082Z,36.98
2023-02-02T13:09:31.987Z,37.80
2023-02-02T13:12:16.906Z,37.01
2023-02-02T13:15:01.900Z,34.93
2023-02-02T13:17:48.001Z,37.03
2023-02-02T13:20:33.216Z,34.21
2023-02-02T13:23:20.544Z,34.17
2023-02-02T13:26:05.669Z,32.93
2023-02-02T13:28:53.474Z,35.02
2023-02-02T13:31:38.731Z,34.08
2023-02-02T13:34:23.938Z,31.82
2023-02-02T13:37:08.794Z,32.11
2023-02-02T13:39:53.720Z,32.68
2023-02-02T13:42:40.517Z,34.25
2023-02-02T13:45:26.360Z,33.39
2023-02-02T13:48:11.688Z,33.49
2023-02-02T13:50:56.519Z,34.87
2023-02-02T13:53:41.422Z,32.87
2023-02-02T13:56:29.235Z,32.03
2023-02-02T13:59:16.094Z,32.26
2023-02-02T14:02:04.863Z,33.30
2023-02-02T14:04:49.948Z,32.94
2023-02-02T14:07:35.928Z,32.34
2023-02-02T14:10:21.912Z,33.22
2023-02-02T14:13:08.971Z,31.24
2023-02-02T14:15:54.087Z,29.67
2023-02-02T14:18:39.963Z,32.75
2023-02-02T14:21:27.586Z,31.62
2023-02-02T14:24:12.844Z,32.28
2023-02-02T14:26:57.774Z,32.09
2023-02-02T14:29:46.798Z,32.69
2023-02-02T14:32:32.099Z,32.54
2023-02-02T14:35:16.906Z,33.11
2023-02-02T14:38:01.753Z,30.10
2023-02-02T14:40:46.594Z,31.43
2023-02-02T14:43:31.492Z,29.96
2023-02-02T14:46:16.336Z,29.12
2023-02-02T14:49:04.426Z,29.26
2023-02-02T14:51:51.350Z,26.24
2023-02-02T14:54:36.314Z,26.23
2023-02-02T14:57:22.366Z,27.26
2023-02-02T15:00:07.709Z,31.17
2023-02-02T15:02:52.661Z,31.42
2023-02-02T15:05:44.966Z,34.61
2023-02-02T15:08:30.175Z,35.12
2023-02-02T15:11:16.153Z,34.06
2023-02-02T15:14:02.464Z,35.03
2023-02-02T15:16:48.039Z,36.06
2023-02-02T15:19:33.151Z,36.87
2023-02-02T15:22:18.014Z,38.46
2023-02-02T15:25:02.774Z,37.60
2023-02-02T15:27:56.326Z,37.05
2023-02-02T15:30:42.170Z,37.33
2023-02-02T15:33:29.349Z,37.64
2023-02-02T15:36:14.402Z,37.88
2023-02-02T15:38:59.361Z,39.08
2023-02-02T15:41:44.038Z,37.78
2023-02-02T15:44:28.951Z,38.47
2023-02-02T15:47:13.849Z,37.45
2023-02-02T15:50:00.065Z,37.06
2023-02-02T15:52:46.457Z,37.25
2023-02-02T15:55:32.711Z,37.89
2023-02-02T15:58:17.998Z,38.54
2023-02-02T16:01:04.266Z,42.50
2023-02-02T16:03:50.589Z,44.62
2023-02-02T16:06:35.845Z,39.31
2023-02-02T16:09:20.649Z,39.32
2023-02-02T16:12:07.972Z,41.27
2023-02-02T16:14:53.113Z,42.08
2023-02-02T16:17:37.975Z,44.92
2023-02-02T16:20:22.864Z,41.88
2023-02-02T16:23:07.585Z,43.71
2023-02-02T16:25:55.462Z,43.02
2023-02-02T16:28:45.718Z,42.66
2023-02-02T16:31:33.509Z,43.26
2023-02-02T16:34:18.572Z,42.81
2023-02-02T16:37:03.430Z,41.95
2023-02-02T16:39:48.291Z,41.92
2023-02-02T16:42:33.197Z,44.06
2023-02-02T16:45:18.053Z,43.69
2023-02-02T16:48:07.288Z,44.47
2023-02-02T16:50:52.455Z,45.79
2023-02-02T16:53:37.297Z,46.19
2023-02-02T16:56:22.181Z,45.63
2023-02-02T16:59:07.275Z,44.60
2023-02-02T17:01:52.175Z,43.60
2023-02-02T17:04:39.469Z,44.86
2023-02-02T17:07:27.368Z,44.24
2023-02-02T17:10:12.451Z,45.42
2023-02-02T17:12:57.491Z,44.59
2023-02-02T17:15:43.387Z,43.97
2023-02-02T17:18:28.442Z,45.35
2023-02-02T17:21:13.287Z,45.56
2023-02-02T17:23:58.151Z,45.45
2023-02-02T17:26:43.074Z,46.29
2023-02-02T17:29:27.721Z,46.68
2023-02-02T17:32:12.651Z,47.62
2023-02-02T17:34:57.538Z,47.78
2023-02-02T17:37:44.627Z,47.95
2023-02-02T17:40:30.852Z,47.87
2023-02-02T17:43:16.065Z,48.50
2023-02-02T17:46:08.370Z,48.53
2023-02-02T17:48:53.421Z,49.29
2023-02-02T17:51:38.316Z,49.50
2023-02-02T17:54:23.147Z,50.16
2023-02-02T17:57:07.881Z,49.92
2023-02-02T17:59:52.783Z,49.91
2023-02-02T18:02:37.887Z,49.66
2023-02-02T18:05:22.929Z,48.91
2023-02-02T18:08:08.204Z,49.59
2023-02-02T18:10:55.457Z,50.40
2023-02-02T18:13:41.723Z,50.20
2023-02-02T18:16:26.944Z,49.51
2023-02-02T18:19:11.830Z,48.95
2023-02-02T18:21:56.714Z,49.78
2023-02-02T18:24:41.483Z,49.99
2023-02-02T18:27:26.532Z,50.20
2023-02-02T18:30:11.580Z,50.77
2023-02-02T18:32:58.910Z,50.43
2023-02-02T18:35:44.227Z,51.34
2023-02-02T18:38:30.291Z,51.03
2023-02-02T18:41:15.578Z,51.12
2023-02-02T18:44:10.680Z,52.02
2023-02-02T18:46:57.031Z,52.17
2023-02-02T18:49:42.278Z,52.07
2023-02-02T18:52:27.101Z,52.35
2023-02-02T18:55:13.107Z,52.09
2023-02-02T18:57:58.448Z,51.98
2023-02-02T19:00:43.313Z,53.03
2023-02-02T19:03:28.290Z,51.44
2023-02-02T19:06:14.403Z,51.68
2023-02-02T19:08:59.642Z,52.02
2023-02-02T19:11:53.257Z,52.91
2023-02-02T19:14:39.682Z,52.97
2023-02-02T19:17:27.192Z,50.73
2023-02-02T19:20:12.152Z,51.26
2023-02-02T19:22:57.215Z,51.92
2023-02-02T19:25:46.559Z,52.32
2023-02-02T19:28:36.805Z,51.88
2023-02-02T19:31:21.991Z,52.47
2023-02-02T19:34:09.017Z,53.06
2023-02-02T19:36:54.122Z,52.41
2023-02-02T19:39:40.151Z,52.10
2023-02-02T19:42:25.538Z,51.80
2023-02-02T19:45:10.323Z,51.61
2023-02-02T19:47:57.049Z,51.44
2023-02-02T19:50:43.855Z,52.20
2023-02-02T19:53:28.975Z,51.97
2023-02-02T19:56:14.087Z,51.61
2023-02-02T19:58:59.351Z,51.25
2023-02-02T20:01:44.392Z,52.27
2023-02-02T20:04:31.403Z,52.96
2023-02-02T20:07:17.674Z,52.56
2023-02-02T20:10:05.340Z,52.64
2023-02-02T20:12:50.580Z,52.60
2023-02-02T20:15:35.415Z,53.10
2023-02-02T20:18:21.564Z,53.14
2023-02-02T20:21:11.012Z,52.82
2023-02-02T20:23:59.978Z,53.66
2023-02-02T20:26:45.212Z,54.52
2023-02-02T20:29:31.279Z,54.17
2023-02-02T20:32:16.388Z,55.33
2023-02-02T20:35:01.276Z,54.61
2023-02-02T20:40:50.785Z,56.03
2023-02-02T20:43:39.048Z,54.85
2023-02-02T20:46:24.131Z,55.55
2023-02-02T20:49:09.176Z,54.85
2023-02-02T20:51:57.644Z,55.97
2023-02-02T20:54:42.967Z,54.75
2023-02-02T20:57:29.018Z,54.77
2023-02-02T21:00:17.262Z,53.99
2023-02-02T21:03:04.551Z,54.00
2023-02-02T21:05:51.450Z,54.16
2023-02-02T21:08:36.613Z,55.37
2023-02-02T21:11:22.530Z,54.94
2023-02-02T21:14:07.848Z,54.90
2023-02-02T21:16:57.412Z,54.42
2023-02-02T21:19:50.227Z,55.19
2023-02-02T21:22:37.455Z,55.31
2023-02-02T21:25:22.489Z,55.65
2023-02-02T21:28:07.459Z,56.07
2023-02-02T21:30:52.424Z,56.29
2023-02-02T21:33:41.608Z,54.83
2023-02-02T21:36:26.884Z,53.35
2023-02-02T21:39:11.866Z,53.46
2023-02-02T21:41:57.991Z,53.23
2023-02-02T21:44:43.158Z,53.25
2023-02-02T21:47:27.954Z,53.35
2023-02-02T21:50:17.100Z,53.17
2023-02-02T21:53:02.320Z,54.36
2023-02-02T21:55:47.202Z,54.90
2023-02-02T21:58:34.279Z,54.87
2023-02-02T22:01:20.528Z,55.89
2023-02-02T22:04:05.739Z,56.38
2023-02-02T22:06:50.637Z,56.52
2023-02-02T22:09:35.578Z,55.77
2023-02-02T22:12:20.460Z,55.11
2023-02-02T22:15:05.406Z,54.53
2023-02-02T22:17:50.359Z,56.28
2023-02-02T22:20:36.435Z,55.75
2023-02-02T22:23:21.807Z,56.33
2023-02-02T22:26:06.799Z,56.42
2023-02-02T22:28:51.795Z,56.22
2023-02-02T22:31:36.684Z,54.83
2023-02-02T22:34:21.533Z,56.54
2023-02-02T22:37:06.526Z,56.84
2023-02-02T22:39:51.480Z,54.48
2023-02-02T22:42:36.555Z,54.65
2023-02-02T22:45:21.635Z,54.77
2023-02-02T22:48:06.457Z,55.66
2023-02-02T22:50:51.337Z,57.25
2023-02-02T22:53:36.328Z,57.15
2023-02-02T22:56:21.250Z,58.19
2023-02-02T22:59:07.258Z,57.45
2023-02-02T23:01:52.534Z,57.07
2023-02-02T23:04:39.602Z,58.06
2023-02-02T23:07:25.925Z,57.65
2023-02-02T23:10:11.081Z,58.67
2023-02-02T23:12:58.699Z,58.85
2023-02-02T23:15:45.301Z,58.20
2023-02-02T23:18:30.552Z,56.96
2023-02-02T23:21:15.370Z,57.95
2023-02-02T23:24:00.368Z,56.39
2023-02-02T23:26:45.284Z,57.84
2023-02-02T23:29:30.180Z,57.61
2023-02-02T23:32:15.076Z,56.77
2023-02-02T23:35:01.148Z,57.96
2023-02-02T23:37:47.529Z,57.19
2023-02-02T23:40:32.758Z,58.02
2023-02-02T23:43:17.697Z,58.74
2023-02-02T23:46:02.547Z,58.80
2023-02-02T23:48:48.684Z,59.79
2023-02-02T23:51:33.870Z,58.97
2023-02-02T23:54:18.764Z,59.04
2023-02-02T23:57:03.696Z,59.69
2023-02-02T23:59:48.638Z,58.41
