createdAt,value
2023-04-21T00:01:30.053Z,28.23
2023-04-21T00:03:57.042Z,26.50
2023-04-21T00:06:24.220Z,25.92
2023-04-21T00:08:51.068Z,25.80
2023-04-21T00:11:18.430Z,24.15
2023-04-21T00:13:45.288Z,26.50
2023-04-21T00:16:12.477Z,26.58
2023-04-21T00:18:39.303Z,25.00
2023-04-21T00:21:06.410Z,26.42
2023-04-21T00:23:33.190Z,27.27
2023-04-21T00:26:02.796Z,26.13
2023-04-21T00:28:29.990Z,24.15
2023-04-21T00:30:57.195Z,24.70
2023-04-21T00:33:24.044Z,25.20
2023-04-21T00:35:51.124Z,26.15
2023-04-21T00:38:17.899Z,25.00
2023-04-21T00:40:44.939Z,26.25
2023-04-21T00:43:11.672Z,24.85
2023-04-21T00:45:38.797Z,25.45
2023-04-21T00:48:05.762Z,23.73
2023-04-21T00:50:33.163Z,26.38
2023-04-21T00:52:59.941Z,24.15
2023-04-21T00:55:26.998Z,26.20
2023-04-21T00:57:53.748Z,22.80
2023-04-21T01:00:20.906Z,24.52
2023-04-21T01:02:47.855Z,26.45
2023-04-21T01:05:16.553Z,25.80
2023-04-21T01:07:43.349Z,26.10
2023-04-21T01:10:10.696Z,25.27
2023-04-21T01:12:45.034Z,24.77
2023-04-21T01:15:16.094Z,26.13
2023-04-21T01:17:43.257Z,25.02
2023-04-21T01:20:13.975Z,25.27
2023-04-21T01:22:47.908Z,25.65
2023-04-21T01:25:15.145Z,25.77
2023-04-21T01:27:41.922Z,25.85
2023-04-21T01:30:10.211Z,24.90
2023-04-21T01:32:37.194Z,25.63
2023-04-21T01:35:04.565Z,26.80
2023-04-21T01:37:32.134Z,28.50
2023-04-21T01:40:00.573Z,26.75
2023-04-21T01:42:28.279Z,27.27
2023-04-21T01:44:55.531Z,25.38
2023-04-21T01:47:23.050Z,26.33
2023-04-21T01:49:50.202Z,26.38
2023-04-21T01:52:17.021Z,25.80
2023-04-21T01:54:44.077Z,25.67
2023-04-21T01:57:11.157Z,26.52
2023-04-21T01:59:38.368Z,26.58
2023-04-21T02:02:05.226Z,27.13
2023-04-21T02:04:32.522Z,26.60
2023-04-21T02:06:59.506Z,26.23
2023-04-21T02:09:26.515Z,26.23
2023-04-21T02:11:53.441Z,25.58
2023-04-21T02:14:20.592Z,26.08
2023-04-21T02:16:47.404Z,27.17
2023-04-21T02:19:14.494Z,26.00
2023-04-21T02:21:41.296Z,26.80
2023-04-21T02:24:08.480Z,27.02
2023-04-21T02:26:35.283Z,27.10
2023-04-21T02:29:02.900Z,28.23
2023-04-21T02:31:29.868Z,28.00
2023-04-21T02:33:56.949Z,27.92
2023-04-21T02:36:23.710Z,29.45
2023-04-21T02:38:51.203Z,26.67
2023-04-21T02:41:18.020Z,25.27
2023-04-21T02:43:45.164Z,27.67
2023-04-21T02:46:12.002Z,26.42
2023-04-21T02:48:39.171Z,27.23
2023-04-21T02:51:06.078Z,27.55
2023-04-21T02:53:33.196Z,29.00
2023-04-21T02:56:02.453Z,28.65
2023-04-21T02:58:29.540Z,27.25
2023-04-21T03:00:57.016Z,26.50
2023-04-21T03:03:24.286Z,27.95
2023-04-21T03:05:57.017Z,26.55
2023-04-21T03:08:24.151Z,27.65
2023-04-21T03:10:51.052Z,27.30
2023-04-21T03:13:18.230Z,27.00
2023-04-21T03:15:45.129Z,28.67
2023-04-21T03:18:12.296Z,26.15
2023-04-21T03:20:39.126Z,27.80
2023-04-21T03:23:06.304Z,28.23
2023-04-21T03:25:33.061Z,25.42
2023-04-21T03:28:00.075Z,26.38
2023-04-21T03:30:26.949Z,26.13
2023-04-21T03:32:55.799Z,24.52
2023-04-21T03:35:22.715Z,27.17
2023-04-21T03:37:49.854Z,26.92
2023-04-21T03:40:16.660Z,27.17
2023-04-21T03:42:43.891Z,27.17
2023-04-21T03:45:10.973Z,26.10
2023-04-21T03:47:38.203Z,27.50
2023-04-21T03:50:05.956Z,26.02
2023-04-21T03:52:33.289Z,28.27
2023-04-21T03:55:00.021Z,25.95
2023-04-21T03:57:27.182Z,26.77
2023-04-21T03:59:53.935Z,27.13
2023-04-21T04:02:21.177Z,27.83
2023-04-21T04:04:49.100Z,28.48
2023-04-21T04:07:17.574Z,26.25
2023-04-21T04:09:44.730Z,25.60
2023-04-21T04:12:11.999Z,27.92
2023-04-21T04:14:39.590Z,27.25
2023-04-21T04:17:06.713Z,28.30
2023-04-21T04:19:33.565Z,26.92
2023-04-21T04:22:01.309Z,28.80
2023-04-21T04:24:28.295Z,27.10
2023-04-21T04:26:55.452Z,28.17
2023-04-21T04:29:22.652Z,28.73
2023-04-21T04:31:50.834Z,29.08
2023-04-21T04:34:17.971Z,27.35
2023-04-21T04:36:45.818Z,27.95
2023-04-21T04:39:12.581Z,26.05
2023-04-21T04:41:39.805Z,26.67
2023-04-21T04:44:06.567Z,28.35
2023-04-21T04:46:33.750Z,28.05
2023-04-21T04:49:01.199Z,27.48
2023-04-21T04:51:28.332Z,26.63
2023-04-21T04:53:55.091Z,26.08
2023-04-21T04:56:22.154Z,27.70
2023-04-21T04:58:48.987Z,27.85
2023-04-21T05:01:16.827Z,27.50
2023-04-21T05:03:44.138Z,27.63
2023-04-21T05:06:11.358Z,26.25
2023-04-21T05:08:38.139Z,27.45
2023-04-21T05:11:05.251Z,26.83
2023-04-21T05:13:32.017Z,26.77
2023-04-21T05:16:01.055Z,26.13
2023-04-21T05:18:27.994Z,26.35
2023-04-21T05:20:55.077Z,26.20
2023-04-21T05:23:21.918Z,27.40
2023-04-21T05:25:48.963Z,26.63
2023-04-21T05:28:15.745Z,28.02
2023-04-21T05:30:42.904Z,27.52
2023-04-21T05:33:09.926Z,24.77
2023-04-21T05:35:38.111Z,24.33
2023-04-21T05:38:06.034Z,25.40
2023-04-21T05:40:33.132Z,25.23
2023-04-21T05:42:59.895Z,25.50
2023-04-21T05:45:27.054Z,23.48
2023-04-21T05:47:53.849Z,24.05
2023-04-21T05:50:21.128Z,23.52
2023-04-21T05:52:47.895Z,24.15
2023-04-21T05:55:15.003Z,23.27
2023-04-21T05:57:41.743Z,23.52
2023-04-21T06:00:09.424Z,23.85
2023-04-21T06:02:36.298Z,24.42
2023-04-21T06:05:03.887Z,23.65
2023-04-21T06:07:30.776Z,22.88
2023-04-21T06:09:58.087Z,23.75
2023-04-21T06:12:25.023Z,22.90
2023-04-21T06:14:52.102Z,22.63
2023-04-21T06:17:19.155Z,23.55
2023-04-21T06:19:46.328Z,23.55
2023-04-21T06:22:13.071Z,22.40
2023-04-21T06:24:40.184Z,22.48
2023-04-21T06:27:11.898Z,21.60
2023-04-21T06:29:39.540Z,22.58
2023-04-21T06:32:06.393Z,21.05
2023-04-21T06:34:33.517Z,22.20
2023-04-21T06:37:00.310Z,23.10
2023-04-21T06:39:27.461Z,21.70
2023-04-21T06:41:54.388Z,21.88
2023-04-21T06:44:21.548Z,20.05
2023-04-21T06:46:48.527Z,21.23
2023-04-21T06:49:15.744Z,22.00
2023-04-21T06:51:42.565Z,21.05
2023-04-21T06:54:09.639Z,19.08
2023-04-21T06:56:36.525Z,19.80
2023-04-21T06:59:03.639Z,20.92
2023-04-21T07:01:30.419Z,19.13
2023-04-21T07:03:57.678Z,19.38
2023-04-21T07:06:24.585Z,19.17
2023-04-21T07:08:51.611Z,19.52
2023-04-21T07:11:18.404Z,18.85
2023-04-21T07:13:45.551Z,19.33
2023-04-21T07:16:12.382Z,19.33
2023-04-21T07:18:41.910Z,19.70
2023-04-21T07:21:08.711Z,19.42
2023-04-21T07:23:35.746Z,18.23
2023-04-21T07:26:02.507Z,19.90
2023-04-21T07:28:29.599Z,18.77
2023-04-21T07:30:56.929Z,19.20
2023-04-21T07:33:24.068Z,17.65
2023-04-21T07:35:50.908Z,18.55
2023-04-21T07:38:18.171Z,19.42
2023-04-21T07:40:44.999Z,18.25
2023-04-21T07:43:12.125Z,17.92
2023-04-21T07:45:38.916Z,19.10
2023-04-21T07:48:06.574Z,18.27
2023-04-21T07:50:36.428Z,17.02
2023-04-21T07:53:03.562Z,17.52
2023-04-21T07:55:30.494Z,18.70
2023-04-21T07:57:57.612Z,17.25
2023-04-21T08:00:24.517Z,16.75
2023-04-21T08:02:51.827Z,17.02
2023-04-21T08:05:19.024Z,16.67
2023-04-21T08:07:46.358Z,16.17
2023-04-21T08:10:13.127Z,16.95
2023-04-21T08:12:40.284Z,17.40
2023-04-21T08:15:08.542Z,16.75
2023-04-21T08:17:36.000Z,17.35
2023-04-21T08:20:02.932Z,16.00
2023-04-21T08:22:30.141Z,15.15
2023-04-21T08:24:57.176Z,16.25
2023-04-21T08:27:24.527Z,15.50
2023-04-21T08:29:51.316Z,15.30
2023-04-21T08:32:23.606Z,16.10
2023-04-21T08:34:51.922Z,15.75
2023-04-21T08:37:19.455Z,14.55
2023-04-21T08:39:46.721Z,15.23
2023-04-21T08:42:15.048Z,14.30
2023-04-21T08:44:41.820Z,16.08
2023-04-21T08:47:10.144Z,15.00
2023-04-21T08:49:37.124Z,14.05
2023-04-21T08:52:04.574Z,13.60
2023-04-21T08:54:31.353Z,13.48
2023-04-21T08:57:07.862Z,14.30
2023-04-21T08:59:41.523Z,13.27
2023-04-21T09:02:16.365Z,12.35
2023-04-21T09:04:54.868Z,11.15
2023-04-21T09:07:36.601Z,11.90
2023-04-21T09:10:03.678Z,11.68
2023-04-21T09:12:30.881Z,11.40
2023-04-21T09:15:01.151Z,11.70
2023-04-21T09:17:32.543Z,12.25
2023-04-21T09:20:13.227Z,11.90
2023-04-21T09:22:40.414Z,10.35
2023-04-21T09:25:07.705Z,10.25
2023-04-21T09:27:37.928Z,10.18
2023-04-21T09:30:09.013Z,10.02
2023-04-21T09:32:39.889Z,9.88
2023-04-21T09:35:10.319Z,9.80
2023-04-21T09:37:38.301Z,9.75
2023-04-21T09:40:05.914Z,9.32
2023-04-21T09:42:35.025Z,8.77
2023-04-21T09:45:23.163Z,8.98
2023-04-21T09:47:52.291Z,7.75
2023-04-21T09:50:26.736Z,9.20
2023-04-21T09:53:06.309Z,9.35
2023-04-21T09:55:33.424Z,8.20
2023-04-21T09:58:00.827Z,9.38
2023-04-21T10:00:31.280Z,8.32
2023-04-21T10:02:58.726Z,7.50
2023-04-21T10:05:26.152Z,6.93
2023-04-21T10:07:53.421Z,7.43
2023-04-21T10:10:25.052Z,6.03
2023-04-21T10:12:52.400Z,7.05
2023-04-21T10:15:30.614Z,6.60
2023-04-21T10:18:17.026Z,7.68
2023-04-21T10:20:57.373Z,6.63
2023-04-21T10:23:27.849Z,6.55
2023-04-21T10:26:00.979Z,6.00
2023-04-21T10:29:00.187Z,6.35
2023-04-21T10:31:37.440Z,6.10
2023-04-21T10:34:13.535Z,6.28
2023-04-21T10:36:46.788Z,5.97
2023-04-21T10:39:36.787Z,5.97
2023-04-21T10:42:13.150Z,6.00
2023-04-21T10:45:07.226Z,6.20
2023-04-21T10:47:46.279Z,5.75
2023-04-21T10:50:25.883Z,5.80
2023-04-21T10:53:08.586Z,5.28
2023-04-21T10:55:35.911Z,5.90
2023-04-21T10:58:03.745Z,5.95
2023-04-21T11:00:30.930Z,5.80
2023-04-21T11:03:05.704Z,6.18
2023-04-21T11:05:40.567Z,5.95
2023-04-21T11:08:11.655Z,5.45
2023-04-21T11:10:56.958Z,5.60
2023-04-21T11:13:25.232Z,6.35
2023-04-21T11:16:10.538Z,5.82
2023-04-21T11:18:38.477Z,5.35
2023-04-21T11:21:13.910Z,5.50
2023-04-21T11:26:10.607Z,4.97
2023-04-21T11:28:38.109Z,5.70
2023-04-21T11:31:05.308Z,5.13
2023-04-21T11:33:36.919Z,4.90
2023-04-21T11:36:06.093Z,5.05
2023-04-21T11:38:42.181Z,5.32
2023-04-21T11:41:10.564Z,5.68
2023-04-21T11:43:37.947Z,5.03
2023-04-21T11:46:18.041Z,5.63
2023-04-21T11:48:45.297Z,5.72
2023-04-21T11:51:17.297Z,5.57
2023-04-21T11:53:48.424Z,5.28
2023-04-21T11:56:21.722Z,5.47
2023-04-21T11:58:52.734Z,4.82
2023-04-21T12:01:20.865Z,5.60
2023-04-21T12:03:56.996Z,4.80
2023-04-21T12:06:28.736Z,5.20
2023-04-21T12:09:02.747Z,5.13
2023-04-21T12:11:30.536Z,4.88
2023-04-21T12:14:03.392Z,4.68
2023-04-21T12:16:30.535Z,4.78
2023-04-21T12:18:57.947Z,4.55
2023-04-21T12:21:30.996Z,4.30
2023-04-21T12:23:57.766Z,4.53
2023-04-21T12:26:24.985Z,5.00
2023-04-21T12:28:52.016Z,4.20
2023-04-21T12:31:19.475Z,4.05
2023-04-21T12:33:46.468Z,4.38
2023-04-21T12:36:13.685Z,4.53
2023-04-21T12:38:40.624Z,4.53
2023-04-21T12:41:07.714Z,4.38
2023-04-21T12:43:35.211Z,4.00
2023-04-21T12:46:02.386Z,3.63
2023-04-21T12:48:29.274Z,4.25
2023-04-21T12:50:56.469Z,4.13
2023-04-21T12:53:23.247Z,4.00
2023-04-21T12:56:03.421Z,4.47
2023-04-21T12:58:31.723Z,4.15
2023-04-21T13:00:58.851Z,4.15
2023-04-21T13:03:25.803Z,4.25
2023-04-21T13:05:52.938Z,3.90
2023-04-21T13:08:21.001Z,3.95
2023-04-21T13:10:48.068Z,4.40
2023-04-21T13:13:14.853Z,4.38
2023-04-21T13:15:41.962Z,4.45
2023-04-21T13:18:08.803Z,3.92
2023-04-21T13:20:36.139Z,4.40
2023-04-21T13:23:02.889Z,4.35
2023-04-21T13:25:29.983Z,4.22
2023-04-21T13:27:56.714Z,4.07
2023-04-21T13:30:23.771Z,4.25
2023-04-21T13:32:50.605Z,4.20
2023-04-21T13:35:18.145Z,4.10
2023-04-21T13:37:44.882Z,4.40
2023-04-21T13:40:12.080Z,3.92
2023-04-21T13:42:39.095Z,4.03
2023-04-21T13:45:07.040Z,3.97
2023-04-21T13:47:34.224Z,3.75
2023-04-21T13:50:01.494Z,3.67
2023-04-21T13:52:28.257Z,3.80
2023-04-21T13:54:55.355Z,4.18
2023-04-21T13:57:22.187Z,3.78
2023-04-21T13:59:49.981Z,4.03
2023-04-21T14:02:17.950Z,3.88
2023-04-21T14:04:45.474Z,3.45
2023-04-21T14:07:14.911Z,3.67
2023-04-21T14:09:41.997Z,3.65
2023-04-21T14:12:08.834Z,3.90
2023-04-21T14:14:38.832Z,3.80
2023-04-21T14:17:07.075Z,4.00
2023-04-21T14:19:35.312Z,3.72
2023-04-21T14:22:02.494Z,3.90
2023-04-21T14:24:30.312Z,3.40
2023-04-21T14:26:57.553Z,3.40
2023-04-21T14:29:25.311Z,3.45
2023-04-21T14:31:53.905Z,3.28
2023-04-21T14:34:20.993Z,3.65
2023-04-21T14:36:50.108Z,3.35
2023-04-21T14:39:17.306Z,3.80
2023-04-21T14:41:44.108Z,3.80
2023-04-21T14:44:11.315Z,3.50
2023-04-21T14:46:38.768Z,2.97
2023-04-21T14:49:06.005Z,4.20
2023-04-21T14:51:32.825Z,4.05
2023-04-21T14:54:00.017Z,4.07
2023-04-21T14:56:27.038Z,3.63
2023-04-21T14:58:54.182Z,3.47
2023-04-21T15:01:23.132Z,3.80
2023-04-21T15:03:51.805Z,3.58
2023-04-21T15:06:18.747Z,3.67
2023-04-21T15:08:45.883Z,3.80
2023-04-21T15:11:13.086Z,3.17
2023-04-21T15:13:40.539Z,3.85
2023-04-21T15:16:07.731Z,3.75
2023-04-21T15:18:34.866Z,3.90
2023-04-21T15:21:01.858Z,3.60
2023-04-21T15:23:29.300Z,3.40
2023-04-21T15:25:56.307Z,3.60
2023-04-21T15:28:23.382Z,4.68
2023-04-21T15:30:50.292Z,4.43
2023-04-21T15:33:17.512Z,3.95
2023-04-21T15:35:44.418Z,4.35
2023-04-21T15:38:11.472Z,4.00
2023-04-21T15:40:49.500Z,4.03
2023-04-21T15:43:20.528Z,4.00
2023-04-21T15:45:47.371Z,4.10
2023-04-21T15:48:16.797Z,3.78
2023-04-21T15:50:45.505Z,4.38
2023-04-21T15:53:12.588Z,4.15
2023-04-21T15:55:39.645Z,4.15
2023-04-21T15:58:06.790Z,3.80
2023-04-21T16:00:33.703Z,4.50
2023-04-21T16:03:01.035Z,4.03
2023-04-21T16:05:29.280Z,3.72
2023-04-21T16:07:56.622Z,4.57
2023-04-21T16:10:23.481Z,3.95
2023-04-21T16:12:50.991Z,3.53
2023-04-21T16:15:23.930Z,4.20
2023-04-21T16:17:52.091Z,5.22
2023-04-21T16:20:19.034Z,5.13
2023-04-21T16:22:46.203Z,4.13
2023-04-21T16:25:14.390Z,4.00
2023-04-21T16:27:41.578Z,3.80
2023-04-21T16:30:09.147Z,4.20
2023-04-21T16:32:36.488Z,3.80
2023-04-21T16:35:08.234Z,4.10
2023-04-21T16:37:40.466Z,4.20
2023-04-21T16:40:08.783Z,4.03
2023-04-21T16:42:36.290Z,3.92
2023-04-21T16:45:04.543Z,3.72
2023-04-21T16:47:33.893Z,3.80
2023-04-21T16:50:00.942Z,3.83
2023-04-21T16:52:28.205Z,4.40
2023-04-21T16:54:54.972Z,4.10
2023-04-21T16:57:24.585Z,3.85
2023-04-21T16:59:51.962Z,4.00
2023-04-21T17:02:19.345Z,4.35
2023-04-21T17:04:46.262Z,3.78
2023-04-21T17:07:13.491Z,4.30
2023-04-21T17:09:40.849Z,3.90
2023-04-21T17:12:07.925Z,3.67
2023-04-21T17:14:35.001Z,3.10
2023-04-21T17:17:02.413Z,3.63
2023-04-21T17:19:29.205Z,3.80
2023-04-21T17:21:56.487Z,3.92
2023-04-21T17:24:23.349Z,3.53
2023-04-21T17:26:50.369Z,3.83
2023-04-21T17:29:17.240Z,3.30
2023-04-21T17:31:44.390Z,3.47
2023-04-21T17:34:11.244Z,3.03
2023-04-21T17:36:40.637Z,3.63
2023-04-21T17:39:08.333Z,3.35
2023-04-21T17:41:35.601Z,3.10
2023-04-21T17:44:02.428Z,3.70
2023-04-21T17:46:29.516Z,3.40
2023-04-21T17:48:56.875Z,3.33
2023-04-21T17:51:24.708Z,3.45
2023-04-21T17:53:51.596Z,3.33
2023-04-21T17:56:18.974Z,3.30
2023-04-21T17:58:45.827Z,3.72
2023-04-21T18:01:13.181Z,3.50
2023-04-21T18:03:42.386Z,3.53
2023-04-21T18:06:11.319Z,3.80
2023-04-21T18:08:38.181Z,3.15
2023-04-21T18:11:06.229Z,4.18
2023-04-21T18:13:33.034Z,3.83
2023-04-21T18:16:00.273Z,4.00
2023-04-21T18:18:27.188Z,3.90
2023-04-21T18:20:54.320Z,3.50
2023-04-21T18:23:21.459Z,3.75
2023-04-21T18:25:48.550Z,3.70
2023-04-21T18:28:15.396Z,4.05
2023-04-21T18:30:42.538Z,4.07
2023-04-21T18:33:11.039Z,4.03
2023-04-21T18:35:38.427Z,3.17
2023-04-21T18:38:07.852Z,3.70
2023-04-21T18:40:37.051Z,3.42
2023-04-21T18:43:05.121Z,4.18
2023-04-21T18:45:32.705Z,3.20
2023-04-21T18:47:59.556Z,3.50
2023-04-21T18:50:29.311Z,3.63
2023-04-21T18:52:56.434Z,3.53
2023-04-21T18:55:23.667Z,3.33
2023-04-21T18:57:50.602Z,3.80
2023-04-21T19:00:17.708Z,3.42
2023-04-21T19:05:15.586Z,3.88
2023-04-21T19:07:42.442Z,3.75
2023-04-21T19:10:10.519Z,3.83
2023-04-21T19:12:37.412Z,4.32
2023-04-21T19:15:04.866Z,4.63
2023-04-21T19:17:31.675Z,5.20
2023-04-21T19:19:58.883Z,5.30
2023-04-21T19:22:25.626Z,4.93
2023-04-21T19:24:55.942Z,6.25
2023-04-21T19:27:22.884Z,5.90
2023-04-21T19:29:49.963Z,5.97
2023-04-21T19:32:16.899Z,6.47
2023-04-21T19:34:44.046Z,6.78
2023-04-21T19:37:10.827Z,6.28
2023-04-21T19:39:37.999Z,6.55
2023-04-21T19:42:04.951Z,6.85
2023-04-21T19:44:32.102Z,6.78
2023-04-21T19:46:58.939Z,6.88
2023-04-21T19:49:26.148Z,6.65
2023-04-21T19:51:52.942Z,6.82
2023-04-21T19:54:20.023Z,7.05
2023-04-21T19:56:46.839Z,6.95
2023-04-21T19:59:13.896Z,7.05
2023-04-21T20:01:40.861Z,7.30
2023-04-21T20:04:11.089Z,7.53
2023-04-21T20:06:38.819Z,7.65
2023-04-21T20:09:06.165Z,7.03
2023-04-21T20:11:34.018Z,7.95
2023-04-21T20:14:01.154Z,7.55
2023-04-21T20:16:28.030Z,7.85
2023-04-21T20:18:58.101Z,8.10
2023-04-21T20:21:24.951Z,8.98
2023-04-21T20:23:52.652Z,9.52
2023-04-21T20:26:19.453Z,10.43
2023-04-21T20:28:47.003Z,10.18
2023-04-21T20:31:14.714Z,10.50
2023-04-21T20:33:41.916Z,10.98
2023-04-21T20:36:08.748Z,11.25
2023-04-21T20:38:35.858Z,11.43
2023-04-21T20:41:03.369Z,11.63
2023-04-21T20:43:33.219Z,12.93
2023-04-21T20:46:03.538Z,12.38
2023-04-21T20:48:30.629Z,13.80
2023-04-21T20:50:57.457Z,12.23
2023-04-21T20:53:24.601Z,12.32
2023-04-21T20:55:51.494Z,12.35
2023-04-21T20:58:18.632Z,13.70
2023-04-21T21:00:45.711Z,12.55
2023-04-21T21:03:13.855Z,13.70
2023-04-21T21:05:40.957Z,13.55
2023-04-21T21:08:08.438Z,12.70
2023-04-21T21:10:35.632Z,11.80
2023-04-21T21:13:02.765Z,12.02
2023-04-21T21:15:30.846Z,13.15
2023-04-21T21:17:58.053Z,13.18
2023-04-21T21:20:24.866Z,13.50
2023-04-21T21:22:51.945Z,14.77
2023-04-21T21:25:18.772Z,13.55
2023-04-21T21:27:46.169Z,14.38
2023-04-21T21:30:13.198Z,14.90
2023-04-21T21:32:40.356Z,14.60
2023-04-21T21:35:09.446Z,15.63
2023-04-21T21:37:37.286Z,16.05
2023-04-21T21:40:06.253Z,16.58
2023-04-21T21:42:33.386Z,17.25
2023-04-21T21:45:01.049Z,18.42
2023-04-21T21:47:28.324Z,20.38
2023-04-21T21:49:57.375Z,22.13
2023-04-21T21:52:24.682Z,21.50
2023-04-21T21:54:52.664Z,21.80
2023-04-21T21:57:19.755Z,22.88
2023-04-21T21:59:47.121Z,23.63
2023-04-21T22:02:14.954Z,24.20
2023-04-21T22:07:27.256Z,24.45
2023-04-21T22:09:54.072Z,25.30
2023-04-21T22:12:21.540Z,22.88
2023-04-21T22:14:48.341Z,26.38
2023-04-21T22:20:08.471Z,25.20
2023-04-21T22:22:35.976Z,25.35
2023-04-21T22:25:03.112Z,27.00
2023-04-21T22:32:42.869Z,26.63
2023-04-21T22:35:09.718Z,26.55
2023-04-21T22:37:36.955Z,28.10
2023-04-21T22:40:04.578Z,27.42
2023-04-21T22:42:31.756Z,28.40
2023-04-21T22:44:59.305Z,28.60
2023-04-21T22:47:26.662Z,30.88
2023-04-21T22:49:53.888Z,27.92
2023-04-21T22:52:21.031Z,28.33
2023-04-21T22:54:47.827Z,29.83
2023-04-21T22:57:14.882Z,32.30
2023-04-21T22:59:41.665Z,30.67
2023-04-21T23:02:08.810Z,29.55
2023-04-21T23:04:36.110Z,30.88
2023-04-21T23:07:03.508Z,29.55
2023-04-21T23:09:30.383Z,31.75
2023-04-21T23:11:57.526Z,30.48
2023-04-21T23:14:24.284Z,29.77
2023-04-21T23:16:51.413Z,30.85
2023-04-21T23:19:18.263Z,30.60
2023-04-21T23:21:46.507Z,31.05
2023-04-21T23:24:13.304Z,32.30
2023-04-21T23:26:40.428Z,31.42
2023-04-21T23:29:07.258Z,32.22
2023-04-21T23:31:34.429Z,32.85
2023-04-21T23:34:01.200Z,31.10
2023-04-21T23:36:28.277Z,32.90
2023-04-21T23:38:55.080Z,32.30
2023-04-21T23:41:22.114Z,33.50
2023-04-21T23:43:48.918Z,33.55
2023-04-21T23:46:16.573Z,32.45
2023-04-21T23:48:43.720Z,31.08
2023-04-21T23:51:10.808Z,31.10
2023-04-21T23:53:37.579Z,30.33
2023-04-21T23:58:48.899Z,30.20
