createdAt,value
2018-04-09T00:01:30.363Z,23.30
2018-04-09T00:03:57.860Z,23.30
2018-04-09T00:06:25.368Z,23.30
2018-04-09T00:08:52.870Z,23.30
2018-04-09T00:11:20.352Z,23.40
2018-04-09T00:13:47.993Z,23.30
2018-04-09T00:16:15.516Z,23.40
2018-04-09T00:18:43.052Z,23.30
2018-04-09T00:21:10.586Z,23.30
2018-04-09T00:23:39.802Z,23.30
2018-04-09T00:26:08.114Z,23.30
2018-04-09T00:28:35.621Z,23.30
2018-04-09T00:31:03.145Z,23.30
2018-04-09T00:33:30.650Z,23.30
2018-04-09T00:35:58.110Z,23.30
2018-04-09T00:38:25.626Z,23.30
2018-04-09T00:40:53.132Z,23.30
2018-04-09T00:43:21.430Z,23.30
2018-04-09T00:45:49.678Z,23.20
2018-04-09T00:48:17.196Z,23.20
2018-04-09T00:50:44.684Z,23.30
2018-04-09T00:53:13.733Z,23.20
2018-04-09T00:55:41.230Z,23.20
2018-04-09T00:58:08.848Z,23.20
2018-04-09T01:00:36.383Z,23.30
2018-04-09T01:03:04.667Z,23.20
2018-04-09T01:05:32.952Z,23.30
2018-04-09T01:08:01.215Z,23.30
2018-04-09T01:10:29.503Z,23.20
2018-04-09T01:12:57.746Z,23.20
2018-04-09T01:15:25.283Z,23.20
2018-04-09T01:17:52.798Z,23.30
2018-04-09T01:20:21.040Z,23.30
2018-04-09T01:22:48.570Z,23.20
2018-04-09T01:25:16.088Z,23.20
2018-04-09T01:27:44.365Z,23.20
2018-04-09T01:30:12.635Z,23.20
2018-04-09T01:32:40.911Z,23.20
2018-04-09T01:35:09.184Z,23.20
2018-04-09T01:37:37.485Z,23.20
2018-04-09T01:40:05.014Z,23.20
2018-04-09T01:42:33.269Z,23.20
2018-04-09T01:45:00.762Z,23.20
2018-04-09T01:47:28.275Z,23.20
2018-04-09T01:49:55.867Z,23.20
2018-04-09T01:52:24.151Z,23.20
2018-04-09T01:54:52.438Z,23.20
2018-04-09T01:57:19.957Z,23.20
2018-04-09T01:59:47.446Z,23.20
2018-04-09T02:02:15.720Z,23.20
2018-04-09T02:04:44.023Z,23.20
2018-04-09T02:07:11.508Z,23.10
2018-04-09T02:09:38.995Z,23.20
2018-04-09T02:12:06.544Z,23.10
2018-04-09T02:14:34.039Z,23.20
2018-04-09T02:17:02.285Z,23.10
2018-04-09T02:19:29.893Z,23.10
2018-04-09T02:21:57.414Z,23.20
2018-04-09T02:24:25.710Z,23.10
2018-04-09T02:26:53.269Z,23.10
2018-04-09T02:29:20.770Z,23.10
2018-04-09T02:31:48.296Z,23.10
2018-04-09T02:34:15.818Z,23.10
2018-04-09T02:36:43.337Z,23.10
2018-04-09T02:39:10.856Z,23.20
2018-04-09T02:41:39.146Z,23.10
2018-04-09T02:44:06.634Z,23.10
2018-04-09T02:46:34.169Z,23.20
2018-04-09T02:49:01.654Z,23.20
2018-04-09T02:51:29.153Z,23.10
2018-04-09T02:53:57.443Z,23.20
2018-04-09T02:56:25.712Z,23.10
2018-04-09T02:58:53.198Z,23.10
2018-04-09T03:01:20.713Z,23.20
2018-04-09T03:03:48.275Z,23.10
2018-04-09T03:06:16.559Z,23.10
2018-04-09T03:08:44.833Z,23.10
2018-04-09T03:11:12.352Z,23.10
2018-04-09T03:13:39.866Z,23.10
2018-04-09T03:16:08.132Z,23.10
2018-04-09T03:18:36.404Z,23.10
2018-04-09T03:21:04.675Z,23.10
2018-04-09T03:23:33.084Z,23.10
2018-04-09T03:26:00.579Z,23.10
2018-04-09T03:28:28.089Z,23.10
2018-04-09T03:30:56.342Z,23.10
2018-04-09T03:33:23.876Z,23.10
2018-04-09T03:35:51.384Z,23.10
2018-04-09T03:38:18.877Z,23.10
2018-04-09T03:40:46.726Z,23.10
2018-04-09T03:43:14.243Z,23.10
2018-04-09T03:45:41.814Z,23.10
2018-04-09T03:48:10.096Z,23.10
2018-04-09T03:50:38.467Z,23.10
2018-04-09T03:53:06.737Z,23.10
2018-04-09T03:55:35.019Z,23.00
2018-04-09T03:58:03.287Z,23.10
2018-04-09T04:00:30.834Z,23.10
2018-04-09T04:02:58.336Z,23.10
2018-04-09T04:05:25.881Z,23.10
2018-04-09T04:07:54.156Z,23.10
2018-04-09T04:10:22.430Z,23.10
2018-04-09T04:12:50.708Z,23.10
2018-04-09T04:15:18.969Z,23.00
2018-04-09T04:18:12.316Z,23.00
2018-04-09T04:20:51.714Z,23.10
2018-04-09T04:23:19.234Z,23.10
2018-04-09T04:25:47.478Z,23.10
2018-04-09T04:28:14.974Z,23.10
2018-04-09T04:30:43.273Z,23.10
2018-04-09T04:33:10.801Z,23.00
2018-04-09T04:35:39.052Z,23.10
2018-04-09T04:38:06.678Z,23.00
2018-04-09T04:40:34.204Z,23.10
2018-04-09T04:43:02.481Z,23.10
2018-04-09T04:45:30.759Z,23.10
2018-04-09T04:47:59.050Z,23.10
2018-04-09T04:50:26.568Z,23.00
2018-04-09T04:52:54.059Z,23.00
2018-04-09T04:55:22.353Z,23.10
2018-04-09T04:57:49.872Z,23.00
2018-04-09T05:00:17.377Z,23.10
2018-04-09T05:02:44.924Z,23.00
2018-04-09T05:05:12.478Z,23.10
2018-04-09T05:07:39.974Z,23.10
2018-04-09T05:10:07.510Z,23.10
2018-04-09T05:12:34.998Z,23.00
2018-04-09T05:15:02.548Z,23.00
2018-04-09T05:17:30.057Z,23.00
2018-04-09T05:19:58.336Z,23.00
2018-04-09T05:22:26.628Z,23.00
2018-04-09T05:24:54.140Z,23.00
2018-04-09T05:27:22.406Z,23.10
2018-04-09T05:29:49.998Z,23.00
2018-04-09T05:32:18.268Z,23.00
2018-04-09T05:34:45.764Z,23.00
2018-04-09T05:37:13.288Z,23.20
2018-04-09T05:39:41.602Z,23.10
2018-04-09T05:42:09.120Z,23.10
2018-04-09T05:44:38.135Z,23.10
2018-04-09T05:47:05.654Z,23.10
2018-04-09T05:49:33.279Z,23.10
2018-04-09T05:52:00.788Z,23.20
2018-04-09T05:54:28.290Z,23.20
2018-04-09T05:56:55.790Z,23.20
2018-04-09T05:59:23.328Z,23.30
2018-04-09T06:01:50.818Z,23.30
2018-04-09T06:04:18.338Z,23.40
2018-04-09T06:06:45.835Z,23.40
2018-04-09T06:09:13.336Z,23.30
2018-04-09T06:11:40.839Z,23.30
2018-04-09T06:14:08.344Z,23.20
2018-04-09T06:16:35.854Z,23.30
2018-04-09T06:19:04.154Z,23.20
2018-04-09T06:21:32.408Z,23.20
2018-04-09T06:23:59.937Z,23.20
2018-04-09T06:26:27.426Z,23.20
2018-04-09T06:28:54.972Z,23.20
2018-04-09T06:31:22.476Z,23.20
2018-04-09T06:33:50.736Z,23.10
2018-04-09T06:36:18.247Z,23.10
2018-04-09T06:38:45.754Z,23.10
2018-04-09T06:41:14.066Z,23.10
2018-04-09T06:43:41.585Z,23.10
2018-04-09T06:46:09.884Z,23.10
2018-04-09T06:48:38.148Z,23.10
2018-04-09T06:51:06.440Z,23.10
2018-04-09T06:53:33.938Z,23.10
2018-04-09T06:56:01.451Z,23.10
2018-04-09T06:58:29.776Z,23.10
2018-04-09T07:00:57.294Z,23.10
2018-04-09T07:03:24.837Z,23.10
2018-04-09T07:05:53.123Z,23.10
2018-04-09T07:08:21.442Z,23.10
2018-04-09T07:10:48.956Z,23.10
2018-04-09T07:13:17.228Z,23.10
2018-04-09T07:15:45.475Z,23.10
2018-04-09T07:18:12.990Z,23.10
2018-04-09T07:20:40.489Z,23.10
2018-04-09T07:23:08.040Z,23.10
2018-04-09T07:25:35.544Z,23.10
2018-04-09T07:28:03.788Z,23.10
2018-04-09T07:30:31.318Z,23.10
2018-04-09T07:32:58.861Z,23.10
2018-04-09T07:35:26.361Z,23.10
2018-04-09T07:37:53.908Z,23.10
2018-04-09T07:40:21.394Z,23.10
2018-04-09T07:42:49.009Z,23.10
2018-04-09T07:45:16.622Z,23.10
2018-04-09T07:47:44.884Z,23.10
2018-04-09T07:50:13.302Z,23.10
2018-04-09T07:52:40.778Z,23.10
2018-04-09T07:55:08.265Z,23.10
2018-04-09T07:57:35.873Z,23.10
2018-04-09T08:00:03.390Z,23.10
2018-04-09T08:02:31.680Z,23.10
2018-04-09T08:04:59.990Z,23.10
2018-04-09T08:07:27.523Z,23.00
2018-04-09T08:09:55.764Z,23.00
2018-04-09T08:12:23.261Z,23.10
2018-04-09T08:14:51.540Z,23.10
2018-04-09T08:17:19.816Z,23.10
2018-04-09T08:19:48.057Z,23.10
2018-04-09T08:22:15.573Z,23.10
2018-04-09T08:24:43.076Z,23.10
2018-04-09T08:27:10.559Z,23.10
2018-04-09T08:29:38.086Z,23.10
2018-04-09T08:32:05.708Z,23.10
2018-04-09T08:34:33.178Z,23.10
2018-04-09T08:37:00.699Z,23.10
2018-04-09T08:39:28.995Z,23.10
2018-04-09T08:41:56.522Z,23.10
2018-04-09T08:44:28.348Z,23.10
2018-04-09T08:46:55.969Z,23.10
2018-04-09T08:49:23.469Z,23.10
2018-04-09T08:51:51.076Z,23.10
2018-04-09T08:54:19.403Z,23.20
2018-04-09T08:56:46.941Z,23.20
2018-04-09T08:59:14.495Z,23.20
2018-04-09T09:01:43.977Z,23.20
2018-04-09T09:04:12.277Z,23.20
2018-04-09T09:06:39.807Z,23.20
2018-04-09T09:09:08.608Z,23.20
2018-04-09T09:11:36.856Z,23.20
2018-04-09T09:14:04.355Z,23.20
2018-04-09T09:16:31.836Z,23.20
2018-04-09T09:18:59.357Z,23.20
2018-04-09T09:21:28.599Z,23.20
2018-04-09T09:23:56.212Z,23.20
2018-04-09T09:26:24.527Z,23.20
2018-04-09T09:28:52.009Z,23.20
2018-04-09T09:31:20.363Z,23.20
2018-04-09T09:33:47.996Z,23.20
2018-04-09T09:36:15.487Z,23.20
2018-04-09T09:38:42.983Z,23.20
2018-04-09T09:41:10.509Z,23.20
2018-04-09T09:43:39.029Z,23.30
2018-04-09T09:46:06.561Z,23.30
2018-04-09T09:48:34.063Z,23.30
2018-04-09T09:51:02.347Z,23.40
2018-04-09T09:53:29.836Z,23.30
2018-04-09T09:55:57.343Z,23.30
2018-04-09T09:58:25.665Z,23.40
2018-04-09T10:00:53.165Z,23.40
2018-04-09T10:03:27.217Z,23.40
2018-04-09T10:05:55.497Z,23.40
2018-04-09T10:08:23.020Z,23.40
2018-04-09T10:10:50.507Z,23.40
2018-04-09T10:13:18.005Z,23.40
2018-04-09T10:15:46.337Z,23.40
2018-04-09T10:18:13.831Z,23.40
2018-04-09T10:20:41.460Z,23.40
2018-04-09T10:23:09.875Z,23.50
2018-04-09T10:25:37.447Z,23.40
2018-04-09T10:28:04.943Z,23.40
2018-04-09T10:30:34.305Z,23.40
2018-04-09T10:33:01.804Z,23.50
2018-04-09T10:35:30.049Z,23.50
2018-04-09T10:37:57.667Z,23.50
2018-04-09T10:40:25.182Z,23.50
2018-04-09T10:42:52.687Z,23.50
2018-04-09T10:45:20.178Z,23.50
2018-04-09T10:47:48.495Z,23.50
2018-04-09T10:50:16.005Z,23.50
2018-04-09T10:52:43.543Z,23.50
2018-04-09T10:55:11.089Z,23.50
2018-04-09T10:57:39.457Z,23.50
2018-04-09T11:00:07.721Z,23.50
2018-04-09T11:02:36.019Z,23.50
2018-04-09T11:05:03.541Z,23.50
2018-04-09T11:07:32.057Z,23.50
2018-04-09T11:09:59.567Z,23.50
2018-04-09T11:12:27.319Z,23.50
2018-04-09T11:14:54.898Z,23.50
2018-04-09T11:17:22.377Z,23.50
2018-04-09T11:19:50.647Z,23.50
2018-04-09T11:22:18.909Z,23.50
2018-04-09T11:24:46.399Z,23.50
2018-04-09T11:27:13.939Z,23.50
2018-04-09T11:29:42.216Z,23.50
2018-04-09T11:32:10.531Z,23.50
2018-04-09T11:34:38.005Z,23.50
2018-04-09T11:37:05.557Z,23.50
2018-04-09T11:39:33.800Z,23.50
2018-04-09T11:42:02.062Z,23.50
2018-04-09T11:44:29.591Z,23.50
2018-04-09T11:46:57.094Z,23.50
2018-04-09T11:49:25.382Z,23.50
2018-04-09T11:51:53.657Z,23.50
2018-04-09T11:54:22.060Z,23.50
2018-04-09T11:56:49.557Z,23.50
2018-04-09T11:59:17.048Z,23.50
2018-04-09T12:01:44.585Z,23.50
2018-04-09T12:04:12.151Z,23.40
2018-04-09T12:06:40.413Z,23.40
2018-04-09T12:09:09.687Z,23.40
2018-04-09T12:11:37.201Z,23.40
2018-04-09T12:14:04.745Z,23.40
2018-04-09T12:16:33.010Z,23.40
2018-04-09T12:19:00.584Z,23.40
2018-04-09T12:21:28.876Z,23.40
2018-04-09T12:23:57.810Z,23.40
2018-04-09T12:26:25.350Z,23.40
2018-04-09T12:28:52.853Z,23.20
2018-04-09T12:31:20.359Z,23.40
2018-04-09T12:33:47.823Z,23.40
2018-04-09T12:36:15.313Z,23.50
2018-04-09T12:38:43.578Z,23.40
2018-04-09T12:41:11.131Z,23.40
2018-04-09T12:43:38.624Z,23.40
2018-04-09T12:46:06.170Z,23.40
2018-04-09T12:48:33.677Z,23.40
2018-04-09T12:51:01.169Z,23.40
2018-04-09T12:53:29.437Z,23.40
2018-04-09T12:55:56.954Z,23.40
2018-04-09T12:58:26.067Z,23.50
2018-04-09T13:03:20.329Z,23.40
2018-04-09T13:05:48.601Z,23.50
2018-04-09T13:08:16.071Z,23.40
2018-04-09T13:10:44.329Z,23.50
2018-04-09T13:13:11.834Z,23.40
2018-04-09T13:15:39.336Z,23.50
2018-04-09T13:18:06.808Z,23.40
2018-04-09T13:20:34.338Z,23.40
2018-04-09T13:23:01.964Z,23.40
2018-04-09T13:25:31.406Z,23.40
2018-04-09T13:27:58.915Z,23.40
2018-04-09T13:30:26.467Z,23.50
2018-04-09T13:32:54.733Z,23.40
2018-04-09T13:35:23.046Z,23.40
2018-04-09T13:37:50.558Z,23.40
2018-04-09T13:40:18.062Z,23.40
2018-04-09T13:42:45.578Z,23.50
2018-04-09T13:45:13.066Z,23.40
2018-04-09T13:47:40.650Z,23.40
2018-04-09T13:50:10.811Z,23.40
2018-04-09T13:52:40.201Z,23.40
2018-04-09T13:55:07.719Z,23.40
2018-04-09T13:57:35.218Z,23.50
2018-04-09T14:00:02.702Z,23.50
2018-04-09T14:02:30.321Z,23.50
2018-04-09T14:04:57.811Z,23.50
2018-04-09T14:07:26.107Z,23.50
2018-04-09T14:09:53.679Z,23.50
2018-04-09T14:12:21.248Z,23.50
2018-04-09T14:14:48.767Z,23.50
2018-04-09T14:17:17.274Z,23.50
2018-04-09T14:19:44.770Z,23.50
2018-04-09T14:22:12.316Z,23.50
2018-04-09T14:24:39.835Z,23.50
2018-04-09T14:27:08.064Z,23.50
2018-04-09T14:29:35.558Z,23.50
2018-04-09T14:32:03.814Z,23.50
2018-04-09T14:34:32.341Z,23.50
2018-04-09T14:36:59.897Z,23.50
2018-04-09T14:39:28.135Z,23.50
2018-04-09T14:41:55.661Z,23.50
2018-04-09T14:44:23.157Z,23.60
2018-04-09T14:46:51.596Z,23.50
2018-04-09T14:49:19.120Z,23.50
2018-04-09T14:51:48.324Z,23.60
2018-04-09T14:54:16.624Z,23.50
2018-04-09T14:56:44.118Z,23.50
2018-04-09T14:59:11.615Z,23.50
2018-04-09T15:01:40.823Z,23.50
2018-04-09T15:04:08.333Z,23.60
2018-04-09T15:06:35.922Z,23.60
2018-04-09T15:09:04.181Z,23.50
2018-04-09T15:11:31.705Z,23.50
2018-04-09T15:13:59.198Z,23.60
2018-04-09T15:16:27.553Z,23.60
2018-04-09T15:18:55.024Z,23.60
2018-04-09T15:21:22.537Z,23.60
2018-04-09T15:23:50.784Z,23.60
2018-04-09T15:26:22.029Z,23.60
2018-04-09T15:28:50.288Z,23.50
2018-04-09T15:31:21.675Z,23.50
2018-04-09T15:33:49.197Z,23.50
2018-04-09T15:36:17.617Z,23.50
2018-04-09T15:38:45.123Z,23.50
2018-04-09T15:41:12.627Z,23.50
2018-04-09T15:43:40.196Z,23.50
2018-04-09T15:46:07.727Z,23.50
2018-04-09T15:48:36.091Z,23.50
2018-04-09T15:51:04.511Z,23.50
2018-04-09T15:53:32.088Z,23.50
2018-04-09T15:55:59.618Z,23.50
2018-04-09T15:58:27.122Z,23.50
2018-04-09T16:00:54.602Z,23.50
2018-04-09T16:03:22.119Z,23.50
2018-04-09T16:05:49.650Z,23.50
2018-04-09T16:08:18.151Z,23.50
2018-04-09T16:10:45.649Z,23.50
2018-04-09T16:13:13.157Z,23.50
2018-04-09T16:15:40.661Z,23.50
2018-04-09T16:18:08.177Z,23.50
2018-04-09T16:20:35.745Z,23.50
2018-04-09T16:23:03.236Z,23.50
2018-04-09T16:25:30.753Z,23.50
2018-04-09T16:27:59.724Z,23.50
2018-04-09T16:30:27.994Z,23.60
2018-04-09T16:32:56.277Z,23.70
2018-04-09T16:35:24.579Z,23.70
2018-04-09T16:37:52.246Z,23.70
2018-04-09T16:40:19.748Z,23.80
2018-04-09T16:42:47.285Z,23.80
2018-04-09T16:45:18.579Z,23.80
2018-04-09T16:47:46.882Z,23.80
2018-04-09T16:50:14.377Z,23.80
2018-04-09T16:52:41.877Z,23.80
2018-04-09T16:55:10.161Z,23.80
2018-04-09T16:57:37.690Z,23.80
2018-04-09T17:00:06.711Z,23.70
2018-04-09T17:02:34.178Z,23.70
2018-04-09T17:05:01.728Z,23.70
2018-04-09T17:07:30.000Z,23.60
2018-04-09T17:09:58.258Z,23.60
2018-04-09T17:12:26.543Z,23.60
2018-04-09T17:14:54.834Z,23.50
2018-04-09T17:17:23.089Z,23.50
2018-04-09T17:19:50.694Z,23.50
2018-04-09T17:22:18.211Z,23.60
2018-04-09T17:24:45.685Z,23.50
2018-04-09T17:27:13.970Z,23.50
2018-04-09T17:29:41.498Z,23.50
2018-04-09T17:32:09.111Z,23.50
2018-04-09T17:34:36.594Z,23.50
2018-04-09T17:37:04.314Z,23.50
2018-04-09T17:39:31.818Z,23.50
2018-04-09T17:41:59.354Z,23.50
2018-04-09T17:44:26.962Z,23.50
2018-04-09T17:46:55.240Z,23.50
2018-04-09T17:49:23.504Z,23.50
2018-04-09T17:51:51.018Z,23.50
2018-04-09T17:54:19.234Z,23.50
2018-04-09T17:56:48.262Z,23.50
2018-04-09T17:59:15.800Z,23.50
2018-04-09T18:01:44.099Z,23.50
2018-04-09T18:04:11.638Z,23.50
2018-04-09T18:06:39.898Z,23.50
2018-04-09T18:09:08.898Z,23.50
2018-04-09T18:11:36.392Z,23.50
2018-04-09T18:14:03.901Z,23.50
2018-04-09T18:16:31.500Z,23.50
2018-04-09T18:18:59.768Z,23.50
2018-04-09T18:21:28.085Z,23.40
2018-04-09T18:23:55.556Z,23.50
2018-04-09T18:26:23.051Z,23.50
2018-04-09T18:28:50.544Z,23.50
2018-04-09T18:31:18.062Z,23.50
2018-04-09T18:33:45.619Z,23.50
2018-04-09T18:36:13.086Z,23.50
2018-04-09T18:38:41.703Z,23.40
2018-04-09T18:41:09.982Z,23.50
2018-04-09T18:43:37.484Z,23.40
2018-04-09T18:46:04.975Z,23.40
2018-04-09T18:48:33.379Z,23.50
2018-04-09T18:51:00.878Z,23.40
2018-04-09T18:53:28.384Z,23.40
2018-04-09T18:55:55.900Z,23.40
2018-04-09T18:58:23.375Z,23.40
2018-04-09T19:00:51.662Z,23.40
2018-04-09T19:03:19.969Z,23.40
2018-04-09T19:05:47.482Z,23.40
2018-04-09T19:08:15.734Z,23.40
2018-04-09T19:10:43.258Z,23.40
2018-04-09T19:13:10.792Z,23.40
2018-04-09T19:15:39.106Z,23.50
2018-04-09T19:18:06.572Z,23.40
2018-04-09T19:20:34.160Z,23.40
2018-04-09T19:23:03.154Z,23.40
2018-04-09T19:25:30.632Z,23.40
2018-04-09T19:27:58.891Z,23.50
2018-04-09T19:30:26.505Z,23.50
2018-04-09T19:32:53.976Z,23.50
2018-04-09T19:35:21.478Z,23.50
2018-04-09T19:41:07.266Z,23.50
2018-04-09T19:49:16.264Z,23.50
2018-04-09T19:51:43.736Z,23.50
2018-04-09T19:54:11.235Z,23.50
2018-04-09T19:56:38.833Z,23.50
2018-04-09T19:59:07.079Z,23.50
2018-04-09T20:01:34.571Z,23.50
2018-04-09T20:04:02.891Z,23.50
2018-04-09T20:06:30.393Z,23.50
2018-04-09T20:08:58.645Z,23.50
2018-04-09T20:11:26.967Z,23.50
2018-04-09T20:13:54.481Z,23.50
2018-04-09T20:16:21.981Z,23.50
2018-04-09T20:18:49.523Z,23.50
2018-04-09T20:21:17.807Z,23.50
2018-04-09T20:23:46.053Z,23.50
2018-04-09T20:26:13.556Z,23.50
2018-04-09T20:28:41.071Z,23.50
2018-04-09T20:31:08.567Z,23.50
2018-04-09T20:33:36.059Z,23.50
2018-04-09T20:36:03.575Z,23.50
2018-04-09T20:38:31.851Z,23.50
2018-04-09T20:41:00.134Z,23.50
2018-04-09T20:43:27.660Z,23.50
2018-04-09T20:45:55.157Z,23.50
2018-04-09T20:48:22.633Z,23.50
2018-04-09T20:50:50.182Z,23.50
2018-04-09T20:53:17.693Z,23.50
2018-04-09T20:55:45.204Z,23.50
2018-04-09T20:58:12.724Z,23.50
2018-04-09T21:00:40.340Z,23.50
2018-04-09T21:03:07.837Z,23.50
2018-04-09T21:05:35.317Z,23.50
2018-04-09T21:08:03.702Z,23.50
2018-04-09T21:10:31.273Z,23.50
2018-04-09T21:12:58.777Z,23.50
2018-04-09T21:15:26.295Z,23.50
2018-04-09T21:17:53.781Z,23.50
2018-04-09T21:20:21.319Z,23.50
2018-04-09T21:22:48.831Z,23.50
2018-04-09T21:25:17.080Z,23.50
2018-04-09T21:27:44.683Z,23.50
2018-04-09T21:30:13.873Z,23.50
2018-04-09T21:32:42.138Z,23.50
2018-04-09T21:35:09.625Z,23.50
2018-04-09T21:37:37.163Z,23.50
2018-04-09T21:40:05.433Z,23.50
2018-04-09T21:42:33.737Z,23.50
2018-04-09T21:45:01.255Z,23.50
2018-04-09T21:47:28.777Z,23.50
2018-04-09T21:49:56.280Z,23.50
2018-04-09T21:52:23.784Z,23.60
2018-04-09T21:54:51.294Z,23.60
2018-04-09T21:57:18.867Z,23.60
2018-04-09T21:59:47.155Z,23.60
2018-04-09T22:02:14.629Z,23.60
2018-04-09T22:04:42.141Z,23.60
2018-04-09T22:07:09.644Z,23.60
2018-04-09T22:09:37.135Z,23.60
2018-04-09T22:12:04.629Z,23.50
2018-04-09T22:14:32.940Z,23.50
2018-04-09T22:17:00.434Z,23.50
2018-04-09T22:19:27.925Z,23.50
2018-04-09T22:21:56.185Z,23.50
2018-04-09T22:24:23.683Z,23.50
2018-04-09T22:26:51.152Z,23.50
2018-04-09T22:29:18.650Z,23.50
2018-04-09T22:31:46.163Z,23.50
2018-04-09T22:34:13.672Z,23.50
2018-04-09T22:36:41.207Z,23.50
2018-04-09T22:39:08.853Z,23.50
2018-04-09T22:41:36.344Z,23.50
2018-04-09T22:44:03.819Z,23.50
2018-04-09T22:46:31.335Z,23.50
2018-04-09T22:48:58.841Z,23.50
2018-04-09T22:51:27.099Z,23.50
2018-04-09T22:53:55.401Z,23.50
2018-04-09T22:56:23.666Z,23.50
2018-04-09T22:58:51.985Z,23.50
2018-04-09T23:01:19.470Z,23.50
2018-04-09T23:03:46.944Z,23.50
2018-04-09T23:06:14.472Z,23.50
2018-04-09T23:08:42.098Z,23.50
2018-04-09T23:11:09.632Z,23.50
2018-04-09T23:13:37.207Z,23.50
2018-04-09T23:16:05.507Z,23.50
2018-04-09T23:18:32.975Z,23.40
2018-04-09T23:21:00.469Z,23.50
2018-04-09T23:23:28.010Z,23.40
2018-04-09T23:25:55.514Z,23.50
2018-04-09T23:28:23.811Z,23.50
2018-04-09T23:30:51.309Z,23.50
2018-04-09T23:33:18.821Z,23.50
2018-04-09T23:35:46.319Z,23.50
2018-04-09T23:38:13.831Z,23.50
2018-04-09T23:40:41.339Z,23.40
2018-04-09T23:43:08.859Z,23.40
2018-04-09T23:45:36.357Z,23.40
2018-04-09T23:48:03.881Z,23.40
2018-04-09T23:50:31.357Z,23.40
2018-04-09T23:52:58.967Z,23.40
2018-04-09T23:55:27.264Z,23.40
2018-04-09T23:57:54.781Z,23.30
