createdAt,value
2019-05-10T00:02:31.106Z,12.60
2019-05-10T00:05:18.099Z,12.60
2019-05-10T00:08:04.962Z,12.60
2019-05-10T00:10:33.177Z,12.60
2019-05-10T00:13:06.417Z,12.50
2019-05-10T00:15:35.802Z,12.50
2019-05-10T00:18:05.146Z,12.40
2019-05-10T00:20:33.932Z,12.40
2019-05-10T00:23:02.716Z,12.40
2019-05-10T00:25:31.230Z,12.30
2019-05-10T00:27:59.736Z,12.30
2019-05-10T00:30:28.600Z,12.30
2019-05-10T00:32:56.399Z,12.30
2019-05-10T00:35:24.918Z,12.20
2019-05-10T00:37:53.501Z,12.20
2019-05-10T00:40:22.100Z,12.20
2019-05-10T00:42:51.393Z,12.20
2019-05-10T00:45:20.389Z,12.10
2019-05-10T00:47:48.187Z,12.10
2019-05-10T00:50:17.118Z,12.10
2019-05-10T00:52:44.935Z,12.00
2019-05-10T00:55:18.820Z,12.00
2019-05-10T00:57:44.426Z,12.00
2019-05-10T01:00:13.620Z,11.90
2019-05-10T01:02:42.503Z,11.90
2019-05-10T01:05:10.365Z,11.80
2019-05-10T01:07:39.163Z,11.70
2019-05-10T01:10:07.269Z,11.70
2019-05-10T01:12:36.117Z,11.70
2019-05-10T01:15:07.871Z,11.60
2019-05-10T01:17:36.958Z,11.60
2019-05-10T01:20:08.202Z,11.50
2019-05-10T01:22:36.771Z,11.50
2019-05-10T01:25:06.343Z,11.50
2019-05-10T01:27:35.189Z,11.50
2019-05-10T01:30:03.074Z,11.50
2019-05-10T01:32:32.005Z,11.40
2019-05-10T01:34:59.820Z,11.40
2019-05-10T01:37:28.399Z,11.40
2019-05-10T01:39:56.919Z,11.30
2019-05-10T01:42:25.598Z,11.30
2019-05-10T01:44:53.339Z,11.30
2019-05-10T01:47:21.844Z,11.20
2019-05-10T01:49:50.433Z,11.20
2019-05-10T01:52:19.204Z,11.20
2019-05-10T01:54:47.718Z,11.10
2019-05-10T01:57:16.515Z,11.10
2019-05-10T01:59:45.117Z,11.10
2019-05-10T02:02:13.689Z,11.00
2019-05-10T02:04:42.292Z,11.00
2019-05-10T02:07:10.113Z,11.00
2019-05-10T02:09:38.963Z,11.00
2019-05-10T02:12:07.741Z,11.00
2019-05-10T02:14:36.342Z,11.00
2019-05-10T02:17:04.987Z,11.00
2019-05-10T02:19:33.505Z,11.00
2019-05-10T02:22:02.444Z,11.00
2019-05-10T02:24:31.573Z,11.00
2019-05-10T02:27:00.074Z,11.00
2019-05-10T02:29:28.752Z,11.10
2019-05-10T02:31:56.546Z,11.10
2019-05-10T02:34:25.062Z,11.20
2019-05-10T02:36:53.739Z,11.10
2019-05-10T02:39:22.665Z,11.20
2019-05-10T02:41:51.826Z,11.20
2019-05-10T02:44:20.350Z,11.20
2019-05-10T02:46:48.941Z,11.20
2019-05-10T02:49:17.796Z,11.20
2019-05-10T02:51:46.375Z,11.20
2019-05-10T02:54:14.381Z,11.30
2019-05-10T02:56:43.865Z,11.30
2019-05-10T02:59:13.695Z,11.30
2019-05-10T03:01:46.272Z,11.30
2019-05-10T03:04:15.536Z,11.30
2019-05-10T03:06:43.805Z,11.20
2019-05-10T03:09:12.792Z,11.30
2019-05-10T03:11:49.691Z,11.30
2019-05-10T03:14:19.078Z,11.30
2019-05-10T03:16:50.686Z,11.30
2019-05-10T03:19:21.073Z,11.30
2019-05-10T03:21:53.405Z,11.30
2019-05-10T03:24:27.563Z,11.40
2019-05-10T03:26:53.514Z,11.40
2019-05-10T03:29:21.307Z,11.30
2019-05-10T03:31:50.103Z,11.40
2019-05-10T03:34:19.404Z,11.30
2019-05-10T03:36:48.936Z,11.30
2019-05-10T03:39:18.096Z,11.40
2019-05-10T03:41:46.077Z,11.40
2019-05-10T03:44:14.861Z,11.40
2019-05-10T03:46:43.453Z,11.40
2019-05-10T03:49:11.244Z,11.40
2019-05-10T03:51:40.132Z,11.50
2019-05-10T03:54:08.632Z,11.50
2019-05-10T03:56:37.303Z,11.50
2019-05-10T03:59:05.098Z,11.50
2019-05-10T04:01:33.995Z,11.60
2019-05-10T04:04:01.792Z,11.60
2019-05-10T04:06:30.296Z,11.70
2019-05-10T04:08:58.889Z,11.70
2019-05-10T04:11:26.691Z,11.70
2019-05-10T04:13:55.346Z,11.70
2019-05-10T04:16:23.196Z,11.80
2019-05-10T04:18:52.074Z,11.80
2019-05-10T04:21:20.577Z,11.80
2019-05-10T04:23:49.395Z,11.80
2019-05-10T04:26:17.921Z,11.90
2019-05-10T04:28:45.733Z,11.90
2019-05-10T04:31:14.611Z,11.90
2019-05-10T04:33:42.445Z,11.90
2019-05-10T04:36:12.755Z,11.90
2019-05-10T04:38:42.313Z,11.90
2019-05-10T04:41:10.092Z,11.90
2019-05-10T04:43:38.964Z,11.90
2019-05-10T04:46:06.768Z,11.90
2019-05-10T04:48:35.271Z,12.00
2019-05-10T04:51:03.116Z,12.00
2019-05-10T04:53:31.982Z,12.00
2019-05-10T04:56:00.565Z,12.00
2019-05-10T04:58:28.390Z,12.00
2019-05-10T05:00:57.256Z,12.10
2019-05-10T05:03:25.068Z,12.10
2019-05-10T05:05:53.583Z,12.10
2019-05-10T05:08:22.186Z,12.20
2019-05-10T05:10:50.780Z,12.10
2019-05-10T05:13:19.282Z,12.10
2019-05-10T05:15:48.091Z,12.20
2019-05-10T05:18:16.603Z,12.20
2019-05-10T05:20:45.550Z,12.20
2019-05-10T05:23:14.403Z,12.20
2019-05-10T05:25:42.949Z,12.20
2019-05-10T05:28:10.741Z,12.20
2019-05-10T05:30:39.604Z,12.20
2019-05-10T05:33:07.407Z,12.20
2019-05-10T05:35:35.922Z,12.30
2019-05-10T05:38:04.505Z,12.30
2019-05-10T05:40:33.303Z,12.30
2019-05-10T05:43:02.711Z,12.30
2019-05-10T05:45:33.967Z,12.40
2019-05-10T05:48:01.939Z,12.40
2019-05-10T05:50:29.748Z,12.40
2019-05-10T05:52:58.607Z,12.50
2019-05-10T05:55:30.601Z,12.50
2019-05-10T05:57:59.216Z,12.50
2019-05-10T06:00:28.801Z,12.50
2019-05-10T06:02:56.596Z,12.50
2019-05-10T06:05:33.928Z,12.50
2019-05-10T06:07:56.442Z,12.50
2019-05-10T06:10:24.223Z,12.60
2019-05-10T06:12:53.160Z,12.60
2019-05-10T06:15:23.198Z,12.70
2019-05-10T06:17:56.623Z,12.60
2019-05-10T06:20:21.928Z,12.60
2019-05-10T06:23:05.785Z,12.70
2019-05-10T06:25:37.760Z,12.70
2019-05-10T06:27:51.792Z,12.70
2019-05-10T06:30:20.460Z,12.70
2019-05-10T06:32:53.224Z,12.70
2019-05-10T06:35:20.920Z,12.70
2019-05-10T06:37:50.234Z,12.80
2019-05-10T06:40:18.114Z,12.80
2019-05-10T06:42:46.980Z,12.80
2019-05-10T06:45:16.315Z,12.60
2019-05-10T06:47:47.567Z,12.50
2019-05-10T06:50:15.942Z,12.40
2019-05-10T06:52:45.141Z,12.40
2019-05-10T06:55:12.938Z,12.40
2019-05-10T06:57:41.443Z,12.40
2019-05-10T07:00:10.788Z,12.40
2019-05-10T07:02:39.649Z,12.40
2019-05-10T07:05:08.551Z,12.50
2019-05-10T07:07:45.610Z,12.50
2019-05-10T07:10:18.301Z,12.50
2019-05-10T07:12:39.972Z,12.50
2019-05-10T07:15:08.000Z,12.50
2019-05-10T07:17:42.406Z,12.50
2019-05-10T07:20:08.523Z,12.40
2019-05-10T07:22:37.625Z,12.30
2019-05-10T07:25:07.570Z,12.30
2019-05-10T07:27:38.359Z,12.30
2019-05-10T07:30:08.224Z,12.30
2019-05-10T07:32:37.477Z,12.20
2019-05-10T07:35:06.019Z,12.20
2019-05-10T07:37:34.188Z,12.20
2019-05-10T07:40:04.053Z,12.20
2019-05-10T07:42:32.909Z,12.10
2019-05-10T07:45:01.676Z,12.00
2019-05-10T07:47:32.595Z,12.00
2019-05-10T07:50:07.285Z,12.00
2019-05-10T07:52:36.266Z,12.10
2019-05-10T07:55:03.031Z,12.10
2019-05-10T07:57:30.791Z,12.20
2019-05-10T08:00:03.519Z,12.20
2019-05-10T08:02:30.616Z,12.20
2019-05-10T08:04:58.568Z,12.00
2019-05-10T08:07:29.418Z,12.00
2019-05-10T08:09:59.456Z,12.00
2019-05-10T08:12:28.998Z,12.10
2019-05-10T08:14:59.020Z,12.10
2019-05-10T08:17:28.755Z,12.30
2019-05-10T08:19:57.951Z,12.40
2019-05-10T08:22:25.748Z,12.50
2019-05-10T08:24:56.032Z,12.60
2019-05-10T08:27:25.045Z,12.70
2019-05-10T08:30:17.859Z,12.80
2019-05-10T08:32:25.628Z,13.00
2019-05-10T08:34:55.856Z,13.00
2019-05-10T08:37:30.908Z,13.20
2019-05-10T08:39:56.314Z,13.40
2019-05-10T08:42:38.098Z,13.50
2019-05-10T08:45:03.655Z,13.70
2019-05-10T08:47:27.802Z,13.80
2019-05-10T08:50:10.999Z,13.80
2019-05-10T08:52:31.149Z,13.80
2019-05-10T08:54:58.279Z,13.80
2019-05-10T08:57:26.104Z,13.70
2019-05-10T09:00:06.655Z,13.60
2019-05-10T09:02:29.313Z,13.60
2019-05-10T09:04:56.355Z,13.50
2019-05-10T09:07:24.164Z,13.40
2019-05-10T09:09:53.271Z,13.40
2019-05-10T09:12:23.090Z,13.40
2019-05-10T09:14:57.316Z,13.30
2019-05-10T09:17:28.108Z,13.40
2019-05-10T09:19:54.095Z,13.40
2019-05-10T09:22:24.024Z,13.30
2019-05-10T09:24:53.530Z,13.20
2019-05-10T09:27:22.410Z,13.10
2019-05-10T09:29:53.053Z,12.90
2019-05-10T09:32:28.588Z,12.70
2019-05-10T09:34:54.424Z,12.60
2019-05-10T09:37:23.802Z,12.50
2019-05-10T09:40:04.252Z,12.30
2019-05-10T09:42:26.464Z,12.20
2019-05-10T09:44:54.602Z,12.20
2019-05-10T09:47:23.121Z,12.20
2019-05-10T09:49:58.497Z,12.00
2019-05-10T09:52:22.198Z,11.90
2019-05-10T09:54:49.996Z,11.90
2019-05-10T09:57:18.523Z,11.60
2019-05-10T09:59:47.134Z,11.60
2019-05-10T10:02:18.705Z,11.60
2019-05-10T10:04:47.332Z,11.70
2019-05-10T10:07:18.723Z,11.80
2019-05-10T10:09:47.792Z,11.80
2019-05-10T10:12:17.519Z,12.00
2019-05-10T10:14:47.259Z,12.10
2019-05-10T10:17:18.363Z,12.20
2019-05-10T10:19:48.121Z,12.30
2019-05-10T10:22:17.439Z,12.40
2019-05-10T10:24:49.072Z,12.40
2019-05-10T10:27:18.140Z,12.50
2019-05-10T10:29:47.499Z,12.50
2019-05-10T10:32:16.211Z,12.50
2019-05-10T10:34:44.999Z,12.60
2019-05-10T10:37:14.753Z,12.70
2019-05-10T10:39:44.014Z,12.80
2019-05-10T10:42:13.414Z,13.00
2019-05-10T10:44:42.423Z,13.00
2019-05-10T10:47:10.158Z,13.00
2019-05-10T10:49:38.666Z,13.00
2019-05-10T10:52:11.435Z,12.90
2019-05-10T10:54:39.929Z,12.80
2019-05-10T10:57:08.554Z,12.70
2019-05-10T10:59:37.315Z,12.60
2019-05-10T11:02:28.814Z,12.50
2019-05-10T11:04:40.721Z,12.40
2019-05-10T11:07:11.123Z,12.20
2019-05-10T11:09:37.647Z,12.40
2019-05-10T11:12:06.217Z,12.50
2019-05-10T11:14:40.054Z,12.50
2019-05-10T11:17:04.389Z,12.60
2019-05-10T11:19:32.202Z,12.60
2019-05-10T11:22:04.350Z,12.60
2019-05-10T11:24:31.536Z,12.60
2019-05-10T11:27:01.078Z,12.60
2019-05-10T11:29:30.872Z,12.50
2019-05-10T11:32:15.228Z,12.50
2019-05-10T11:34:37.446Z,12.50
2019-05-10T11:37:00.890Z,12.40
2019-05-10T11:39:33.280Z,12.40
2019-05-10T11:42:05.183Z,12.20
2019-05-10T11:44:31.535Z,12.30
2019-05-10T11:47:01.538Z,12.40
2019-05-10T11:49:30.841Z,12.50
2019-05-10T11:52:01.669Z,12.90
2019-05-10T11:54:31.908Z,12.80
2019-05-10T11:57:06.606Z,12.70
2019-05-10T11:59:33.894Z,12.40
2019-05-10T12:02:02.885Z,12.40
2019-05-10T12:04:38.839Z,12.30
2019-05-10T12:07:08.462Z,12.20
2019-05-10T12:09:33.577Z,12.10
2019-05-10T12:12:03.426Z,12.10
2019-05-10T12:14:31.647Z,12.00
2019-05-10T12:17:05.617Z,12.00
2019-05-10T12:19:36.838Z,12.10
2019-05-10T12:22:04.696Z,12.10
2019-05-10T12:24:46.879Z,12.20
2019-05-10T12:27:25.769Z,12.40
2019-05-10T12:29:32.714Z,12.40
2019-05-10T12:32:00.519Z,12.40
2019-05-10T12:34:31.167Z,12.30
2019-05-10T12:37:03.777Z,12.30
2019-05-10T12:39:30.987Z,12.50
2019-05-10T12:42:00.031Z,12.60
2019-05-10T12:44:27.851Z,12.60
2019-05-10T12:46:56.724Z,12.80
2019-05-10T12:49:24.520Z,13.00
2019-05-10T12:51:53.396Z,13.20
2019-05-10T12:54:23.806Z,13.30
2019-05-10T12:56:51.381Z,13.30
2019-05-10T12:59:19.873Z,13.50
2019-05-10T13:01:48.470Z,13.60
2019-05-10T13:04:16.946Z,13.70
2019-05-10T13:06:45.778Z,13.70
2019-05-10T13:09:14.284Z,13.70
2019-05-10T13:11:42.876Z,13.40
2019-05-10T13:14:10.668Z,13.10
2019-05-10T13:16:39.666Z,12.80
2019-05-10T13:19:08.532Z,12.60
2019-05-10T13:21:36.332Z,12.60
2019-05-10T13:24:05.360Z,12.50
2019-05-10T13:26:34.188Z,12.60
2019-05-10T13:29:07.434Z,12.80
2019-05-10T13:31:32.314Z,13.00
2019-05-10T13:34:00.923Z,13.10
2019-05-10T13:36:30.586Z,13.20
2019-05-10T13:38:58.969Z,13.10
2019-05-10T13:41:27.473Z,13.30
2019-05-10T13:43:58.877Z,13.20
2019-05-10T13:46:26.556Z,13.10
2019-05-10T13:48:54.372Z,13.10
2019-05-10T13:51:23.160Z,13.20
2019-05-10T13:53:53.865Z,13.30
2019-05-10T13:56:21.224Z,13.20
2019-05-10T13:58:49.741Z,13.30
2019-05-10T14:01:17.528Z,13.30
2019-05-10T14:03:53.713Z,13.40
2019-05-10T14:06:16.903Z,13.60
2019-05-10T14:08:48.409Z,13.60
2019-05-10T14:11:16.374Z,13.70
2019-05-10T14:13:44.158Z,13.70
2019-05-10T14:16:18.160Z,13.60
2019-05-10T14:18:45.892Z,13.90
2019-05-10T14:21:14.109Z,14.40
2019-05-10T14:23:41.842Z,14.90
2019-05-10T14:26:16.453Z,15.10
2019-05-10T14:28:41.243Z,16.30
2019-05-10T14:31:10.100Z,17.50
2019-05-10T14:33:38.966Z,17.30
2019-05-10T14:36:07.858Z,16.20
2019-05-10T14:38:36.725Z,15.50
2019-05-10T14:41:10.705Z,15.00
2019-05-10T14:43:34.739Z,14.70
2019-05-10T14:46:02.604Z,16.10
2019-05-10T14:48:35.274Z,16.60
2019-05-10T14:51:10.591Z,16.50
2019-05-10T14:53:32.546Z,16.20
2019-05-10T14:56:01.337Z,16.30
2019-05-10T14:58:29.060Z,16.50
2019-05-10T15:00:57.918Z,16.50
2019-05-10T15:03:26.802Z,16.20
2019-05-10T15:06:00.955Z,16.10
2019-05-10T15:08:26.178Z,16.20
2019-05-10T15:10:57.160Z,16.70
2019-05-10T15:13:28.046Z,17.90
2019-05-10T15:15:55.990Z,17.90
2019-05-10T15:18:24.873Z,17.10
2019-05-10T15:20:53.650Z,17.10
2019-05-10T15:23:22.503Z,17.50
2019-05-10T15:25:57.128Z,16.70
2019-05-10T15:28:21.890Z,15.90
2019-05-10T15:30:52.592Z,16.40
2019-05-10T15:33:21.276Z,17.00
2019-05-10T15:35:51.749Z,18.60
2019-05-10T15:38:20.580Z,20.50
2019-05-10T15:40:49.421Z,21.60
2019-05-10T15:43:19.057Z,21.30
2019-05-10T15:45:52.296Z,22.40
2019-05-10T15:48:18.604Z,23.20
2019-05-10T15:50:47.473Z,23.40
2019-05-10T15:53:19.424Z,23.40
2019-05-10T15:55:46.936Z,22.60
2019-05-10T15:58:15.842Z,21.10
2019-05-10T16:00:44.725Z,20.00
2019-05-10T16:03:13.626Z,19.10
2019-05-10T16:05:44.112Z,18.60
2019-05-10T16:08:13.714Z,18.50
2019-05-10T16:10:42.853Z,19.40
2019-05-10T16:13:15.145Z,19.80
2019-05-10T16:15:42.234Z,19.10
2019-05-10T16:18:14.617Z,18.30
2019-05-10T16:20:43.532Z,18.40
2019-05-10T16:23:12.394Z,18.00
2019-05-10T16:25:47.574Z,17.70
2019-05-10T16:28:15.563Z,17.30
2019-05-10T16:30:42.380Z,17.30
2019-05-10T16:33:15.755Z,17.10
2019-05-10T16:35:44.101Z,16.80
2019-05-10T16:38:12.244Z,17.10
2019-05-10T16:40:44.307Z,17.30
2019-05-10T16:43:13.952Z,17.50
2019-05-10T16:45:42.597Z,17.50
2019-05-10T16:48:11.477Z,17.10
2019-05-10T16:50:40.372Z,16.50
2019-05-10T16:53:09.234Z,16.20
2019-05-10T16:55:41.015Z,16.10
2019-05-10T16:58:09.423Z,15.70
2019-05-10T17:00:40.766Z,15.50
2019-05-10T17:03:13.189Z,15.20
2019-05-10T17:05:52.646Z,15.00
2019-05-10T17:08:10.883Z,14.60
2019-05-10T17:10:38.768Z,14.50
2019-05-10T17:13:07.896Z,14.20
2019-05-10T17:15:39.733Z,14.20
2019-05-10T17:18:10.576Z,14.10
2019-05-10T17:20:37.953Z,13.80
2019-05-10T17:23:26.175Z,13.50
2019-05-10T17:25:55.031Z,13.30
2019-05-10T17:28:22.811Z,13.30
2019-05-10T17:30:51.694Z,13.40
2019-05-10T17:33:19.509Z,13.50
2019-05-10T17:35:48.389Z,13.40
2019-05-10T17:38:16.411Z,13.40
2019-05-10T17:40:47.949Z,13.20
2019-05-10T17:43:20.772Z,13.00
2019-05-10T17:45:47.369Z,13.00
2019-05-10T17:48:15.309Z,12.90
2019-05-10T17:50:45.712Z,13.00
2019-05-10T17:53:14.919Z,12.90
2019-05-10T17:55:55.614Z,12.80
2019-05-10T17:58:18.903Z,12.80
2019-05-10T18:00:47.619Z,12.50
2019-05-10T18:03:15.350Z,12.40
2019-05-10T18:05:47.183Z,12.40
2019-05-10T18:08:15.105Z,12.50
2019-05-10T18:10:42.934Z,12.50
2019-05-10T18:13:11.840Z,12.40
2019-05-10T18:15:39.672Z,12.40
2019-05-10T18:18:08.545Z,12.40
2019-05-10T18:20:42.320Z,12.30
2019-05-10T18:23:08.002Z,12.30
2019-05-10T18:25:36.820Z,12.20
2019-05-10T18:28:04.759Z,12.30
2019-05-10T18:30:33.638Z,12.20
2019-05-10T18:33:01.452Z,12.10
2019-05-10T18:35:29.974Z,12.10
2019-05-10T18:37:59.742Z,11.90
2019-05-10T18:40:31.752Z,11.90
2019-05-10T18:43:03.892Z,12.00
2019-05-10T18:45:30.733Z,12.00
2019-05-10T18:47:59.260Z,11.90
2019-05-10T18:50:27.918Z,11.90
2019-05-10T18:52:55.726Z,11.90
2019-05-10T18:55:24.240Z,11.90
2019-05-10T18:57:52.618Z,11.80
2019-05-10T19:00:23.252Z,11.80
2019-05-10T19:02:55.346Z,11.60
2019-05-10T19:05:25.018Z,11.60
2019-05-10T19:08:02.993Z,11.50
2019-05-10T19:10:25.261Z,11.50
2019-05-10T19:13:00.643Z,11.50
2019-05-10T19:15:24.741Z,11.40
2019-05-10T19:17:52.573Z,11.40
2019-05-10T19:20:21.502Z,11.30
2019-05-10T19:22:49.297Z,11.30
2019-05-10T19:25:18.204Z,11.20
2019-05-10T19:27:50.920Z,11.00
2019-05-10T19:30:20.728Z,11.00
2019-05-10T19:32:50.997Z,11.00
2019-05-10T19:35:19.827Z,11.00
2019-05-10T19:37:48.469Z,10.90
2019-05-10T19:40:16.555Z,10.90
2019-05-10T19:42:49.132Z,10.90
2019-05-10T19:45:19.435Z,10.70
2019-05-10T19:47:49.858Z,10.70
2019-05-10T19:50:18.342Z,10.70
2019-05-10T19:52:46.880Z,10.60
2019-05-10T19:55:19.420Z,10.50
2019-05-10T19:57:49.570Z,10.50
2019-05-10T20:00:18.756Z,10.40
2019-05-10T20:02:47.949Z,10.40
2019-05-10T20:05:15.713Z,10.40
2019-05-10T20:07:46.224Z,10.30
2019-05-10T20:10:15.439Z,10.30
2019-05-10T20:12:44.633Z,10.20
2019-05-10T20:15:12.711Z,10.20
2019-05-10T20:17:41.525Z,10.20
2019-05-10T20:20:10.928Z,10.10
2019-05-10T20:22:40.158Z,10.10
2019-05-10T20:25:09.226Z,10.00
2019-05-10T20:27:38.392Z,10.00
2019-05-10T20:30:06.574Z,9.90
2019-05-10T20:32:35.368Z,9.90
2019-05-10T20:35:07.344Z,9.90
2019-05-10T20:37:36.520Z,9.80
2019-05-10T20:40:07.878Z,9.80
2019-05-10T20:42:37.119Z,9.70
2019-05-10T20:45:08.071Z,9.70
2019-05-10T20:47:35.250Z,9.70
2019-05-10T20:50:04.386Z,9.70
2019-05-10T20:52:33.652Z,9.60
2019-05-10T20:55:01.527Z,9.60
2019-05-10T20:57:30.575Z,9.50
2019-05-10T20:59:58.369Z,9.50
2019-05-10T21:02:26.951Z,9.40
2019-05-10T21:04:55.551Z,9.40
2019-05-10T21:07:24.459Z,9.40
2019-05-10T21:12:46.156Z,9.30
2019-05-10T21:15:14.921Z,9.30
2019-05-10T21:17:42.725Z,9.30
2019-05-10T21:20:12.163Z,9.30
2019-05-10T21:22:41.323Z,9.20
2019-05-10T21:25:10.135Z,9.20
2019-05-10T21:27:39.349Z,9.10
2019-05-10T21:30:07.434Z,9.10
2019-05-10T21:32:36.558Z,9.00
2019-05-10T21:35:06.035Z,9.00
2019-05-10T21:37:35.196Z,8.90
2019-05-10T21:40:05.454Z,8.90
2019-05-10T21:42:34.572Z,8.80
2019-05-10T21:45:03.679Z,8.80
2019-05-10T21:47:32.792Z,8.80
2019-05-10T21:50:01.390Z,8.80
2019-05-10T21:52:30.264Z,8.70
2019-05-10T21:54:58.772Z,8.70
2019-05-10T21:57:27.604Z,8.60
2019-05-10T21:59:56.177Z,8.60
2019-05-10T22:02:27.171Z,8.50
2019-05-10T22:04:56.008Z,8.50
2019-05-10T22:07:23.826Z,8.40
2019-05-10T22:09:52.332Z,8.40
2019-05-10T22:12:21.192Z,8.40
2019-05-10T22:14:49.845Z,8.40
2019-05-10T22:17:18.442Z,8.40
2019-05-10T22:19:47.258Z,8.40
2019-05-10T22:22:15.829Z,8.40
2019-05-10T22:24:44.737Z,8.30
2019-05-10T22:27:12.531Z,8.20
2019-05-10T22:29:41.136Z,8.30
2019-05-10T22:32:09.732Z,8.20
2019-05-10T22:34:38.510Z,8.20
2019-05-10T22:37:07.342Z,8.20
2019-05-10T22:39:35.928Z,8.20
2019-05-10T22:42:04.609Z,8.20
2019-05-10T22:44:33.173Z,8.20
2019-05-10T22:47:02.057Z,8.10
2019-05-10T22:49:30.645Z,8.20
2019-05-10T22:51:59.215Z,8.10
2019-05-10T22:54:28.041Z,8.10
2019-05-10T22:56:56.607Z,8.10
2019-05-10T22:59:25.191Z,7.90
2019-05-10T23:01:54.103Z,7.90
2019-05-10T23:04:21.936Z,7.90
2019-05-10T23:06:50.519Z,7.90
2019-05-10T23:09:24.709Z,7.90
2019-05-10T23:11:50.243Z,7.90
2019-05-10T23:14:17.966Z,7.80
2019-05-10T23:16:46.622Z,7.80
2019-05-10T23:19:15.224Z,7.80
2019-05-10T23:21:44.082Z,7.70
2019-05-10T23:24:14.375Z,7.60
2019-05-10T23:26:43.467Z,7.60
2019-05-10T23:29:12.004Z,7.60
2019-05-10T23:31:40.582Z,7.70
2019-05-10T23:34:09.380Z,7.70
2019-05-10T23:36:38.194Z,7.60
2019-05-10T23:39:07.615Z,7.60
2019-05-10T23:41:36.797Z,7.50
2019-05-10T23:44:05.362Z,7.50
2019-05-10T23:46:34.257Z,7.40
2019-05-10T23:49:02.850Z,7.30
2019-05-10T23:51:31.707Z,7.40
2019-05-10T23:54:00.308Z,7.30
2019-05-10T23:56:28.879Z,7.30
2019-05-10T23:58:57.819Z,7.30
