createdAt,value
2022-07-31T00:02:47.183Z,99.90
2022-07-31T00:06:48.703Z,99.90
2022-07-31T00:10:49.936Z,99.90
2022-07-31T00:14:51.195Z,99.90
2022-07-31T00:18:52.627Z,99.90
2022-07-31T00:22:54.129Z,99.90
2022-07-31T00:26:55.872Z,99.90
2022-07-31T00:30:57.098Z,99.90
2022-07-31T00:34:58.215Z,99.90
2022-07-31T00:38:59.438Z,99.90
2022-07-31T00:43:00.574Z,99.90
2022-07-31T00:47:02.277Z,99.90
2022-07-31T00:51:04.965Z,99.90
2022-07-31T00:55:07.102Z,99.90
2022-07-31T00:59:08.239Z,99.90
2022-07-31T01:03:09.462Z,99.90
2022-07-31T01:07:10.693Z,99.90
2022-07-31T01:11:18.711Z,99.90
2022-07-31T01:15:21.452Z,99.90
2022-07-31T01:19:39.743Z,99.90
2022-07-31T01:24:07.858Z,99.90
2022-07-31T01:28:29.754Z,99.90
2022-07-31T01:32:37.777Z,99.90
2022-07-31T01:36:42.801Z,99.90
2022-07-31T01:40:47.542Z,99.90
2022-07-31T01:44:52.479Z,99.90
2022-07-31T01:48:55.670Z,99.90
2022-07-31T01:52:58.753Z,99.90
2022-07-31T01:57:03.382Z,99.90
2022-07-31T02:01:08.064Z,99.90
2022-07-31T02:05:11.040Z,99.90
2022-07-31T02:09:13.162Z,99.90
2022-07-31T02:13:17.109Z,99.90
2022-07-31T02:17:22.608Z,99.90
2022-07-31T02:21:25.297Z,99.90
2022-07-31T02:25:27.009Z,99.90
2022-07-31T02:29:31.331Z,99.90
2022-07-31T02:33:32.998Z,99.90
2022-07-31T02:37:36.818Z,99.90
2022-07-31T02:41:39.591Z,99.90
2022-07-31T02:45:42.186Z,99.90
2022-07-31T02:49:44.616Z,99.90
2022-07-31T02:53:46.132Z,99.90
2022-07-31T02:57:47.768Z,99.90
2022-07-31T03:01:49.277Z,99.90
2022-07-31T03:05:50.525Z,99.90
2022-07-31T03:09:51.766Z,99.90
2022-07-31T03:13:55.430Z,99.90
2022-07-31T03:17:57.855Z,99.90
2022-07-31T03:22:00.629Z,99.90
2022-07-31T03:26:04.217Z,99.90
2022-07-31T03:30:06.826Z,99.90
2022-07-31T03:34:08.029Z,99.90
2022-07-31T03:38:39.273Z,99.90
2022-07-31T03:42:18.410Z,99.90
2022-07-31T03:46:18.442Z,99.90
2022-07-31T03:50:21.775Z,99.90
2022-07-31T03:54:22.913Z,99.90
2022-07-31T03:58:24.722Z,99.90
2022-07-31T04:02:27.467Z,99.90
2022-07-31T04:06:28.727Z,99.90
2022-07-31T04:10:29.864Z,99.90
2022-07-31T04:14:31.075Z,99.90
2022-07-31T04:18:32.216Z,99.90
2022-07-31T04:22:33.459Z,99.90
2022-07-31T04:26:35.291Z,99.90
2022-07-31T04:30:37.118Z,99.90
2022-07-31T04:34:38.454Z,99.90
2022-07-31T04:38:39.811Z,99.90
2022-07-31T04:42:41.016Z,99.90
2022-07-31T04:46:43.288Z,99.90
2022-07-31T04:51:08.155Z,99.90
2022-07-31T04:55:12.643Z,99.90
2022-07-31T04:59:16.635Z,99.90
2022-07-31T05:03:17.876Z,99.90
2022-07-31T05:07:19.118Z,99.90
2022-07-31T05:11:23.287Z,99.90
2022-07-31T05:15:24.547Z,99.90
2022-07-31T05:19:27.702Z,99.90
2022-07-31T05:23:29.137Z,99.90
2022-07-31T05:27:32.051Z,99.90
2022-07-31T05:31:33.517Z,99.90
2022-07-31T05:35:34.810Z,99.90
2022-07-31T05:39:36.112Z,99.90
2022-07-31T05:43:37.629Z,99.90
2022-07-31T05:47:39.791Z,99.90
2022-07-31T05:51:45.919Z,99.90
2022-07-31T05:55:48.835Z,99.90
2022-07-31T05:59:50.045Z,99.90
2022-07-31T06:03:52.002Z,99.90
2022-07-31T06:07:54.440Z,99.90
2022-07-31T06:11:56.263Z,99.90
2022-07-31T06:15:57.488Z,99.90
2022-07-31T06:19:59.153Z,99.90
2022-07-31T06:24:00.341Z,99.90
2022-07-31T06:28:04.175Z,99.90
2022-07-31T06:32:08.015Z,99.90
2022-07-31T06:36:09.160Z,99.90
2022-07-31T06:40:11.586Z,99.90
2022-07-31T06:44:14.414Z,99.90
2022-07-31T06:48:15.622Z,99.90
2022-07-31T06:52:17.450Z,99.90
2022-07-31T06:56:18.665Z,99.90
2022-07-31T07:00:21.081Z,99.90
2022-07-31T07:04:22.441Z,99.90
2022-07-31T07:08:25.602Z,99.90
2022-07-31T07:12:26.985Z,99.90
2022-07-31T07:16:29.857Z,98.80
2022-07-31T07:20:31.026Z,97.60
2022-07-31T07:24:32.158Z,97.70
2022-07-31T07:28:34.380Z,96.10
2022-07-31T07:32:35.604Z,96.50
2022-07-31T07:36:36.813Z,94.70
2022-07-31T07:40:37.999Z,94.70
2022-07-31T07:44:39.206Z,92.60
2022-07-31T07:48:40.344Z,92.20
2022-07-31T07:52:44.013Z,92.90
2022-07-31T07:56:45.363Z,89.80
2022-07-31T08:00:46.622Z,90.30
2022-07-31T08:04:47.975Z,90.40
2022-07-31T08:08:49.506Z,85.30
2022-07-31T08:12:50.737Z,86.30
2022-07-31T08:16:52.789Z,84.60
2022-07-31T08:20:54.004Z,84.70
2022-07-31T08:24:56.344Z,81.20
2022-07-31T08:28:57.587Z,83.60
2022-07-31T08:32:58.830Z,81.90
2022-07-31T08:37:50.966Z,83.30
2022-07-31T08:41:05.496Z,81.90
2022-07-31T08:45:08.226Z,83.10
2022-07-31T08:49:12.869Z,83.80
2022-07-31T08:53:15.786Z,82.00
2022-07-31T08:57:17.728Z,80.20
2022-07-31T09:01:19.014Z,73.00
2022-07-31T09:05:21.154Z,69.80
2022-07-31T09:09:22.390Z,71.70
2022-07-31T09:13:23.527Z,68.10
2022-07-31T09:17:35.737Z,68.60
2022-07-31T09:21:44.086Z,66.80
2022-07-31T09:26:05.094Z,65.20
2022-07-31T09:30:08.081Z,67.00
2022-07-31T09:34:09.603Z,64.00
2022-07-31T09:38:10.826Z,63.80
2022-07-31T09:42:16.960Z,59.50
2022-07-31T09:46:15.175Z,57.30
2022-07-31T09:50:20.219Z,58.00
2022-07-31T09:54:24.277Z,55.40
2022-07-31T09:58:25.499Z,54.60
2022-07-31T10:02:28.738Z,53.80
2022-07-31T10:06:33.566Z,54.10
2022-07-31T10:10:35.615Z,55.30
2022-07-31T10:14:40.476Z,53.80
2022-07-31T10:18:44.765Z,52.60
2022-07-31T10:22:48.352Z,54.00
2022-07-31T10:27:00.200Z,52.80
2022-07-31T10:30:52.698Z,52.70
2022-07-31T10:34:54.318Z,53.30
2022-07-31T10:39:05.378Z,53.20
2022-07-31T10:43:12.927Z,53.70
2022-07-31T10:47:15.614Z,54.50
2022-07-31T10:51:17.085Z,54.80
2022-07-31T10:55:21.947Z,55.90
2022-07-31T10:59:29.445Z,54.80
2022-07-31T11:03:43.635Z,54.00
2022-07-31T11:07:45.795Z,54.30
2022-07-31T11:11:46.991Z,53.90
2022-07-31T11:16:10.602Z,53.70
2022-07-31T11:20:29.034Z,54.30
2022-07-31T11:24:30.287Z,53.20
2022-07-31T11:28:32.617Z,52.30
2022-07-31T11:32:33.836Z,52.30
2022-07-31T11:36:35.092Z,52.60
2022-07-31T11:40:37.417Z,52.20
2022-07-31T11:44:39.363Z,52.90
2022-07-31T11:48:45.164Z,51.80
2022-07-31T11:52:44.441Z,49.90
2022-07-31T11:56:45.651Z,48.50
2022-07-31T12:00:53.610Z,47.10
2022-07-31T12:04:54.826Z,46.10
2022-07-31T12:08:56.056Z,46.60
2022-07-31T12:12:57.365Z,46.20
2022-07-31T12:16:59.304Z,45.40
2022-07-31T12:21:03.418Z,46.50
2022-07-31T12:25:09.130Z,46.30
2022-07-31T12:29:12.281Z,45.70
2022-07-31T12:33:13.677Z,46.20
2022-07-31T12:37:19.097Z,46.30
2022-07-31T12:41:20.755Z,46.50
2022-07-31T12:45:37.162Z,47.60
2022-07-31T12:49:38.469Z,47.60
2022-07-31T12:53:41.494Z,46.70
2022-07-31T12:57:50.372Z,44.60
2022-07-31T13:01:46.160Z,44.80
2022-07-31T13:05:51.914Z,45.00
2022-07-31T13:10:19.839Z,44.70
2022-07-31T13:13:55.973Z,44.90
2022-07-31T13:17:58.553Z,44.70
2022-07-31T13:22:00.244Z,44.40
2022-07-31T13:26:01.573Z,44.00
2022-07-31T13:30:03.891Z,44.80
2022-07-31T13:34:05.597Z,44.00
2022-07-31T13:38:06.721Z,43.20
2022-07-31T13:42:07.928Z,44.10
2022-07-31T13:46:10.155Z,44.80
2022-07-31T13:50:11.480Z,45.10
2022-07-31T13:54:12.597Z,45.00
2022-07-31T13:58:14.926Z,43.50
2022-07-31T14:02:16.394Z,42.90
2022-07-31T14:06:18.974Z,42.90
2022-07-31T14:10:22.680Z,43.80
2022-07-31T14:14:24.089Z,43.80
2022-07-31T14:18:25.328Z,43.20
2022-07-31T14:22:26.485Z,43.10
2022-07-31T14:26:27.947Z,43.70
2022-07-31T14:30:29.163Z,43.80
2022-07-31T14:34:35.226Z,44.60
2022-07-31T14:38:34.433Z,44.90
2022-07-31T14:42:36.068Z,44.90
2022-07-31T14:46:37.281Z,44.80
2022-07-31T14:50:38.959Z,44.90
2022-07-31T14:54:40.178Z,44.80
2022-07-31T14:58:57.595Z,45.10
2022-07-31T15:02:44.648Z,45.40
2022-07-31T15:06:56.101Z,45.70
2022-07-31T15:10:48.932Z,45.10
2022-07-31T15:14:50.145Z,45.20
2022-07-31T15:18:53.495Z,44.70
2022-07-31T15:22:54.722Z,45.30
2022-07-31T15:26:55.954Z,44.70
2022-07-31T15:31:00.906Z,45.50
2022-07-31T15:35:00.329Z,45.70
2022-07-31T15:39:01.539Z,45.70
2022-07-31T15:43:02.765Z,45.90
2022-07-31T15:47:04.286Z,45.40
2022-07-31T15:51:07.966Z,44.40
2022-07-31T15:55:09.880Z,43.60
2022-07-31T15:59:11.104Z,43.60
2022-07-31T16:03:15.401Z,44.30
2022-07-31T16:08:30.276Z,44.00
2022-07-31T16:11:18.510Z,43.90
2022-07-31T16:15:19.738Z,43.70
2022-07-31T16:19:23.674Z,44.10
2022-07-31T16:23:26.791Z,44.60
2022-07-31T16:27:27.949Z,44.70
2022-07-31T16:31:30.610Z,45.00
2022-07-31T16:35:32.052Z,45.70
2022-07-31T16:39:33.287Z,45.90
2022-07-31T16:43:48.398Z,46.20
2022-07-31T16:47:45.784Z,47.10
2022-07-31T16:51:40.533Z,46.80
2022-07-31T16:55:59.785Z,47.20
2022-07-31T16:59:56.508Z,47.70
2022-07-31T17:04:01.995Z,48.10
2022-07-31T17:07:51.066Z,48.70
2022-07-31T17:11:55.172Z,48.70
2022-07-31T17:15:56.294Z,48.60
2022-07-31T17:19:57.437Z,48.50
2022-07-31T17:23:58.630Z,48.80
2022-07-31T17:28:00.365Z,48.60
2022-07-31T17:32:01.807Z,48.20
2022-07-31T17:36:04.026Z,48.90
2022-07-31T17:40:21.579Z,49.30
2022-07-31T17:44:09.550Z,48.70
2022-07-31T17:48:11.671Z,48.90
2022-07-31T17:52:13.711Z,48.90
2022-07-31T17:56:15.714Z,49.20
2022-07-31T18:00:17.374Z,49.70
2022-07-31T18:04:20.400Z,49.80
2022-07-31T18:08:21.748Z,50.20
2022-07-31T18:12:24.851Z,50.20
2022-07-31T18:16:26.110Z,50.20
2022-07-31T18:20:27.326Z,50.70
2022-07-31T18:24:28.594Z,50.80
2022-07-31T18:28:32.268Z,51.20
2022-07-31T18:32:34.705Z,51.90
2022-07-31T18:36:36.833Z,51.90
2022-07-31T18:40:38.052Z,52.20
2022-07-31T18:44:39.184Z,52.30
2022-07-31T18:48:40.286Z,52.70
2022-07-31T18:52:41.524Z,53.40
2022-07-31T18:56:43.113Z,54.20
2022-07-31T19:00:44.376Z,55.50
2022-07-31T19:04:45.606Z,55.20
2022-07-31T19:08:48.644Z,55.40
2022-07-31T19:12:49.897Z,55.70
2022-07-31T19:16:51.020Z,56.00
2022-07-31T19:21:00.023Z,56.30
2022-07-31T19:24:55.182Z,56.90
2022-07-31T19:28:56.367Z,57.30
2022-07-31T19:32:57.530Z,57.50
2022-07-31T19:36:58.735Z,57.80
2022-07-31T19:40:59.988Z,58.40
2022-07-31T19:45:01.593Z,58.80
2022-07-31T19:49:03.084Z,59.20
2022-07-31T19:53:04.347Z,59.40
2022-07-31T19:57:07.179Z,60.00
2022-07-31T20:01:09.214Z,60.30
2022-07-31T20:05:11.048Z,60.70
2022-07-31T20:09:12.761Z,60.80
2022-07-31T20:13:13.897Z,60.80
2022-07-31T20:17:16.236Z,61.30
2022-07-31T20:21:17.540Z,61.80
2022-07-31T20:25:20.504Z,62.40
2022-07-31T20:29:21.904Z,63.00
2022-07-31T20:33:23.311Z,63.40
2022-07-31T20:37:24.835Z,64.10
2022-07-31T20:41:28.181Z,64.50
2022-07-31T20:45:30.044Z,65.20
2022-07-31T20:49:35.242Z,65.90
2022-07-31T20:53:34.971Z,67.10
2022-07-31T20:57:36.083Z,67.80
2022-07-31T21:01:37.301Z,69.10
2022-07-31T21:05:40.182Z,70.80
2022-07-31T21:09:42.207Z,72.20
2022-07-31T21:13:44.729Z,72.40
2022-07-31T21:17:46.199Z,72.30
2022-07-31T21:21:47.313Z,72.80
2022-07-31T21:25:49.003Z,73.00
2022-07-31T21:29:55.065Z,73.30
2022-07-31T21:33:54.327Z,73.80
2022-07-31T21:37:56.850Z,74.80
2022-07-31T21:41:59.728Z,76.20
2022-07-31T21:46:03.963Z,77.60
2022-07-31T21:50:08.015Z,79.00
2022-07-31T21:54:11.149Z,79.00
2022-07-31T21:58:12.607Z,79.70
2022-07-31T22:02:14.209Z,80.50
2022-07-31T22:06:34.249Z,81.80
2022-07-31T22:10:35.564Z,82.50
2022-07-31T22:14:36.791Z,83.30
2022-07-31T22:18:38.778Z,85.80
2022-07-31T22:22:40.598Z,89.60
2022-07-31T22:26:47.196Z,90.30
2022-07-31T22:30:49.181Z,91.40
2022-07-31T22:34:50.423Z,92.20
2022-07-31T22:38:51.776Z,93.10
2022-07-31T22:42:57.425Z,93.90
2022-07-31T22:46:56.535Z,94.30
2022-07-31T22:50:58.441Z,95.00
2022-07-31T22:55:00.068Z,95.90
2022-07-31T22:59:01.267Z,96.40
2022-07-31T23:03:02.598Z,96.80
2022-07-31T23:07:04.136Z,97.30
2022-07-31T23:11:05.778Z,97.00
2022-07-31T23:15:07.169Z,97.50
2022-07-31T23:19:08.420Z,97.70
2022-07-31T23:23:09.557Z,98.00
2022-07-31T23:27:10.823Z,98.30
2022-07-31T23:31:12.057Z,99.50
2022-07-31T23:35:13.286Z,99.90
2022-07-31T23:39:14.623Z,99.90
2022-07-31T23:43:20.698Z,99.90
2022-07-31T23:47:19.566Z,99.90
2022-07-31T23:51:21.001Z,99.90
2022-07-31T23:55:22.214Z,99.90
2022-07-31T23:59:25.342Z,99.90
