createdAt,value
2023-03-23T15:59:01.371Z,21.75
2023-03-23T16:04:19.699Z,21.39
2023-03-23T16:09:22.886Z,20.83
2023-03-23T16:14:26.115Z,20.31
2023-03-23T16:19:29.155Z,19.82
2023-03-23T16:24:32.107Z,19.45
2023-03-23T16:34:43.440Z,18.80
2023-03-23T16:39:46.345Z,18.46
2023-03-23T16:44:50.982Z,18.14
2023-03-23T16:49:54.145Z,17.81
2023-03-23T16:54:57.089Z,17.50
2023-03-23T17:00:00.646Z,17.22
2023-03-23T17:05:06.364Z,16.93
2023-03-23T17:10:11.565Z,16.65
2023-03-23T17:15:16.941Z,16.31
2023-03-23T17:20:20.211Z,15.99
2023-03-23T17:25:23.178Z,15.70
2023-03-23T17:30:26.120Z,15.39
2023-03-23T17:35:28.856Z,15.09
2023-03-23T17:40:32.112Z,14.76
2023-03-23T17:45:37.192Z,14.43
2023-03-23T17:50:40.251Z,14.13
2023-03-23T17:55:43.689Z,13.93
2023-03-23T18:00:46.960Z,13.77
2023-03-23T18:05:51.315Z,13.64
2023-03-23T18:10:56.843Z,13.52
2023-03-23T18:16:00.391Z,13.39
2023-03-23T18:21:08.304Z,13.20
2023-03-23T18:26:14.792Z,13.01
2023-03-23T18:31:19.779Z,12.79
2023-03-23T18:36:27.311Z,12.59
2023-03-23T18:41:30.430Z,12.37
2023-03-23T18:46:37.436Z,12.22
2023-03-23T18:51:40.396Z,12.07
2023-03-23T18:56:43.236Z,11.92
2023-03-23T19:01:46.669Z,11.80
2023-03-23T19:06:51.108Z,11.63
2023-03-23T19:11:54.180Z,11.48
2023-03-23T19:16:57.783Z,11.33
2023-03-23T19:22:01.053Z,11.21
2023-03-23T19:27:04.330Z,11.10
2023-03-23T19:32:07.526Z,11.01
2023-03-23T19:37:11.224Z,10.92
2023-03-23T19:42:17.030Z,10.87
2023-03-23T19:47:20.225Z,10.78
2023-03-23T19:52:23.454Z,10.68
2023-03-23T19:57:26.848Z,10.57
2023-03-23T20:02:29.753Z,10.45
2023-03-23T20:07:32.620Z,10.34
2023-03-23T20:12:36.363Z,10.26
2023-03-23T20:17:40.043Z,10.14
2023-03-23T20:22:43.097Z,10.00
2023-03-23T20:27:46.562Z,9.91
2023-03-23T20:32:51.574Z,9.78
2023-03-23T20:37:54.495Z,9.70
2023-03-23T20:42:57.883Z,9.64
2023-03-23T20:48:02.314Z,9.52
2023-03-23T20:53:05.358Z,9.43
2023-03-23T20:58:08.236Z,9.36
2023-03-23T21:03:16.112Z,9.32
2023-03-23T21:08:19.692Z,9.29
2023-03-23T21:13:23.032Z,9.20
2023-03-23T21:18:27.244Z,9.11
2023-03-23T21:23:30.800Z,9.01
2023-03-23T21:28:34.232Z,8.95
2023-03-23T21:33:37.440Z,8.93
2023-03-23T21:38:41.087Z,8.93
2023-03-23T21:43:45.949Z,8.94
2023-03-23T21:48:51.549Z,8.90
2023-03-23T21:53:55.996Z,8.83
2023-03-23T21:59:01.151Z,8.79
2023-03-23T22:04:04.914Z,8.73
2023-03-23T22:09:09.760Z,8.65
2023-03-23T22:14:12.868Z,8.62
2023-03-23T22:19:16.230Z,8.58
2023-03-23T22:24:19.218Z,8.48
2023-03-23T22:29:23.016Z,8.36
2023-03-23T22:34:26.499Z,8.26
2023-03-23T22:39:29.710Z,8.21
2023-03-23T22:44:33.040Z,8.20
2023-03-23T22:49:36.170Z,8.19
2023-03-23T22:54:39.345Z,8.18
2023-03-23T22:59:42.780Z,8.21
2023-03-23T23:04:45.880Z,8.19
2023-03-23T23:09:48.956Z,8.15
2023-03-23T23:14:52.186Z,8.16
2023-03-23T23:19:57.474Z,8.13
2023-03-23T23:25:01.255Z,8.06
2023-03-23T23:30:06.754Z,8.00
2023-03-23T23:35:12.861Z,7.93
2023-03-23T23:40:17.578Z,7.88
2023-03-23T23:45:23.408Z,7.73
2023-03-23T23:50:27.191Z,7.63
2023-03-23T23:55:30.259Z,7.53
