createdAt,value
2022-08-16T00:01:24.417Z,16.30
2022-08-16T00:03:53.176Z,16.30
2022-08-16T00:06:21.486Z,16.30
2022-08-16T00:08:52.384Z,16.40
2022-08-16T00:11:22.687Z,16.40
2022-08-16T00:13:53.432Z,16.40
2022-08-16T00:17:05.505Z,16.40
2022-08-16T00:19:13.754Z,16.50
2022-08-16T00:21:42.443Z,16.50
2022-08-16T00:24:12.108Z,16.30
2022-08-16T00:26:44.436Z,16.20
2022-08-16T00:29:15.976Z,16.00
2022-08-16T00:31:59.277Z,16.00
2022-08-16T00:34:41.379Z,16.00
2022-08-16T00:37:17.350Z,15.90
2022-08-16T00:39:47.795Z,15.80
2022-08-16T00:42:29.597Z,15.60
2022-08-16T00:45:06.347Z,15.50
2022-08-16T00:47:36.896Z,15.40
2022-08-16T00:50:11.371Z,15.30
2022-08-16T00:52:50.482Z,15.30
2022-08-16T00:55:22.023Z,15.40
2022-08-16T00:57:59.506Z,15.50
2022-08-16T01:00:32.237Z,15.50
2022-08-16T01:03:05.355Z,15.70
2022-08-16T01:05:33.676Z,15.70
2022-08-16T01:08:30.028Z,15.70
2022-08-16T01:10:52.812Z,15.80
2022-08-16T01:13:26.901Z,15.90
2022-08-16T01:16:01.005Z,15.90
2022-08-16T01:18:40.412Z,15.90
2022-08-16T01:21:22.203Z,15.80
2022-08-16T01:24:51.985Z,15.80
2022-08-16T01:27:11.089Z,15.80
2022-08-16T01:29:58.211Z,15.70
2022-08-16T01:32:33.186Z,15.90
2022-08-16T01:35:03.339Z,15.50
2022-08-16T01:37:38.685Z,15.60
2022-08-16T01:40:09.776Z,15.60
2022-08-16T01:42:38.064Z,15.60
2022-08-16T01:45:10.875Z,15.60
2022-08-16T01:47:49.252Z,15.60
2022-08-16T01:50:41.866Z,15.70
2022-08-16T01:53:10.162Z,15.80
2022-08-16T01:55:41.477Z,15.80
2022-08-16T01:58:10.846Z,15.90
2022-08-16T02:00:40.445Z,15.90
2022-08-16T02:03:08.584Z,16.00
2022-08-16T02:05:46.520Z,16.00
2022-08-16T02:08:31.874Z,16.20
2022-08-16T02:11:04.689Z,16.20
2022-08-16T02:13:33.026Z,16.10
2022-08-16T02:16:01.550Z,16.20
2022-08-16T02:18:29.912Z,16.20
2022-08-16T02:20:58.029Z,16.20
2022-08-16T02:23:29.565Z,16.20
2022-08-16T02:25:59.475Z,16.20
2022-08-16T02:28:30.162Z,16.00
2022-08-16T02:31:01.197Z,16.00
2022-08-16T02:33:44.679Z,15.90
2022-08-16T02:36:47.236Z,15.90
2022-08-16T02:39:09.690Z,15.90
2022-08-16T02:41:40.017Z,15.90
2022-08-16T02:44:13.646Z,16.00
2022-08-16T02:46:50.372Z,15.70
2022-08-16T02:49:19.264Z,15.70
2022-08-16T02:51:48.480Z,15.70
2022-08-16T02:54:18.238Z,15.70
2022-08-16T02:56:47.814Z,15.70
2022-08-16T02:59:17.482Z,15.80
2022-08-16T03:01:47.294Z,15.80
2022-08-16T03:04:41.499Z,15.80
2022-08-16T03:07:06.704Z,15.70
2022-08-16T03:09:37.613Z,15.60
2022-08-16T03:12:06.894Z,15.50
2022-08-16T03:14:36.672Z,15.50
2022-08-16T03:17:06.351Z,15.60
2022-08-16T03:19:47.595Z,15.60
2022-08-16T03:22:27.945Z,15.70
2022-08-16T03:25:00.924Z,15.70
2022-08-16T03:27:30.769Z,15.90
2022-08-16T03:30:02.526Z,15.70
2022-08-16T03:32:45.361Z,15.70
2022-08-16T03:35:17.911Z,15.70
2022-08-16T03:38:01.731Z,15.70
2022-08-16T03:40:33.792Z,15.70
2022-08-16T03:43:20.792Z,15.70
2022-08-16T03:45:53.448Z,15.70
2022-08-16T03:48:36.887Z,15.80
2022-08-16T03:51:09.873Z,15.70
2022-08-16T03:53:41.178Z,15.70
2022-08-16T03:56:19.651Z,15.70
2022-08-16T03:58:51.062Z,15.80
2022-08-16T04:01:22.605Z,15.60
2022-08-16T04:03:52.789Z,15.60
2022-08-16T04:06:27.279Z,15.50
2022-08-16T04:08:55.316Z,15.60
2022-08-16T04:11:25.000Z,15.60
2022-08-16T04:14:00.333Z,15.70
2022-08-16T04:16:37.710Z,15.90
2022-08-16T04:19:06.038Z,15.90
2022-08-16T04:21:35.965Z,16.00
2022-08-16T04:24:14.321Z,16.00
2022-08-16T04:26:46.408Z,16.00
2022-08-16T04:29:23.446Z,16.10
2022-08-16T04:31:56.544Z,16.10
2022-08-16T04:34:27.210Z,16.10
2022-08-16T04:36:56.789Z,16.10
2022-08-16T04:39:45.796Z,16.20
2022-08-16T04:42:13.580Z,16.20
2022-08-16T04:44:55.037Z,16.20
2022-08-16T04:47:31.371Z,16.20
2022-08-16T04:50:00.658Z,16.60
2022-08-16T04:52:34.679Z,16.50
2022-08-16T04:55:08.416Z,16.50
2022-08-16T04:57:38.269Z,16.70
2022-08-16T05:00:30.729Z,16.80
2022-08-16T05:03:07.280Z,16.80
2022-08-16T05:05:45.353Z,16.90
2022-08-16T05:08:28.375Z,16.90
2022-08-16T05:11:00.203Z,17.00
2022-08-16T05:13:40.043Z,17.00
2022-08-16T05:16:20.128Z,17.00
2022-08-16T05:18:52.504Z,17.00
2022-08-16T05:21:22.091Z,16.80
2022-08-16T05:23:55.358Z,16.70
2022-08-16T05:26:27.832Z,16.70
2022-08-16T05:28:57.343Z,16.70
2022-08-16T05:31:29.672Z,16.90
2022-08-16T05:34:01.156Z,17.00
2022-08-16T05:36:36.827Z,17.30
2022-08-16T05:39:08.715Z,18.00
2022-08-16T05:41:44.945Z,17.50
2022-08-16T05:44:23.509Z,17.60
2022-08-16T05:46:54.542Z,17.60
2022-08-16T05:49:24.315Z,17.80
2022-08-16T05:51:55.064Z,17.90
2022-08-16T05:54:25.636Z,18.00
2022-08-16T05:56:55.807Z,18.10
2022-08-16T05:59:24.419Z,18.20
2022-08-16T06:01:55.062Z,18.30
2022-08-16T06:04:36.252Z,18.50
2022-08-16T06:07:08.919Z,18.50
2022-08-16T06:09:44.530Z,18.70
2022-08-16T06:12:27.373Z,18.70
2022-08-16T06:14:59.858Z,18.80
2022-08-16T06:17:41.102Z,18.80
2022-08-16T06:20:14.332Z,18.90
2022-08-16T06:22:45.134Z,19.00
2022-08-16T06:25:16.003Z,19.10
2022-08-16T06:27:57.336Z,19.30
2022-08-16T06:30:28.922Z,19.40
2022-08-16T06:32:57.192Z,19.50
2022-08-16T06:35:26.922Z,19.60
2022-08-16T06:38:32.809Z,19.60
2022-08-16T06:40:56.834Z,19.70
2022-08-16T06:43:27.611Z,19.80
2022-08-16T06:45:56.828Z,19.90
2022-08-16T06:48:32.291Z,19.90
2022-08-16T06:51:03.248Z,20.00
2022-08-16T06:53:33.464Z,20.10
2022-08-16T06:56:14.830Z,20.20
2022-08-16T06:58:53.127Z,20.20
2022-08-16T07:01:43.458Z,20.20
2022-08-16T07:04:11.912Z,20.20
2022-08-16T07:06:43.201Z,20.40
2022-08-16T07:09:12.449Z,20.40
2022-08-16T07:11:47.587Z,20.50
2022-08-16T07:14:23.734Z,20.50
2022-08-16T07:16:53.824Z,20.60
2022-08-16T07:19:21.864Z,20.60
2022-08-16T07:22:39.199Z,20.70
2022-08-16T07:24:59.239Z,20.80
2022-08-16T07:27:27.478Z,20.90
2022-08-16T07:29:56.396Z,21.00
2022-08-16T07:32:29.586Z,21.10
2022-08-16T07:34:59.794Z,21.20
2022-08-16T07:37:29.144Z,21.30
2022-08-16T07:39:57.533Z,21.30
2022-08-16T07:42:28.414Z,21.40
2022-08-16T07:45:03.439Z,21.40
2022-08-16T07:47:36.034Z,21.50
2022-08-16T07:50:07.831Z,21.60
2022-08-16T07:52:38.942Z,21.80
2022-08-16T07:55:08.819Z,21.80
2022-08-16T07:57:44.350Z,21.70
2022-08-16T08:00:25.197Z,21.90
2022-08-16T08:02:55.520Z,21.90
2022-08-16T08:05:35.634Z,21.80
2022-08-16T08:08:11.835Z,21.80
2022-08-16T08:10:54.339Z,21.80
2022-08-16T08:13:28.899Z,21.80
2022-08-16T08:16:19.165Z,21.90
2022-08-16T08:18:50.258Z,22.20
2022-08-16T08:21:27.474Z,22.30
2022-08-16T08:24:16.122Z,22.50
2022-08-16T08:26:50.323Z,22.80
2022-08-16T08:29:23.186Z,23.00
2022-08-16T08:33:00.038Z,23.00
2022-08-16T08:34:53.974Z,23.10
2022-08-16T08:37:22.524Z,23.30
2022-08-16T08:39:55.460Z,23.40
2022-08-16T08:42:26.764Z,23.50
2022-08-16T08:44:56.375Z,23.30
2022-08-16T08:47:24.438Z,23.40
2022-08-16T08:49:55.579Z,23.40
2022-08-16T08:52:34.943Z,23.30
2022-08-16T08:55:12.869Z,23.30
2022-08-16T08:57:41.818Z,23.50
2022-08-16T09:00:13.546Z,23.50
2022-08-16T09:02:43.154Z,23.50
2022-08-16T09:05:15.393Z,23.60
2022-08-16T09:08:01.734Z,23.60
2022-08-16T09:10:34.062Z,23.70
2022-08-16T09:13:08.083Z,23.90
2022-08-16T09:18:26.605Z,24.00
2022-08-16T09:21:00.155Z,24.30
2022-08-16T09:23:31.084Z,24.50
2022-08-16T09:26:45.036Z,24.50
2022-08-16T09:29:15.931Z,24.50
2022-08-16T09:31:44.923Z,24.50
2022-08-16T09:34:18.651Z,24.50
2022-08-16T09:36:47.541Z,24.50
2022-08-16T09:39:16.481Z,24.60
2022-08-16T09:41:53.164Z,24.50
2022-08-16T09:45:11.655Z,24.50
2022-08-16T09:47:12.107Z,24.60
2022-08-16T09:49:40.962Z,24.50
2022-08-16T09:52:10.663Z,24.50
2022-08-16T09:54:44.652Z,24.40
2022-08-16T09:57:14.879Z,24.40
2022-08-16T09:59:43.424Z,24.40
2022-08-16T10:02:26.726Z,24.30
2022-08-16T10:04:56.686Z,24.30
2022-08-16T10:07:25.097Z,24.30
2022-08-16T10:09:54.912Z,24.40
2022-08-16T10:12:56.944Z,24.50
2022-08-16T10:15:30.120Z,24.60
2022-08-16T10:18:02.531Z,24.70
2022-08-16T10:20:49.786Z,24.80
2022-08-16T10:23:18.061Z,25.00
2022-08-16T10:28:39.533Z,25.40
2022-08-16T10:31:11.694Z,25.50
2022-08-16T10:33:42.750Z,25.70
2022-08-16T10:36:12.400Z,25.90
2022-08-16T10:39:00.373Z,26.00
2022-08-16T10:41:28.633Z,26.10
2022-08-16T10:43:59.368Z,26.00
2022-08-16T10:46:39.931Z,25.80
2022-08-16T10:49:11.259Z,25.60
2022-08-16T10:52:01.093Z,25.70
2022-08-16T10:54:28.828Z,25.70
2022-08-16T10:56:58.593Z,25.60
2022-08-16T10:59:39.206Z,25.50
2022-08-16T11:02:58.871Z,25.60
2022-08-16T11:05:08.009Z,25.70
2022-08-16T11:07:55.197Z,25.60
2022-08-16T11:13:58.268Z,25.30
2022-08-16T11:19:06.334Z,25.30
2022-08-16T11:24:41.595Z,25.40
2022-08-16T11:27:23.593Z,25.50
2022-08-16T11:29:55.013Z,25.60
2022-08-16T11:32:31.181Z,25.60
2022-08-16T11:35:10.855Z,25.70
2022-08-16T11:40:34.282Z,26.20
2022-08-16T11:43:05.438Z,26.20
2022-08-16T11:45:35.051Z,26.20
2022-08-16T11:48:05.737Z,26.20
2022-08-16T11:50:35.401Z,26.30
2022-08-16T11:53:05.202Z,26.30
2022-08-16T11:55:34.725Z,26.40
2022-08-16T11:58:07.510Z,26.60
2022-08-16T12:00:51.638Z,26.90
2022-08-16T12:03:34.807Z,27.10
2022-08-16T12:06:10.736Z,27.20
2022-08-16T12:08:42.652Z,27.40
2022-08-16T12:11:11.734Z,27.70
2022-08-16T12:13:40.580Z,27.90
2022-08-16T12:16:09.413Z,27.70
2022-08-16T12:18:40.510Z,27.90
2022-08-16T12:21:09.870Z,28.00
2022-08-16T12:23:38.343Z,27.80
2022-08-16T12:26:10.416Z,27.80
2022-08-16T12:28:55.941Z,27.50
2022-08-16T12:31:25.252Z,27.50
2022-08-16T12:33:57.486Z,27.60
2022-08-16T12:36:26.208Z,27.70
2022-08-16T12:38:58.046Z,27.60
2022-08-16T12:41:26.998Z,27.60
2022-08-16T12:43:57.075Z,27.70
2022-08-16T12:46:30.988Z,27.70
2022-08-16T12:49:01.089Z,27.80
2022-08-16T12:51:59.651Z,27.70
2022-08-16T12:54:21.169Z,27.80
2022-08-16T12:56:50.487Z,27.90
2022-08-16T12:59:20.874Z,28.00
2022-08-16T13:01:50.574Z,28.10
2022-08-16T13:04:27.979Z,28.50
2022-08-16T13:09:42.116Z,28.60
2022-08-16T13:12:19.725Z,28.50
2022-08-16T13:14:49.977Z,28.30
2022-08-16T13:17:20.880Z,28.00
2022-08-16T13:20:09.442Z,28.10
2022-08-16T13:25:12.983Z,28.40
2022-08-16T13:28:02.987Z,28.60
2022-08-16T13:30:37.046Z,29.10
2022-08-16T13:33:13.346Z,29.10
2022-08-16T13:35:55.673Z,29.50
2022-08-16T13:38:25.656Z,29.60
2022-08-16T13:40:56.057Z,30.00
2022-08-16T13:43:24.979Z,30.30
2022-08-16T13:45:55.540Z,30.30
2022-08-16T13:48:25.297Z,29.80
2022-08-16T13:50:56.273Z,30.40
2022-08-16T13:53:25.673Z,31.80
2022-08-16T13:55:58.660Z,32.20
2022-08-16T13:58:34.689Z,33.10
2022-08-16T14:01:10.041Z,33.30
2022-08-16T14:06:10.853Z,33.40
2022-08-16T14:08:42.414Z,34.10
2022-08-16T14:11:12.455Z,34.90
2022-08-16T14:13:42.062Z,35.30
2022-08-16T14:16:12.489Z,35.90
2022-08-16T14:18:52.837Z,36.30
2022-08-16T14:23:52.443Z,36.00
2022-08-16T14:26:21.384Z,35.90
2022-08-16T14:28:50.899Z,35.80
2022-08-16T15:20:29.097Z,36.60
2022-08-16T15:22:59.946Z,36.80
2022-08-16T15:25:30.827Z,37.40
2022-08-16T15:28:04.555Z,37.60
2022-08-16T15:30:56.573Z,38.00
2022-08-16T15:33:25.295Z,38.40
2022-08-16T15:35:55.464Z,39.40
2022-08-16T15:38:54.669Z,40.10
2022-08-16T15:41:45.287Z,39.90
2022-08-16T15:44:22.232Z,40.50
2022-08-16T15:46:55.777Z,40.80
2022-08-16T15:49:37.825Z,40.80
2022-08-16T15:52:18.332Z,40.10
2022-08-16T15:54:53.324Z,39.10
2022-08-16T15:57:24.066Z,37.20
2022-08-16T15:59:56.400Z,35.50
2022-08-16T16:02:33.469Z,34.30
2022-08-16T16:05:04.481Z,33.50
2022-08-16T16:07:33.769Z,32.90
2022-08-16T16:10:03.485Z,32.50
2022-08-16T16:12:54.022Z,32.20
2022-08-16T16:15:25.678Z,31.80
2022-08-16T16:17:54.649Z,31.40
2022-08-16T16:20:27.036Z,31.30
2022-08-16T16:22:57.191Z,31.20
2022-08-16T16:25:26.139Z,31.00
2022-08-16T16:27:55.854Z,30.90
2022-08-16T16:30:37.676Z,30.80
2022-08-16T16:33:15.740Z,30.80
2022-08-16T16:35:55.450Z,30.80
2022-08-16T16:38:28.886Z,30.70
2022-08-16T16:40:57.973Z,30.60
2022-08-16T16:43:31.615Z,30.50
2022-08-16T16:46:03.145Z,30.40
2022-08-16T16:48:52.419Z,30.30
2022-08-16T16:51:22.079Z,30.10
2022-08-16T16:53:56.095Z,30.00
2022-08-16T16:56:31.294Z,29.70
2022-08-16T16:59:04.838Z,29.50
2022-08-16T17:01:56.505Z,29.40
2022-08-16T17:04:31.602Z,29.40
2022-08-16T17:07:01.949Z,29.40
2022-08-16T17:09:30.781Z,29.20
2022-08-16T17:11:59.879Z,29.20
2022-08-16T17:17:18.723Z,29.10
2022-08-16T17:19:48.099Z,29.00
2022-08-16T17:22:20.246Z,28.70
2022-08-16T17:24:52.518Z,28.70
2022-08-16T17:27:32.729Z,28.60
2022-08-16T17:30:02.710Z,28.60
2022-08-16T17:32:44.567Z,28.50
2022-08-16T17:35:19.924Z,28.30
2022-08-16T17:37:51.378Z,28.30
2022-08-16T17:39:26.341Z,29.20
2022-08-16T17:40:32.049Z,28.30
2022-08-16T17:43:10.558Z,28.20
2022-08-16T17:45:39.227Z,28.00
2022-08-16T17:48:08.761Z,28.00
2022-08-16T17:50:36.769Z,27.90
2022-08-16T17:53:08.402Z,27.90
2022-08-16T17:55:38.556Z,27.80
2022-08-16T17:58:22.704Z,27.70
2022-08-16T18:00:53.473Z,27.70
2022-08-16T18:04:08.790Z,27.60
2022-08-16T18:06:17.722Z,27.50
2022-08-16T18:08:48.588Z,27.40
2022-08-16T18:11:18.929Z,27.40
2022-08-16T18:13:54.645Z,27.30
2022-08-16T18:16:22.766Z,27.30
2022-08-16T18:18:52.148Z,27.20
2022-08-16T18:21:37.549Z,27.10
2022-08-16T18:24:05.944Z,27.10
2022-08-16T18:26:33.993Z,26.90
2022-08-16T18:29:01.933Z,26.80
2022-08-16T18:31:30.116Z,26.70
2022-08-16T18:33:59.666Z,26.50
2022-08-16T18:36:27.685Z,25.90
2022-08-16T18:38:56.311Z,25.40
2022-08-16T18:41:26.620Z,24.80
2022-08-16T18:44:24.022Z,24.40
2022-08-16T18:46:44.534Z,24.20
2022-08-16T18:49:18.009Z,23.90
2022-08-16T18:51:46.859Z,23.80
2022-08-16T18:54:19.014Z,23.60
2022-08-16T18:56:56.099Z,23.50
2022-08-16T18:59:27.552Z,23.50
2022-08-16T19:02:03.898Z,23.30
2022-08-16T19:04:54.878Z,23.20
2022-08-16T19:07:30.944Z,23.20
2022-08-16T19:10:00.763Z,23.10
2022-08-16T19:12:38.273Z,23.00
2022-08-16T19:15:13.546Z,22.90
2022-08-16T19:17:42.903Z,22.90
2022-08-16T19:20:13.841Z,22.60
2022-08-16T19:25:47.676Z,22.20
2022-08-16T19:28:49.167Z,22.10
2022-08-16T19:31:10.802Z,22.00
2022-08-16T19:33:39.057Z,22.00
2022-08-16T19:36:16.993Z,21.90
2022-08-16T19:38:57.078Z,21.90
2022-08-16T19:41:33.353Z,21.60
2022-08-16T19:44:01.318Z,21.40
2022-08-16T19:46:29.339Z,21.20
2022-08-16T19:48:57.363Z,21.20
2022-08-16T19:51:26.795Z,21.10
2022-08-16T19:53:54.755Z,21.20
2022-08-16T19:56:25.755Z,21.20
2022-08-16T20:01:43.018Z,20.80
2022-08-16T20:04:12.704Z,20.70
2022-08-16T20:06:42.865Z,20.50
2022-08-16T20:09:14.724Z,20.40
2022-08-16T20:11:43.958Z,20.30
2022-08-16T20:14:20.225Z,20.30
2022-08-16T20:16:55.325Z,20.40
2022-08-16T20:19:23.500Z,20.40
2022-08-16T20:21:52.996Z,20.30
2022-08-16T20:24:36.692Z,20.20
2022-08-16T20:27:07.296Z,20.20
2022-08-16T20:29:35.685Z,20.20
2022-08-16T20:32:04.677Z,20.10
2022-08-16T20:34:32.768Z,20.00
2022-08-16T20:37:02.351Z,20.00
2022-08-16T20:39:30.472Z,19.80
2022-08-16T20:41:58.772Z,19.70
2022-08-16T20:44:26.721Z,19.50
2022-08-16T20:46:54.732Z,19.40
2022-08-16T20:49:22.730Z,19.40
2022-08-16T20:51:55.936Z,19.40
2022-08-16T20:54:28.573Z,19.40
2022-08-16T20:56:56.625Z,19.40
2022-08-16T20:59:24.705Z,19.30
2022-08-16T21:01:52.742Z,19.30
2022-08-16T21:04:21.246Z,19.20
2022-08-16T21:06:53.713Z,19.10
2022-08-16T21:09:23.742Z,19.00
2022-08-16T21:11:55.366Z,18.90
2022-08-16T21:14:23.571Z,18.80
2022-08-16T21:16:52.271Z,18.70
2022-08-16T21:19:21.289Z,18.60
2022-08-16T21:21:49.839Z,18.60
2022-08-16T21:24:18.292Z,18.70
2022-08-16T21:26:55.487Z,18.70
2022-08-16T21:29:31.607Z,18.70
2022-08-16T21:32:13.580Z,18.60
2022-08-16T21:34:42.488Z,18.50
2022-08-16T21:37:11.071Z,18.50
2022-08-16T21:39:39.168Z,18.40
2022-08-16T21:42:10.100Z,18.40
2022-08-16T21:44:39.604Z,18.30
2022-08-16T21:47:08.180Z,18.20
2022-08-16T21:49:36.651Z,18.20
2022-08-16T21:52:05.845Z,18.20
2022-08-16T21:54:34.193Z,18.30
2022-08-16T21:57:02.232Z,18.40
2022-08-16T21:59:30.236Z,18.40
2022-08-16T22:02:00.045Z,18.40
2022-08-16T22:04:37.455Z,18.30
2022-08-16T22:07:07.470Z,18.10
2022-08-16T22:09:36.046Z,17.90
2022-08-16T22:12:04.161Z,17.90
2022-08-16T22:14:32.521Z,17.80
2022-08-16T22:17:02.006Z,17.70
2022-08-16T22:19:30.089Z,17.60
2022-08-16T22:21:58.057Z,17.60
2022-08-16T22:24:26.035Z,17.70
2022-08-16T22:26:54.123Z,17.70
2022-08-16T22:29:22.122Z,17.60
2022-08-16T22:31:50.115Z,17.50
2022-08-16T22:34:19.536Z,17.50
2022-08-16T22:36:47.515Z,17.40
2022-08-16T22:39:15.895Z,17.50
2022-08-16T22:41:45.722Z,17.40
2022-08-16T22:44:14.287Z,17.40
2022-08-16T22:46:42.422Z,17.50
2022-08-16T22:49:10.974Z,17.50
2022-08-16T22:51:40.900Z,17.50
2022-08-16T22:54:41.348Z,17.40
2022-08-16T22:56:57.642Z,17.30
2022-08-16T22:59:26.091Z,17.10
2022-08-16T23:01:54.532Z,17.00
2022-08-16T23:04:24.756Z,16.90
2022-08-16T23:06:54.204Z,16.90
2022-08-16T23:09:22.239Z,16.90
2022-08-16T23:11:50.396Z,16.90
2022-08-16T23:14:19.236Z,16.90
2022-08-16T23:16:47.538Z,16.90
2022-08-16T23:19:17.755Z,16.90
2022-08-16T23:21:48.947Z,17.00
2022-08-16T23:24:20.458Z,17.00
2022-08-16T23:26:49.743Z,16.90
2022-08-16T23:29:24.032Z,16.70
2022-08-16T23:31:55.847Z,16.70
2022-08-16T23:34:24.792Z,16.60
2022-08-16T23:36:53.127Z,16.60
2022-08-16T23:39:22.470Z,16.60
2022-08-16T23:41:50.813Z,16.60
2022-08-16T23:44:55.192Z,16.60
2022-08-16T23:47:06.967Z,16.50
2022-08-16T23:50:00.233Z,16.40
2022-08-16T23:52:53.985Z,16.40
2022-08-16T23:55:12.867Z,16.30
2022-08-16T23:57:40.837Z,16.30
