createdAt,value
2022-10-22T00:01:39.295Z,3.50
2022-10-22T00:04:07.694Z,3.50
2022-10-22T00:06:35.971Z,2.70
2022-10-22T00:09:04.512Z,3.50
2022-10-22T00:11:33.025Z,2.60
2022-10-22T00:14:01.515Z,3.20
2022-10-22T00:16:29.892Z,3.20
2022-10-22T00:18:58.168Z,2.30
2022-10-22T00:21:29.216Z,3.00
2022-10-22T00:23:57.637Z,3.20
2022-10-22T00:26:26.067Z,3.20
2022-10-22T00:28:54.651Z,3.30
2022-10-22T00:31:23.318Z,3.00
2022-10-22T00:33:51.597Z,2.80
2022-10-22T00:36:19.990Z,3.10
2022-10-22T00:38:48.359Z,2.90
2022-10-22T00:41:17.057Z,2.80
2022-10-22T00:44:01.897Z,2.80
2022-10-22T00:46:30.888Z,3.00
2022-10-22T00:49:03.474Z,2.50
2022-10-22T00:51:35.926Z,3.30
2022-10-22T00:54:08.931Z,2.90
2022-10-22T00:56:38.183Z,3.00
2022-10-22T01:01:40.331Z,3.20
2022-10-22T01:04:08.798Z,2.90
2022-10-22T01:06:37.278Z,3.00
2022-10-22T01:09:27.523Z,3.00
2022-10-22T01:12:16.751Z,2.70
2022-10-22T01:15:11.022Z,3.00
2022-10-22T01:17:59.920Z,3.00
2022-10-22T01:21:02.987Z,3.10
2022-10-22T01:24:04.519Z,2.70
2022-10-22T01:27:03.322Z,3.90
2022-10-22T01:29:43.987Z,3.90
2022-10-22T01:32:18.673Z,3.50
2022-10-22T01:34:54.493Z,2.80
2022-10-22T01:37:28.673Z,3.00
2022-10-22T01:40:00.636Z,2.90
2022-10-22T01:42:29.334Z,2.80
2022-10-22T01:44:57.823Z,2.70
2022-10-22T01:47:48.832Z,3.20
2022-10-22T01:50:47.604Z,3.00
2022-10-22T01:53:29.621Z,3.00
2022-10-22T01:56:17.030Z,3.20
2022-10-22T01:58:54.231Z,3.20
2022-10-22T02:01:41.533Z,3.10
2022-10-22T02:04:20.701Z,3.20
2022-10-22T02:06:53.361Z,3.60
2022-10-22T02:09:27.210Z,2.70
2022-10-22T02:11:58.934Z,3.00
2022-10-22T02:14:31.619Z,3.30
2022-10-22T02:17:01.826Z,3.10
2022-10-22T02:19:44.622Z,3.10
2022-10-22T02:22:13.328Z,3.10
2022-10-22T02:24:42.001Z,3.10
2022-10-22T02:27:24.230Z,3.10
2022-10-22T02:30:13.845Z,2.90
2022-10-22T02:32:55.892Z,3.10
2022-10-22T02:35:27.962Z,3.10
2022-10-22T02:37:59.185Z,3.10
2022-10-22T02:40:30.844Z,3.00
2022-10-22T02:42:59.729Z,3.10
2022-10-22T02:45:28.228Z,2.80
2022-10-22T02:47:56.508Z,3.00
2022-10-22T02:50:24.882Z,3.20
2022-10-22T02:52:53.158Z,3.50
2022-10-22T02:55:21.421Z,3.10
2022-10-22T02:57:49.793Z,3.30
2022-10-22T03:00:18.608Z,3.00
2022-10-22T03:02:46.889Z,3.50
2022-10-22T03:05:15.869Z,3.00
2022-10-22T03:07:44.229Z,3.10
2022-10-22T03:10:12.627Z,3.10
2022-10-22T03:12:40.867Z,3.00
2022-10-22T03:15:09.666Z,3.20
2022-10-22T03:17:38.150Z,2.80
2022-10-22T03:20:07.855Z,3.20
2022-10-22T03:22:38.400Z,3.00
2022-10-22T03:25:14.270Z,3.10
2022-10-22T03:27:43.286Z,3.20
2022-10-22T03:30:12.737Z,2.80
2022-10-22T03:32:41.096Z,3.00
2022-10-22T03:35:09.723Z,3.00
2022-10-22T03:37:39.125Z,3.70
2022-10-22T03:40:09.378Z,3.30
2022-10-22T03:42:37.723Z,3.50
2022-10-22T03:45:07.599Z,3.80
2022-10-22T03:47:37.586Z,3.60
2022-10-22T03:50:07.118Z,3.40
2022-10-22T03:52:37.983Z,3.20
2022-10-22T03:55:07.671Z,3.60
2022-10-22T04:00:06.835Z,3.40
2022-10-22T04:02:35.095Z,3.40
2022-10-22T04:05:03.982Z,3.40
2022-10-22T04:07:32.471Z,3.80
2022-10-22T04:10:00.842Z,4.20
2022-10-22T04:12:29.024Z,3.30
2022-10-22T04:14:57.376Z,2.90
2022-10-22T04:17:25.774Z,3.30
2022-10-22T04:19:54.253Z,4.00
2022-10-22T04:22:22.638Z,3.40
2022-10-22T04:27:24.192Z,3.70
2022-10-22T04:29:52.733Z,3.70
2022-10-22T04:32:21.049Z,4.00
2022-10-22T04:34:49.336Z,3.60
2022-10-22T04:37:17.769Z,3.50
2022-10-22T04:39:46.092Z,3.70
2022-10-22T04:42:14.575Z,4.30
2022-10-22T04:44:42.976Z,3.50
2022-10-22T04:47:11.309Z,3.80
2022-10-22T04:49:40.633Z,4.00
2022-10-22T04:52:08.870Z,4.00
2022-10-22T04:54:37.181Z,3.10
2022-10-22T04:57:05.540Z,3.80
2022-10-22T04:59:33.939Z,4.40
2022-10-22T05:02:02.500Z,4.70
2022-10-22T05:04:30.837Z,4.20
2022-10-22T05:06:59.076Z,4.50
2022-10-22T05:09:27.647Z,4.40
2022-10-22T05:11:56.036Z,4.40
2022-10-22T05:14:25.732Z,4.30
2022-10-22T05:19:29.688Z,4.10
2022-10-22T05:22:04.068Z,4.00
2022-10-22T05:24:34.710Z,4.50
2022-10-22T05:27:03.588Z,4.30
2022-10-22T05:29:31.986Z,4.30
2022-10-22T05:32:00.349Z,4.00
2022-10-22T05:34:28.507Z,4.00
2022-10-22T05:36:56.700Z,4.30
2022-10-22T05:39:25.097Z,4.20
2022-10-22T05:41:54.395Z,3.90
2022-10-22T05:44:22.873Z,4.50
2022-10-22T05:46:51.100Z,4.20
2022-10-22T05:49:19.425Z,4.10
2022-10-22T05:51:47.803Z,4.50
2022-10-22T05:54:22.518Z,3.90
2022-10-22T05:56:50.936Z,4.40
2022-10-22T05:59:19.267Z,4.20
2022-10-22T06:01:47.674Z,4.70
2022-10-22T06:04:18.076Z,4.60
2022-10-22T06:06:50.566Z,4.00
2022-10-22T06:12:09.426Z,4.80
2022-10-22T06:14:37.801Z,4.30
2022-10-22T06:17:06.029Z,4.60
2022-10-22T06:19:34.785Z,4.40
2022-10-22T06:22:05.094Z,4.40
2022-10-22T06:24:33.689Z,5.50
2022-10-22T06:27:02.161Z,5.70
2022-10-22T06:29:30.383Z,6.10
2022-10-22T06:31:58.607Z,5.40
2022-10-22T06:34:27.162Z,5.70
2022-10-22T06:36:55.485Z,6.70
2022-10-22T06:39:23.837Z,5.90
2022-10-22T06:41:52.277Z,5.30
2022-10-22T06:44:21.534Z,5.50
2022-10-22T06:46:54.515Z,5.90
2022-10-22T06:49:22.838Z,5.40
2022-10-22T06:51:52.749Z,5.70
2022-10-22T06:54:22.699Z,5.50
2022-10-22T06:56:51.086Z,5.90
2022-10-22T06:59:19.359Z,6.80
2022-10-22T07:01:47.713Z,5.90
2022-10-22T07:04:16.447Z,6.00
2022-10-22T07:06:44.809Z,5.70
2022-10-22T07:09:13.306Z,6.30
2022-10-22T07:11:45.363Z,6.70
2022-10-22T07:14:15.029Z,6.40
2022-10-22T07:16:43.403Z,6.10
2022-10-22T07:19:11.916Z,5.40
2022-10-22T07:21:40.304Z,6.00
2022-10-22T07:24:08.885Z,5.00
2022-10-22T07:26:37.287Z,5.20
2022-10-22T07:29:06.154Z,5.70
2022-10-22T07:31:34.428Z,5.90
2022-10-22T07:34:02.771Z,6.00
2022-10-22T07:36:31.216Z,5.60
2022-10-22T07:39:00.488Z,6.30
2022-10-22T07:41:31.050Z,6.40
2022-10-22T07:43:59.904Z,7.20
2022-10-22T07:46:28.590Z,6.40
2022-10-22T07:48:56.979Z,6.30
2022-10-22T07:51:26.264Z,6.50
2022-10-22T07:53:55.010Z,5.90
2022-10-22T07:56:23.336Z,5.90
2022-10-22T07:58:51.649Z,6.20
2022-10-22T08:01:20.049Z,6.10
2022-10-22T08:03:49.141Z,5.80
2022-10-22T08:08:46.656Z,5.80
2022-10-22T08:11:15.445Z,5.40
2022-10-22T08:13:45.527Z,5.10
2022-10-22T08:16:15.191Z,5.30
2022-10-22T08:18:43.693Z,4.80
2022-10-22T08:21:13.305Z,5.30
2022-10-22T08:26:11.326Z,5.20
2022-10-22T08:28:39.673Z,5.40
2022-10-22T08:31:09.305Z,5.90
2022-10-22T08:33:39.775Z,6.90
2022-10-22T08:36:08.687Z,6.30
2022-10-22T08:38:37.578Z,6.10
2022-10-22T08:41:16.392Z,6.50
2022-10-22T08:43:53.826Z,6.60
2022-10-22T08:46:30.853Z,6.70
2022-10-22T08:49:03.229Z,6.20
2022-10-22T08:51:36.295Z,7.20
2022-10-22T08:54:42.167Z,7.00
2022-10-22T09:00:37.585Z,7.30
2022-10-22T09:03:08.328Z,6.50
2022-10-22T09:06:07.236Z,6.60
2022-10-22T09:08:37.881Z,6.70
2022-10-22T09:11:36.124Z,6.60
2022-10-22T09:14:05.188Z,5.30
2022-10-22T09:16:36.546Z,6.40
2022-10-22T09:19:32.798Z,5.50
2022-10-22T09:22:54.341Z,5.80
2022-10-22T09:25:29.866Z,6.00
2022-10-22T09:27:58.834Z,5.60
2022-10-22T09:30:35.357Z,5.70
2022-10-22T09:33:06.686Z,5.80
2022-10-22T09:35:46.393Z,6.20
2022-10-22T09:38:18.999Z,6.20
2022-10-22T09:40:51.355Z,5.70
2022-10-22T09:43:20.020Z,5.80
2022-10-22T09:45:56.130Z,4.90
2022-10-22T09:48:41.719Z,5.80
2022-10-22T09:51:25.945Z,5.70
2022-10-22T09:54:12.432Z,5.00
2022-10-22T09:56:42.227Z,5.80
2022-10-22T09:59:19.185Z,5.60
2022-10-22T10:01:47.489Z,5.90
2022-10-22T10:04:16.808Z,5.70
2022-10-22T10:06:45.448Z,6.20
2022-10-22T10:09:24.888Z,6.00
2022-10-22T10:15:25.291Z,6.00
2022-10-22T10:18:29.595Z,4.80
2022-10-22T10:21:09.792Z,5.80
2022-10-22T10:24:03.636Z,5.70
2022-10-22T10:26:54.350Z,7.10
2022-10-22T10:29:31.822Z,6.00
2022-10-22T10:32:50.286Z,6.50
2022-10-22T10:35:35.250Z,5.80
2022-10-22T10:38:40.713Z,6.40
2022-10-22T10:41:54.025Z,5.40
2022-10-22T10:44:59.029Z,6.10
2022-10-22T10:47:48.039Z,6.10
2022-10-22T10:50:39.854Z,5.80
2022-10-22T10:53:17.102Z,5.50
2022-10-22T10:56:23.467Z,5.20
2022-10-22T10:59:10.477Z,5.20
2022-10-22T11:01:55.417Z,6.20
2022-10-22T11:04:55.385Z,5.70
2022-10-22T11:07:35.403Z,5.00
2022-10-22T11:10:36.871Z,5.40
2022-10-22T11:13:34.394Z,5.40
2022-10-22T11:16:42.724Z,5.60
2022-10-22T11:19:49.615Z,5.20
2022-10-22T11:22:32.195Z,4.90
2022-10-22T11:25:13.127Z,4.80
2022-10-22T11:28:13.381Z,4.90
2022-10-22T11:30:45.570Z,5.40
2022-10-22T11:33:22.669Z,4.90
2022-10-22T11:35:52.845Z,4.80
2022-10-22T11:38:26.003Z,4.90
2022-10-22T11:41:11.398Z,5.10
2022-10-22T11:44:07.404Z,5.50
2022-10-22T11:47:09.268Z,5.20
2022-10-22T11:50:05.897Z,6.40
2022-10-22T11:52:37.319Z,6.10
2022-10-22T11:55:45.947Z,5.80
2022-10-22T11:58:44.124Z,5.50
2022-10-22T12:01:12.393Z,5.10
2022-10-22T12:03:54.387Z,5.80
2022-10-22T12:06:26.549Z,5.80
2022-10-22T12:08:54.981Z,5.60
2022-10-22T12:11:38.521Z,5.40
2022-10-22T12:14:30.174Z,5.40
2022-10-22T12:17:10.960Z,6.20
2022-10-22T12:20:08.059Z,5.70
2022-10-22T12:22:37.844Z,5.20
2022-10-22T12:25:24.329Z,4.90
2022-10-22T12:27:59.341Z,4.90
2022-10-22T12:30:37.267Z,5.10
2022-10-22T12:33:16.989Z,5.60
2022-10-22T12:38:18.057Z,5.90
2022-10-22T12:40:48.690Z,5.70
2022-10-22T12:43:24.042Z,5.90
2022-10-22T12:45:53.221Z,6.70
2022-10-22T12:48:30.929Z,7.30
2022-10-22T12:51:02.117Z,8.00
2022-10-22T12:53:43.558Z,7.10
2022-10-22T12:56:37.529Z,6.60
2022-10-22T12:59:33.241Z,8.00
2022-10-22T13:02:02.770Z,6.90
2022-10-22T13:04:32.784Z,7.10
2022-10-22T13:07:21.954Z,7.40
2022-10-22T13:09:56.471Z,8.40
2022-10-22T13:12:37.454Z,7.20
2022-10-22T13:15:41.541Z,6.60
2022-10-22T13:18:23.033Z,6.90
2022-10-22T13:21:02.793Z,6.50
2022-10-22T13:23:36.198Z,6.60
2022-10-22T13:26:17.048Z,6.90
2022-10-22T13:28:55.452Z,5.90
2022-10-22T13:31:32.447Z,6.90
2022-10-22T13:34:11.824Z,6.30
2022-10-22T13:36:42.289Z,6.20
2022-10-22T13:39:37.253Z,6.80
2022-10-22T13:42:12.757Z,6.80
2022-10-22T13:44:41.018Z,6.40
2022-10-22T13:47:38.233Z,6.20
2022-10-22T13:50:16.689Z,6.60
2022-10-22T13:52:53.939Z,6.40
2022-10-22T13:55:26.127Z,6.70
2022-10-22T13:58:06.689Z,6.20
2022-10-22T14:00:35.181Z,6.60
2022-10-22T14:03:03.858Z,6.60
2022-10-22T14:05:32.763Z,6.40
2022-10-22T14:08:01.771Z,6.80
2022-10-22T14:10:29.998Z,7.40
2022-10-22T14:12:58.825Z,7.10
2022-10-22T14:15:29.574Z,7.90
2022-10-22T14:17:59.517Z,9.30
2022-10-22T14:20:33.800Z,9.10
2022-10-22T14:23:28.046Z,11.80
2022-10-22T14:25:57.006Z,12.10
2022-10-22T14:28:25.630Z,11.70
2022-10-22T14:30:55.001Z,10.60
2022-10-22T14:36:01.563Z,7.20
2022-10-22T14:38:30.149Z,7.90
2022-10-22T14:41:00.138Z,7.70
2022-10-22T14:43:31.398Z,8.10
2022-10-22T14:45:59.864Z,8.30
2022-10-22T14:48:28.158Z,9.10
2022-10-22T14:50:56.647Z,8.30
2022-10-22T14:53:25.104Z,8.10
2022-10-22T14:55:55.800Z,7.10
2022-10-22T14:58:24.229Z,6.80
2022-10-22T15:00:52.937Z,7.40
2022-10-22T15:03:21.224Z,7.30
2022-10-22T15:05:54.057Z,7.40
2022-10-22T15:08:22.557Z,7.50
2022-10-22T15:11:21.532Z,7.20
2022-10-22T15:13:50.321Z,7.20
2022-10-22T15:16:18.910Z,7.10
2022-10-22T15:18:47.185Z,7.50
2022-10-22T15:21:20.494Z,7.60
2022-10-22T15:23:49.929Z,7.40
2022-10-22T15:28:46.458Z,7.00
2022-10-22T15:31:15.650Z,7.20
2022-10-22T15:33:44.037Z,7.30
2022-10-22T15:36:17.243Z,7.30
2022-10-22T15:38:46.092Z,7.00
2022-10-22T15:41:14.686Z,7.10
2022-10-22T15:43:43.073Z,7.90
2022-10-22T15:46:20.045Z,8.00
2022-10-22T15:48:48.332Z,7.40
2022-10-22T15:51:19.209Z,7.90
2022-10-22T15:53:57.518Z,7.10
2022-10-22T15:56:29.225Z,7.80
2022-10-22T15:59:04.924Z,8.20
2022-10-22T16:01:35.440Z,7.70
2022-10-22T16:04:04.498Z,8.10
2022-10-22T16:06:41.143Z,7.40
2022-10-22T16:09:13.401Z,7.90
2022-10-22T16:11:42.341Z,7.50
2022-10-22T16:14:13.782Z,7.70
2022-10-22T16:16:45.745Z,7.90
2022-10-22T16:19:17.998Z,8.20
2022-10-22T16:21:46.816Z,8.10
2022-10-22T16:24:15.165Z,8.10
2022-10-22T16:26:43.443Z,8.40
2022-10-22T16:29:12.810Z,7.70
2022-10-22T16:31:42.958Z,7.80
2022-10-22T16:34:12.412Z,7.70
2022-10-22T16:39:09.140Z,7.70
2022-10-22T16:41:37.547Z,8.50
2022-10-22T16:44:08.891Z,7.90
2022-10-22T16:46:38.731Z,8.40
2022-10-22T16:49:08.368Z,8.10
2022-10-22T16:54:08.171Z,7.50
2022-10-22T16:56:39.953Z,8.40
2022-10-22T16:59:08.318Z,8.40
2022-10-22T17:01:40.713Z,8.20
2022-10-22T17:04:10.387Z,8.90
2022-10-22T17:06:38.775Z,9.00
2022-10-22T17:09:07.128Z,8.80
2022-10-22T17:11:37.192Z,9.00
2022-10-22T17:14:07.630Z,8.30
2022-10-22T17:16:35.933Z,8.90
2022-10-22T17:19:05.145Z,8.60
2022-10-22T17:21:34.283Z,7.60
2022-10-22T17:24:02.683Z,7.90
2022-10-22T17:26:33.515Z,7.60
2022-10-22T17:29:02.056Z,7.80
2022-10-22T17:31:35.606Z,8.00
2022-10-22T17:34:07.296Z,7.90
2022-10-22T17:36:36.438Z,7.90
2022-10-22T17:39:07.780Z,8.30
2022-10-22T17:41:37.908Z,8.10
2022-10-22T17:44:12.533Z,7.80
2022-10-22T17:46:41.024Z,7.80
2022-10-22T17:49:18.497Z,8.50
2022-10-22T17:51:47.699Z,8.00
2022-10-22T17:54:16.180Z,8.10
2022-10-22T17:56:44.544Z,7.80
2022-10-22T17:59:16.035Z,8.30
2022-10-22T18:01:46.013Z,7.80
2022-10-22T18:04:18.045Z,8.70
2022-10-22T18:06:48.229Z,7.40
2022-10-22T18:09:19.361Z,8.10
2022-10-22T18:11:50.906Z,7.90
2022-10-22T18:14:21.948Z,7.60
2022-10-22T18:16:51.344Z,8.20
2022-10-22T18:19:23.508Z,7.30
2022-10-22T18:21:52.097Z,7.60
2022-10-22T18:24:20.398Z,8.20
2022-10-22T18:26:49.177Z,8.70
2022-10-22T18:29:19.992Z,7.90
2022-10-22T18:31:49.281Z,7.70
2022-10-22T18:34:20.302Z,7.70
2022-10-22T18:36:51.504Z,9.20
2022-10-22T18:39:19.873Z,7.60
2022-10-22T18:41:48.188Z,9.10
2022-10-22T18:44:16.857Z,7.90
2022-10-22T18:46:45.316Z,7.60
2022-10-22T18:49:18.900Z,8.40
2022-10-22T18:51:52.688Z,8.10
2022-10-22T18:54:23.818Z,7.70
2022-10-22T18:56:58.064Z,8.10
2022-10-22T18:59:27.995Z,7.80
2022-10-22T19:02:00.566Z,8.40
2022-10-22T19:04:33.850Z,8.70
2022-10-22T19:07:03.273Z,8.50
2022-10-22T19:09:31.953Z,7.80
2022-10-22T19:12:01.105Z,7.90
2022-10-22T19:14:29.511Z,7.80
2022-10-22T19:16:57.801Z,7.70
2022-10-22T19:19:26.160Z,8.60
2022-10-22T19:21:56.797Z,8.40
2022-10-22T19:24:25.187Z,7.80
2022-10-22T19:26:53.888Z,8.00
2022-10-22T19:29:22.446Z,7.60
2022-10-22T19:31:53.422Z,8.30
2022-10-22T19:34:21.829Z,8.50
2022-10-22T19:36:51.961Z,8.50
2022-10-22T19:39:20.885Z,8.50
2022-10-22T19:41:49.231Z,8.80
2022-10-22T19:44:18.159Z,7.70
2022-10-22T19:46:46.438Z,8.00
2022-10-22T19:49:18.864Z,8.60
2022-10-22T19:51:50.374Z,8.10
2022-10-22T19:54:19.769Z,8.50
2022-10-22T20:00:21.981Z,7.70
2022-10-22T20:02:50.250Z,8.20
2022-10-22T20:05:18.852Z,8.40
2022-10-22T20:07:47.184Z,7.90
2022-10-22T20:10:15.550Z,7.90
2022-10-22T20:12:43.947Z,8.10
2022-10-22T20:15:13.768Z,9.50
2022-10-22T20:17:42.293Z,8.90
2022-10-22T20:20:10.926Z,9.00
2022-10-22T20:22:39.738Z,9.20
2022-10-22T20:25:12.806Z,8.20
2022-10-22T20:27:41.182Z,9.90
2022-10-22T20:30:10.709Z,9.50
2022-10-22T20:35:08.622Z,8.00
2022-10-22T20:37:36.926Z,8.50
2022-10-22T20:40:06.463Z,8.40
2022-10-22T20:42:34.934Z,8.60
2022-10-22T20:45:03.257Z,9.00
2022-10-22T20:47:44.374Z,8.90
2022-10-22T20:50:21.481Z,9.00
2022-10-22T20:52:49.937Z,9.40
2022-10-22T20:55:18.306Z,9.90
2022-10-22T20:57:47.078Z,9.60
2022-10-22T21:00:16.237Z,9.90
2022-10-22T21:02:44.693Z,9.70
2022-10-22T21:05:13.072Z,10.40
2022-10-22T21:07:41.701Z,11.00
2022-10-22T21:10:10.339Z,10.30
2022-10-22T21:12:42.215Z,9.90
2022-10-22T21:15:12.763Z,11.00
2022-10-22T21:17:41.210Z,10.80
2022-10-22T21:22:39.516Z,10.00
2022-10-22T21:25:08.634Z,9.70
2022-10-22T21:27:36.975Z,10.30
2022-10-22T21:30:06.301Z,10.90
2022-10-22T21:32:34.637Z,11.00
2022-10-22T21:35:03.036Z,10.50
2022-10-22T21:37:33.750Z,10.30
2022-10-22T21:40:03.971Z,10.30
2022-10-22T21:42:32.467Z,9.80
2022-10-22T21:45:00.908Z,11.10
2022-10-22T21:47:29.532Z,11.30
2022-10-22T21:49:57.893Z,10.40
2022-10-22T21:52:26.269Z,11.30
2022-10-22T21:54:54.653Z,10.80
2022-10-22T21:57:23.148Z,11.00
2022-10-22T21:59:51.526Z,10.90
2022-10-22T22:04:55.043Z,12.60
2022-10-22T22:07:23.504Z,11.90
2022-10-22T22:09:52.166Z,11.80
2022-10-22T22:12:21.404Z,12.00
2022-10-22T22:14:49.760Z,11.60
2022-10-22T22:17:18.761Z,12.30
2022-10-22T22:19:47.154Z,11.70
2022-10-22T22:22:15.614Z,12.30
2022-10-22T22:24:43.911Z,12.80
2022-10-22T22:27:13.840Z,11.10
2022-10-22T22:29:42.293Z,10.20
2022-10-22T22:32:14.681Z,10.20
2022-10-22T22:34:43.260Z,10.20
2022-10-22T22:37:12.541Z,10.30
2022-10-22T22:39:40.939Z,11.00
2022-10-22T22:42:09.320Z,9.90
2022-10-22T22:44:39.313Z,11.40
2022-10-22T22:47:07.575Z,9.10
2022-10-22T22:51:47.861Z,10.10
2022-10-22T22:54:16.159Z,11.20
2022-10-22T22:56:44.536Z,10.30
2022-10-22T22:59:13.205Z,9.40
2022-10-22T23:01:41.865Z,9.20
2022-10-22T23:04:22.832Z,9.70
2022-10-22T23:06:52.183Z,9.00
2022-10-22T23:11:54.554Z,11.00
2022-10-22T23:14:23.237Z,11.20
2022-10-22T23:16:53.864Z,11.10
2022-10-22T23:19:23.776Z,11.80
2022-10-22T23:21:55.228Z,11.80
2022-10-22T23:24:29.610Z,11.60
2022-10-22T23:27:02.840Z,11.50
2022-10-22T23:29:34.301Z,12.20
2022-10-22T23:32:06.154Z,11.80
2022-10-22T23:34:35.553Z,10.00
2022-10-22T23:37:04.156Z,12.20
2022-10-22T23:39:32.929Z,9.30
2022-10-22T23:42:01.398Z,10.40
2022-10-22T23:44:30.212Z,10.40
2022-10-22T23:46:58.798Z,10.90
2022-10-22T23:49:27.277Z,10.10
2022-10-22T23:51:55.762Z,9.90
2022-10-22T23:54:24.238Z,9.80
2022-10-22T23:56:52.701Z,9.80
2022-10-22T23:59:21.670Z,10.10
