createdAt,value
2018-09-19T00:01:29.420Z,4.93
2018-09-19T00:03:58.151Z,4.87
2018-09-19T00:06:29.937Z,5.47
2018-09-19T00:08:58.828Z,5.03
2018-09-19T00:11:26.963Z,5.33
2018-09-19T00:13:55.980Z,4.93
2018-09-19T00:16:24.596Z,5.03
2018-09-19T00:18:52.833Z,5.93
2018-09-19T00:21:21.538Z,5.33
2018-09-19T00:23:49.558Z,5.17
2018-09-19T00:26:19.954Z,5.07
2018-09-19T00:28:49.387Z,4.80
2018-09-19T00:31:22.118Z,4.63
2018-09-19T00:33:50.294Z,5.43
2018-09-19T00:36:22.871Z,5.93
2018-09-19T00:38:51.448Z,5.70
2018-09-19T00:41:19.393Z,4.73
2018-09-19T00:43:47.712Z,5.10
2018-09-19T00:46:15.721Z,5.33
2018-09-19T00:48:43.824Z,5.20
2018-09-19T00:51:11.790Z,5.60
2018-09-19T00:53:39.826Z,5.63
2018-09-19T00:56:07.798Z,5.43
2018-09-19T00:58:36.159Z,6.07
2018-09-19T01:01:04.172Z,5.10
2018-09-19T01:03:32.343Z,4.87
2018-09-19T01:06:00.412Z,4.73
2018-09-19T01:08:28.473Z,5.23
2018-09-19T01:10:56.478Z,5.83
2018-09-19T01:13:24.549Z,5.33
2018-09-19T01:15:52.477Z,5.67
2018-09-19T01:18:20.460Z,5.40
2018-09-19T01:20:48.416Z,5.30
2018-09-19T01:23:16.500Z,5.33
2018-09-19T01:25:44.850Z,6.07
2018-09-19T01:28:12.853Z,5.53
2018-09-19T01:30:41.303Z,5.63
2018-09-19T01:33:09.482Z,5.30
2018-09-19T01:35:37.755Z,5.40
2018-09-19T01:38:06.118Z,5.03
2018-09-19T01:40:34.283Z,5.13
2018-09-19T01:43:02.345Z,6.00
2018-09-19T01:45:30.472Z,5.70
2018-09-19T01:47:58.656Z,5.13
2018-09-19T01:50:26.645Z,5.80
2018-09-19T01:52:54.679Z,5.47
2018-09-19T01:55:22.648Z,5.10
2018-09-19T01:57:50.621Z,5.60
2018-09-19T02:00:18.607Z,5.43
2018-09-19T02:02:46.768Z,4.83
2018-09-19T02:05:14.738Z,5.17
2018-09-19T02:07:42.698Z,5.30
2018-09-19T02:10:10.807Z,5.00
2018-09-19T02:12:38.942Z,5.07
2018-09-19T02:15:07.157Z,5.23
2018-09-19T02:17:35.162Z,5.87
2018-09-19T02:20:03.215Z,5.43
2018-09-19T02:22:31.360Z,4.70
2018-09-19T02:24:59.377Z,5.43
2018-09-19T02:27:27.359Z,4.90
2018-09-19T02:29:55.515Z,4.83
2018-09-19T02:32:23.800Z,4.43
2018-09-19T02:34:51.860Z,5.00
2018-09-19T02:37:19.851Z,4.30
2018-09-19T02:39:48.020Z,4.37
2018-09-19T02:42:16.020Z,5.00
2018-09-19T02:44:44.233Z,4.60
2018-09-19T02:47:12.277Z,4.33
2018-09-19T02:49:40.331Z,4.50
2018-09-19T02:52:08.329Z,4.97
2018-09-19T02:54:36.371Z,5.30
2018-09-19T02:57:04.355Z,5.37
2018-09-19T02:59:32.404Z,4.50
2018-09-19T03:02:01.236Z,5.40
2018-09-19T03:04:29.280Z,5.30
2018-09-19T03:06:57.285Z,4.90
2018-09-19T03:09:25.412Z,4.67
2018-09-19T03:11:53.408Z,4.80
2018-09-19T03:14:21.652Z,4.90
2018-09-19T03:19:17.757Z,4.60
2018-09-19T03:21:45.666Z,5.67
2018-09-19T03:24:13.683Z,4.80
2018-09-19T03:26:41.877Z,4.40
2018-09-19T03:29:10.038Z,4.00
2018-09-19T03:31:37.918Z,3.97
2018-09-19T03:34:06.006Z,4.03
2018-09-19T03:36:33.952Z,4.27
2018-09-19T03:39:02.205Z,4.20
2018-09-19T03:41:30.163Z,4.90
2018-09-19T03:43:58.398Z,4.90
2018-09-19T03:46:26.421Z,4.87
2018-09-19T03:48:54.538Z,4.33
2018-09-19T03:51:22.571Z,4.73
2018-09-19T03:53:50.590Z,5.20
2018-09-19T03:56:18.750Z,4.77
2018-09-19T03:58:46.655Z,5.63
2018-09-19T04:01:14.699Z,5.23
2018-09-19T04:03:42.761Z,5.20
2018-09-19T04:06:10.746Z,5.67
2018-09-19T04:08:38.909Z,5.73
2018-09-19T04:11:07.103Z,5.70
2018-09-19T04:13:35.361Z,5.50
2018-09-19T04:16:03.477Z,6.00
2018-09-19T04:18:31.585Z,6.27
2018-09-19T04:20:59.652Z,6.30
2018-09-19T04:23:27.641Z,5.93
2018-09-19T04:25:55.602Z,6.43
2018-09-19T04:28:23.701Z,6.27
2018-09-19T04:30:51.798Z,6.40
2018-09-19T04:33:19.954Z,6.70
2018-09-19T04:35:47.991Z,7.00
2018-09-19T04:38:16.152Z,6.20
2018-09-19T04:40:50.909Z,6.90
2018-09-19T04:43:18.955Z,7.00
2018-09-19T04:45:47.184Z,7.13
2018-09-19T04:48:15.299Z,6.53
2018-09-19T04:50:43.435Z,7.57
2018-09-19T04:53:11.564Z,6.70
2018-09-19T04:55:39.681Z,6.97
2018-09-19T04:58:07.775Z,7.43
2018-09-19T05:00:35.865Z,6.70
2018-09-19T05:03:03.814Z,6.47
2018-09-19T05:05:32.109Z,6.67
2018-09-19T05:08:00.006Z,6.00
2018-09-19T07:24:55.425Z,4.63
2018-09-19T07:30:29.965Z,5.50
2018-09-19T07:38:23.342Z,4.67
2018-09-19T07:58:27.402Z,4.97
2018-09-19T08:00:57.828Z,2.97
2018-09-19T08:24:30.906Z,3.60
2018-09-19T09:39:34.241Z,3.37
2018-09-19T09:42:09.203Z,3.80
2018-09-19T09:44:45.400Z,4.10
2018-09-19T09:47:41.116Z,3.97
2018-09-19T09:55:38.915Z,5.37
2018-09-19T10:01:29.774Z,5.30
2018-09-19T10:06:01.064Z,5.37
2018-09-19T10:13:30.258Z,5.47
2018-09-19T10:16:02.490Z,5.23
2018-09-19T10:21:32.300Z,5.13
2018-09-19T10:27:21.199Z,5.10
2018-09-19T10:33:24.379Z,4.57
2018-09-19T10:36:05.890Z,4.87
2018-09-19T10:41:31.464Z,4.43
2018-09-19T10:44:11.982Z,4.97
2018-09-19T11:15:24.830Z,4.10
2018-09-19T11:23:01.799Z,4.27
2018-09-19T11:25:51.959Z,4.53
2018-09-19T11:31:44.939Z,5.00
2018-09-19T11:34:34.118Z,3.87
2018-09-19T13:17:15.021Z,2.83
2018-09-19T13:25:49.131Z,3.07
2018-09-19T14:56:58.040Z,3.20
2018-09-19T14:59:37.720Z,3.00
2018-09-19T15:02:08.040Z,2.93
2018-09-19T15:04:37.046Z,3.00
2018-09-19T15:07:37.441Z,2.90
2018-09-19T15:10:09.841Z,3.10
2018-09-19T15:12:38.452Z,3.57
2018-09-19T15:30:43.968Z,3.40
2018-09-19T15:36:21.503Z,3.60
2018-09-19T15:41:55.268Z,3.40
2018-09-19T15:44:43.308Z,3.77
2018-09-19T15:49:00.612Z,3.53
2018-09-19T15:51:31.684Z,3.67
2018-09-19T16:00:35.775Z,3.10
2018-09-19T19:41:12.867Z,4.47
2018-09-19T19:43:41.113Z,4.30
2018-09-19T19:46:09.183Z,5.00
2018-09-19T19:48:37.396Z,4.53
2018-09-19T19:51:05.856Z,4.40
2018-09-19T19:53:34.347Z,4.40
2018-09-19T19:56:02.850Z,4.40
2018-09-19T19:58:31.567Z,4.47
2018-09-19T20:01:00.011Z,4.17
2018-09-19T20:03:28.568Z,4.50
2018-09-19T20:05:57.167Z,3.90
2018-09-19T20:08:25.615Z,4.00
2018-09-19T20:10:53.779Z,4.30
2018-09-19T20:13:22.293Z,3.93
2018-09-19T20:15:51.433Z,4.20
2018-09-19T20:18:19.800Z,4.23
2018-09-19T20:20:48.153Z,4.40
2018-09-19T20:23:16.536Z,3.53
2018-09-19T20:25:44.525Z,4.27
2018-09-19T20:28:12.578Z,4.93
2018-09-19T20:30:40.881Z,5.03
2018-09-19T20:33:09.350Z,4.40
2018-09-19T20:35:37.606Z,4.50
2018-09-19T20:38:05.860Z,4.57
2018-09-19T20:40:34.061Z,4.30
2018-09-19T20:43:02.285Z,4.27
2018-09-19T20:45:30.851Z,4.43
2018-09-19T20:47:59.032Z,3.93
2018-09-19T20:50:27.474Z,4.10
2018-09-19T20:52:55.645Z,4.20
2018-09-19T20:55:24.390Z,4.60
2018-09-19T20:57:52.377Z,4.37
2018-09-19T21:00:20.680Z,5.03
2018-09-19T21:02:48.803Z,4.50
2018-09-19T21:05:17.141Z,4.80
2018-09-19T21:07:45.537Z,5.00
2018-09-19T21:10:13.593Z,4.23
2018-09-19T21:12:41.787Z,4.27
2018-09-19T21:15:09.975Z,4.07
2018-09-19T21:17:38.166Z,4.60
2018-09-19T21:20:06.285Z,3.97
2018-09-19T21:22:34.289Z,4.40
2018-09-19T21:25:08.905Z,4.83
2018-09-19T21:27:36.888Z,4.57
2018-09-19T21:30:05.226Z,4.87
2018-09-19T21:32:33.215Z,4.10
2018-09-19T21:35:01.449Z,4.37
2018-09-19T21:37:30.495Z,4.73
2018-09-19T21:39:58.868Z,4.50
2018-09-19T21:42:27.107Z,4.73
2018-09-19T21:44:55.435Z,4.33
2018-09-19T21:47:23.615Z,4.13
2018-09-19T21:49:51.855Z,4.27
2018-09-19T21:52:19.896Z,4.17
2018-09-19T21:54:47.997Z,4.67
2018-09-19T21:57:15.990Z,4.83
2018-09-19T21:59:44.213Z,4.10
2018-09-19T22:02:12.467Z,3.97
2018-09-19T22:04:40.573Z,4.30
2018-09-19T22:07:08.833Z,4.37
2018-09-19T22:09:36.953Z,4.20
2018-09-19T22:12:09.273Z,4.20
2018-09-19T22:14:38.033Z,4.67
2018-09-19T22:17:06.489Z,4.40
2018-09-19T22:19:34.653Z,4.57
2018-09-19T22:22:03.105Z,4.60
2018-09-19T22:24:31.293Z,4.60
2018-09-19T22:26:59.514Z,4.50
2018-09-19T22:29:34.353Z,4.50
2018-09-19T22:32:02.364Z,4.10
2018-09-19T22:34:30.490Z,4.00
2018-09-19T22:36:58.758Z,4.70
2018-09-19T22:39:27.089Z,4.97
2018-09-19T22:41:55.168Z,4.50
2018-09-19T22:44:23.173Z,4.53
2018-09-19T22:46:51.196Z,4.03
2018-09-19T22:49:19.238Z,4.80
2018-09-19T22:51:47.298Z,4.53
2018-09-19T22:54:15.462Z,5.43
2018-09-19T22:56:43.534Z,5.10
2018-09-19T22:59:11.474Z,4.70
2018-09-19T23:01:39.457Z,4.80
2018-09-19T23:04:07.440Z,4.70
2018-09-19T23:06:35.653Z,4.63
2018-09-19T23:09:04.847Z,4.60
2018-09-19T23:11:32.920Z,5.33
2018-09-19T23:14:00.907Z,4.80
2018-09-19T23:16:28.885Z,4.80
2018-09-19T23:18:56.916Z,4.10
2018-09-19T23:21:24.934Z,4.93
2018-09-19T23:23:53.039Z,5.13
2018-09-19T23:26:21.350Z,5.07
2018-09-19T23:28:49.414Z,5.77
2018-09-19T23:31:17.484Z,5.17
2018-09-19T23:33:45.631Z,4.70
2018-09-19T23:36:13.682Z,4.30
2018-09-19T23:38:41.776Z,5.23
2018-09-19T23:41:09.945Z,5.17
2018-09-19T23:43:38.089Z,4.87
2018-09-19T23:46:06.160Z,5.47
2018-09-19T23:48:34.565Z,5.17
2018-09-19T23:51:03.310Z,4.20
2018-09-19T23:53:31.550Z,4.73
2018-09-19T23:55:59.611Z,5.33
2018-09-19T23:58:27.846Z,4.77
