createdAt,value
2018-06-22T00:00:57.937Z,10.9
2018-06-22T00:01:58.658Z,10.9
2018-06-22T00:02:59.382Z,11.0
2018-06-22T00:04:00.245Z,11.0
2018-06-22T00:05:00.957Z,11.0
2018-06-22T00:06:01.680Z,10.9
2018-06-22T00:07:02.398Z,10.9
2018-06-22T00:08:03.109Z,11.0
2018-06-22T00:09:03.839Z,10.9
2018-06-22T00:10:04.549Z,10.9
2018-06-22T00:11:05.278Z,11.1
2018-06-22T00:12:06.009Z,10.9
2018-06-22T00:13:07.086Z,11.1
2018-06-22T00:14:07.803Z,11.0
2018-06-22T00:15:08.515Z,10.9
2018-06-22T00:16:09.234Z,10.9
2018-06-22T00:17:09.949Z,10.9
2018-06-22T00:18:10.715Z,11.0
2018-06-22T00:19:11.445Z,11.0
2018-06-22T00:20:12.160Z,11.1
2018-06-22T00:21:12.889Z,11.0
2018-06-22T00:22:13.601Z,11.1
2018-06-22T00:23:14.556Z,11.0
2018-06-22T00:24:15.286Z,11.0
2018-06-22T00:25:16.009Z,11.0
2018-06-22T00:26:16.726Z,11.0
2018-06-22T00:27:17.448Z,11.0
2018-06-22T00:28:18.173Z,11.0
2018-06-22T00:29:18.995Z,11.0
2018-06-22T00:30:19.722Z,11.0
2018-06-22T00:31:20.433Z,11.0
2018-06-22T00:32:21.158Z,11.0
2018-06-22T00:33:21.875Z,11.1
2018-06-22T00:34:22.592Z,11.1
2018-06-22T00:35:23.560Z,10.9
2018-06-22T00:36:24.280Z,11.1
2018-06-22T00:37:25.003Z,11.0
2018-06-22T00:38:25.721Z,11.1
2018-06-22T00:39:26.487Z,11.0
2018-06-22T00:40:27.197Z,11.1
2018-06-22T00:41:27.914Z,11.0
2018-06-22T00:42:28.628Z,11.0
2018-06-22T00:43:29.346Z,11.1
2018-06-22T00:44:30.076Z,11.1
2018-06-22T00:45:31.037Z,11.1
2018-06-22T00:46:31.758Z,11.1
2018-06-22T00:47:32.484Z,11.1
2018-06-22T00:48:33.201Z,11.0
2018-06-22T00:49:33.929Z,11.1
2018-06-22T00:50:34.645Z,11.1
2018-06-22T00:51:35.634Z,11.0
2018-06-22T00:52:36.347Z,10.9
2018-06-22T00:53:37.321Z,10.9
2018-06-22T00:54:38.046Z,10.8
2018-06-22T00:55:38.856Z,10.8
2018-06-22T00:56:39.578Z,10.8
2018-06-22T00:57:40.299Z,10.9
2018-06-22T00:58:41.008Z,10.8
2018-06-22T00:59:41.745Z,10.8
2018-06-22T01:00:42.459Z,10.8
2018-06-22T01:01:43.229Z,10.8
2018-06-22T01:02:43.940Z,10.8
2018-06-22T01:03:44.651Z,10.7
2018-06-22T01:04:45.375Z,10.8
2018-06-22T01:05:46.093Z,10.7
2018-06-22T01:06:47.058Z,10.8
2018-06-22T01:07:47.773Z,10.6
2018-06-22T01:08:48.484Z,10.7
2018-06-22T01:09:49.209Z,10.7
2018-06-22T01:10:49.973Z,10.7
2018-06-22T01:11:50.691Z,10.6
2018-06-22T01:12:51.409Z,10.6
2018-06-22T01:13:52.119Z,10.6
2018-06-22T01:14:52.836Z,10.5
2018-06-22T01:15:53.614Z,10.6
2018-06-22T01:16:54.334Z,10.5
2018-06-22T01:17:55.051Z,10.5
2018-06-22T01:18:55.776Z,10.5
2018-06-22T01:19:56.488Z,10.6
2018-06-22T01:20:57.254Z,10.5
2018-06-22T01:21:57.964Z,10.5
2018-06-22T01:22:58.678Z,10.5
2018-06-22T01:23:59.394Z,10.4
2018-06-22T01:25:00.128Z,10.5
2018-06-22T01:26:00.952Z,10.5
2018-06-22T01:27:01.656Z,10.5
2018-06-22T01:28:02.372Z,10.6
2018-06-22T01:29:03.085Z,10.5
2018-06-22T01:30:04.049Z,10.6
2018-06-22T01:31:04.774Z,10.6
2018-06-22T01:32:05.485Z,10.6
2018-06-22T01:33:06.216Z,10.6
2018-06-22T01:34:06.922Z,10.6
2018-06-22T01:35:07.658Z,10.6
2018-06-22T01:36:08.361Z,10.6
2018-06-22T01:37:09.179Z,10.6
2018-06-22T01:38:09.892Z,10.6
2018-06-22T01:39:10.609Z,10.6
2018-06-22T01:40:11.329Z,10.6
2018-06-22T01:41:12.041Z,10.7
2018-06-22T01:42:12.865Z,10.7
2018-06-22T01:43:13.818Z,10.7
2018-06-22T01:44:14.528Z,10.8
2018-06-22T01:45:15.262Z,10.7
2018-06-22T01:46:15.981Z,10.7
2018-06-22T01:47:16.955Z,10.7
2018-06-22T01:48:17.723Z,10.7
2018-06-22T01:49:18.434Z,10.8
2018-06-22T01:50:19.148Z,10.7
2018-06-22T01:51:19.878Z,10.8
2018-06-22T01:52:20.589Z,10.8
2018-06-22T01:53:21.550Z,10.7
2018-06-22T01:54:22.273Z,10.7
2018-06-22T01:55:22.994Z,10.7
2018-06-22T01:56:23.957Z,10.7
2018-06-22T01:57:24.663Z,10.8
2018-06-22T01:58:25.530Z,10.8
2018-06-22T01:59:26.243Z,10.8
2018-06-22T02:00:26.979Z,10.8
2018-06-22T02:01:27.668Z,10.8
2018-06-22T02:02:28.395Z,10.8
2018-06-22T02:03:29.164Z,10.8
2018-06-22T02:04:29.878Z,10.8
2018-06-22T02:05:30.588Z,10.8
2018-06-22T02:06:31.307Z,10.8
2018-06-22T02:07:32.011Z,10.8
2018-06-22T02:08:32.730Z,10.8
2018-06-22T02:09:33.456Z,10.8
2018-06-22T02:10:34.158Z,10.9
2018-06-22T02:11:34.888Z,10.8
2018-06-22T02:12:35.607Z,10.8
2018-06-22T02:13:36.329Z,10.8
2018-06-22T02:14:37.052Z,10.8
2018-06-22T02:15:37.766Z,10.9
2018-06-22T02:16:38.484Z,10.9
2018-06-22T02:17:39.206Z,10.9
2018-06-22T02:18:39.910Z,10.9
2018-06-22T02:19:40.678Z,10.8
2018-06-22T02:20:41.387Z,10.9
2018-06-22T02:21:42.105Z,10.9
2018-06-22T02:22:42.831Z,10.8
2018-06-22T02:23:43.805Z,10.9
2018-06-22T02:24:44.574Z,10.9
2018-06-22T02:25:45.295Z,10.9
2018-06-22T02:26:46.006Z,10.8
2018-06-22T02:27:46.722Z,10.8
2018-06-22T02:28:47.435Z,10.8
2018-06-22T02:29:48.209Z,10.8
2018-06-22T02:30:49.181Z,10.7
2018-06-22T02:31:49.897Z,10.8
2018-06-22T02:32:50.605Z,10.7
2018-06-22T02:33:51.326Z,10.8
2018-06-22T02:34:52.050Z,10.8
2018-06-22T02:35:52.776Z,10.9
2018-06-22T02:36:53.492Z,10.9
2018-06-22T02:37:54.228Z,10.7
2018-06-22T02:38:54.944Z,10.9
2018-06-22T02:39:55.662Z,10.9
2018-06-22T02:40:56.624Z,10.8
2018-06-22T02:41:57.356Z,10.9
2018-06-22T02:42:58.078Z,10.9
2018-06-22T02:43:58.795Z,10.8
2018-06-22T02:44:59.500Z,10.8
2018-06-22T02:46:00.224Z,10.9
2018-06-22T02:47:00.946Z,10.8
2018-06-22T02:48:01.660Z,10.8
2018-06-22T02:49:02.381Z,10.9
2018-06-22T02:50:03.107Z,11.0
2018-06-22T02:51:03.885Z,10.9
2018-06-22T02:52:04.601Z,10.9
2018-06-22T02:53:05.324Z,10.8
2018-06-22T02:54:06.057Z,11.0
2018-06-22T02:55:06.785Z,11.0
2018-06-22T02:56:07.651Z,10.9
2018-06-22T02:57:08.389Z,10.9
2018-06-22T02:58:09.117Z,10.9
2018-06-22T02:59:09.834Z,11.0
2018-06-22T03:00:10.556Z,11.0
2018-06-22T03:01:11.329Z,11.0
2018-06-22T03:02:12.039Z,11.0
2018-06-22T03:03:12.770Z,11.0
2018-06-22T03:04:13.492Z,11.0
2018-06-22T03:05:14.208Z,11.0
2018-06-22T03:06:14.966Z,11.0
2018-06-22T03:07:15.684Z,11.0
2018-06-22T03:08:16.404Z,11.0
2018-06-22T03:09:17.121Z,11.0
2018-06-22T03:10:17.856Z,11.0
2018-06-22T03:11:18.986Z,11.0
2018-06-22T03:12:19.698Z,11.1
2018-06-22T03:13:20.419Z,11.1
2018-06-22T03:14:21.126Z,11.0
2018-06-22T03:15:21.854Z,10.9
2018-06-22T03:16:22.571Z,10.9
2018-06-22T03:17:23.540Z,10.9
2018-06-22T03:18:24.260Z,10.9
2018-06-22T03:19:24.976Z,11.0
2018-06-22T03:20:25.697Z,10.9
2018-06-22T03:21:26.417Z,11.0
2018-06-22T03:22:27.280Z,10.8
2018-06-22T03:23:28.002Z,11.0
2018-06-22T03:24:28.732Z,10.9
2018-06-22T03:25:29.460Z,11.0
2018-06-22T03:26:30.177Z,11.0
2018-06-22T03:27:30.901Z,10.9
2018-06-22T03:28:31.671Z,10.8
2018-06-22T03:29:32.387Z,10.8
2018-06-22T03:30:33.111Z,10.9
2018-06-22T03:31:33.840Z,10.8
2018-06-22T03:32:34.571Z,11.0
2018-06-22T03:33:35.340Z,11.0
2018-06-22T03:34:36.052Z,11.0
2018-06-22T03:35:36.784Z,10.8
2018-06-22T03:36:37.514Z,10.9
2018-06-22T03:37:38.246Z,10.9
2018-06-22T03:38:39.055Z,10.9
2018-06-22T03:39:39.773Z,10.7
2018-06-22T03:40:40.491Z,10.7
2018-06-22T03:41:41.450Z,10.8
2018-06-22T03:42:42.176Z,10.8
2018-06-22T03:43:42.892Z,10.7
2018-06-22T03:44:43.663Z,10.7
2018-06-22T03:45:44.390Z,10.8
2018-06-22T03:46:45.115Z,10.6
2018-06-22T03:47:45.840Z,10.8
2018-06-22T03:48:46.564Z,10.8
2018-06-22T03:49:47.279Z,10.7
2018-06-22T03:50:47.994Z,10.7
2018-06-22T03:51:48.719Z,10.7
2018-06-22T03:52:49.443Z,10.8
2018-06-22T03:53:50.158Z,10.7
2018-06-22T03:54:50.973Z,10.7
2018-06-22T03:55:51.699Z,10.7
2018-06-22T03:56:52.491Z,10.6
2018-06-22T03:57:53.157Z,10.6
2018-06-22T03:58:53.876Z,10.7
2018-06-22T03:59:54.644Z,10.7
2018-06-22T04:00:55.362Z,10.7
2018-06-22T04:01:56.083Z,10.6
2018-06-22T04:02:56.809Z,10.6
2018-06-22T04:03:57.533Z,10.7
2018-06-22T04:04:58.255Z,10.6
2018-06-22T04:05:58.969Z,10.6
2018-06-22T04:06:59.690Z,10.7
2018-06-22T04:08:00.424Z,10.6
2018-06-22T04:09:01.165Z,10.6
2018-06-22T04:10:01.860Z,10.6
2018-06-22T04:11:02.579Z,10.5
2018-06-22T04:12:03.306Z,10.5
2018-06-22T04:13:04.278Z,10.5
2018-06-22T04:14:05.000Z,10.5
2018-06-22T04:15:05.714Z,10.5
2018-06-22T04:16:06.427Z,10.5
2018-06-22T04:17:07.145Z,10.5
2018-06-22T04:18:07.869Z,10.5
2018-06-22T04:19:08.594Z,10.5
2018-06-22T04:20:09.318Z,10.5
2018-06-22T04:21:10.046Z,10.6
2018-06-22T04:22:10.768Z,10.6
2018-06-22T04:23:11.484Z,10.4
2018-06-22T04:24:12.208Z,10.5
2018-06-22T04:25:12.926Z,10.5
2018-06-22T04:26:13.893Z,10.4
2018-06-22T04:27:14.609Z,10.5
2018-06-22T04:28:15.329Z,10.6
2018-06-22T04:29:16.050Z,10.5
2018-06-22T04:30:16.777Z,10.5
2018-06-22T04:31:17.496Z,10.6
2018-06-22T04:32:18.453Z,10.5
2018-06-22T04:33:19.175Z,10.6
2018-06-22T04:34:19.894Z,10.6
2018-06-22T04:35:20.613Z,10.6
2018-06-22T04:36:21.342Z,10.7
2018-06-22T04:37:22.066Z,10.7
2018-06-22T04:38:23.266Z,10.6
2018-06-22T04:39:23.991Z,10.6
2018-06-22T04:40:24.727Z,10.6
2018-06-22T04:41:25.444Z,10.6
2018-06-22T04:42:26.165Z,10.5
2018-06-22T04:43:26.882Z,10.6
2018-06-22T04:44:27.608Z,10.6
2018-06-22T04:45:28.335Z,10.5
2018-06-22T04:46:29.069Z,10.5
2018-06-22T04:47:29.800Z,10.5
2018-06-22T04:48:30.520Z,10.5
2018-06-22T04:49:31.252Z,10.5
2018-06-22T04:50:31.966Z,10.6
2018-06-22T04:51:32.685Z,10.5
2018-06-22T04:52:33.410Z,10.5
2018-06-22T04:53:34.129Z,10.6
2018-06-22T04:54:34.898Z,10.5
2018-06-22T04:55:35.618Z,10.6
2018-06-22T04:56:36.334Z,10.6
2018-06-22T04:57:37.068Z,10.6
2018-06-22T04:58:37.790Z,10.6
2018-06-22T04:59:38.755Z,10.6
2018-06-22T05:00:39.475Z,10.6
2018-06-22T05:01:40.232Z,10.7
2018-06-22T05:02:41.029Z,10.6
2018-06-22T05:04:43.534Z,10.6
2018-06-22T05:05:44.268Z,10.6
2018-06-22T05:06:45.067Z,10.6
2018-06-22T05:07:46.061Z,10.6
2018-06-22T05:08:46.782Z,10.5
2018-06-22T05:10:50.997Z,10.4
2018-06-22T05:13:07.223Z,10.4
2018-06-22T05:14:08.017Z,10.4
2018-06-22T05:15:08.737Z,10.3
2018-06-22T05:16:09.496Z,10.3
2018-06-22T05:19:41.302Z,10.3
2018-06-22T05:20:42.513Z,10.4
2018-06-22T05:22:58.754Z,10.3
2018-06-22T05:23:59.510Z,10.5
2018-06-22T05:25:00.274Z,10.5
2018-06-22T05:26:43.700Z,10.5
2018-06-22T05:28:59.989Z,10.4
2018-06-22T05:30:00.732Z,10.4
2018-06-22T05:31:02.743Z,10.4
2018-06-22T05:32:03.542Z,10.5
2018-06-22T05:33:04.320Z,10.5
2018-06-22T05:34:05.098Z,10.5
2018-06-22T05:35:05.854Z,10.5
2018-06-22T05:37:22.561Z,10.5
2018-06-22T05:38:23.479Z,10.5
2018-06-22T05:39:24.706Z,10.5
2018-06-22T05:40:25.423Z,10.5
2018-06-22T05:41:26.809Z,10.5
2018-06-22T05:42:27.494Z,10.5
2018-06-22T05:43:28.219Z,10.3
2018-06-22T05:44:29.012Z,10.3
2018-06-22T05:45:30.060Z,10.2
2018-06-22T05:46:31.094Z,10.2
2018-06-22T05:47:32.268Z,10.2
2018-06-22T05:49:16.260Z,10.2
2018-06-22T05:50:17.110Z,10.1
2018-06-22T05:51:18.195Z,10.1
2018-06-22T05:52:18.932Z,10.1
2018-06-22T05:53:19.660Z,10.1
2018-06-22T05:55:22.307Z,10.1
2018-06-22T05:56:23.106Z,10.1
2018-06-22T05:57:23.875Z,10.1
2018-06-22T05:58:24.649Z,10.1
2018-06-22T06:01:10.154Z,10.2
2018-06-22T06:02:11.273Z,10.1
2018-06-22T06:03:12.121Z,10.2
2018-06-22T06:05:14.639Z,10.2
2018-06-22T06:07:17.379Z,10.2
2018-06-22T06:09:00.824Z,10.3
2018-06-22T06:10:02.014Z,10.3
2018-06-22T06:11:05.827Z,10.4
2018-06-22T06:12:07.836Z,10.3
2018-06-22T06:13:08.634Z,10.3
2018-06-22T06:15:11.553Z,10.4
2018-06-22T06:16:12.341Z,10.5
2018-06-22T06:19:44.219Z,10.6
2018-06-22T06:20:45.081Z,10.6
2018-06-22T06:21:45.898Z,10.6
2018-06-22T06:22:46.618Z,10.7
2018-06-22T06:23:47.384Z,10.7
2018-06-22T06:24:48.370Z,11.0
2018-06-22T06:26:31.851Z,11.1
2018-06-22T06:28:34.375Z,11.4
2018-06-22T06:31:58.675Z,11.1
2018-06-22T06:33:50.751Z,11.2
2018-06-22T06:34:51.544Z,11.1
2018-06-22T06:35:52.280Z,11.2
2018-06-22T06:36:53.046Z,11.3
2018-06-22T06:37:53.830Z,11.5
2018-06-22T06:38:54.631Z,11.7
2018-06-22T06:39:55.417Z,11.8
2018-06-22T06:42:11.692Z,11.8
2018-06-22T06:45:00.911Z,11.8
2018-06-22T06:46:01.824Z,11.8
2018-06-22T06:47:02.555Z,11.8
2018-06-22T06:48:03.281Z,11.9
2018-06-22T06:49:03.996Z,11.8
2018-06-22T06:50:04.969Z,11.8
2018-06-22T06:51:05.696Z,11.8
2018-06-22T06:53:21.968Z,11.6
2018-06-22T06:54:22.770Z,11.4
2018-06-22T06:55:23.485Z,11.4
2018-06-22T06:56:24.214Z,11.5
2018-06-22T06:57:24.945Z,11.6
2018-06-22T06:58:25.668Z,11.6
2018-06-22T06:59:26.399Z,11.8
2018-06-22T07:00:27.122Z,12.0
2018-06-22T07:01:28.002Z,12.2
2018-06-22T07:02:28.817Z,12.3
2018-06-22T07:03:29.567Z,12.5
2018-06-22T07:04:30.673Z,12.6
2018-06-22T07:05:31.472Z,12.8
2018-06-22T07:06:32.204Z,12.7
2018-06-22T07:07:32.930Z,12.8
2018-06-22T07:08:33.684Z,13.0
2018-06-22T07:09:34.388Z,13.1
2018-06-22T07:10:35.116Z,13.2
2018-06-22T07:11:35.847Z,13.0
2018-06-22T07:12:36.830Z,12.8
2018-06-22T07:13:37.553Z,12.5
2018-06-22T07:14:38.521Z,12.5
2018-06-22T07:15:39.266Z,12.5
2018-06-22T07:16:40.044Z,12.5
2018-06-22T07:17:40.780Z,12.6
2018-06-22T07:18:41.513Z,12.8
2018-06-22T07:19:42.243Z,13.5
2018-06-22T07:20:42.955Z,13.5
2018-06-22T07:21:43.681Z,13.5
2018-06-22T07:22:44.413Z,13.6
2018-06-22T07:23:45.135Z,13.8
2018-06-22T07:24:46.166Z,14.7
2018-06-22T07:25:46.898Z,14.8
2018-06-22T07:26:47.629Z,14.7
2018-06-22T07:27:48.604Z,14.5
2018-06-22T07:28:49.340Z,14.5
2018-06-22T07:29:50.063Z,14.5
2018-06-22T07:30:50.800Z,14.3
2018-06-22T07:31:51.527Z,13.9
2018-06-22T07:32:52.494Z,13.7
2018-06-22T07:33:53.227Z,13.5
2018-06-22T07:34:53.946Z,13.4
2018-06-22T07:35:54.731Z,13.5
2018-06-22T07:36:55.454Z,13.4
2018-06-22T07:37:56.173Z,13.4
2018-06-22T07:38:56.900Z,13.2
2018-06-22T07:39:57.866Z,13.1
2018-06-22T07:40:58.749Z,12.8
2018-06-22T07:41:59.464Z,12.8
2018-06-22T07:43:00.195Z,12.6
2018-06-22T07:45:16.456Z,12.6
2018-06-22T07:46:20.241Z,12.7
2018-06-22T07:47:21.214Z,12.8
2018-06-22T07:48:21.952Z,12.8
2018-06-22T07:49:22.655Z,12.7
2018-06-22T07:50:23.380Z,12.6
2018-06-22T07:51:24.108Z,12.7
2018-06-22T07:52:24.830Z,12.9
2018-06-22T07:53:25.554Z,13.0
2018-06-22T07:54:26.281Z,13.0
2018-06-22T07:55:27.011Z,12.9
2018-06-22T07:56:27.739Z,12.6
2018-06-22T07:58:43.998Z,12.5
2018-06-22T07:59:44.732Z,12.5
2018-06-22T08:00:45.464Z,12.5
2018-06-22T08:01:46.266Z,12.5
2018-06-22T08:02:46.987Z,12.7
2018-06-22T08:03:47.729Z,12.8
2018-06-22T08:04:48.488Z,12.8
2018-06-22T08:05:49.283Z,12.7
2018-06-22T08:06:50.006Z,12.8
2018-06-22T08:07:50.772Z,12.8
2018-06-22T08:08:51.555Z,12.8
2018-06-22T08:09:52.335Z,12.9
2018-06-22T08:10:53.051Z,13.1
2018-06-22T08:12:36.642Z,13.6
2018-06-22T08:13:37.428Z,13.7
2018-06-22T08:14:38.168Z,13.5
2018-06-22T08:15:38.889Z,13.3
2018-06-22T08:16:39.625Z,13.1
2018-06-22T08:18:55.881Z,13.0
2018-06-22T08:19:56.621Z,13.0
2018-06-22T08:20:57.341Z,13.0
2018-06-22T08:21:58.063Z,13.0
2018-06-22T08:22:59.105Z,12.9
2018-06-22T08:23:59.828Z,13.2
2018-06-22T08:25:00.793Z,13.3
2018-06-22T08:26:01.520Z,13.4
2018-06-22T08:27:02.260Z,13.2
2018-06-22T08:29:18.561Z,13.2
2018-06-22T08:30:19.301Z,13.1
2018-06-22T08:32:35.611Z,13.5
2018-06-22T08:33:36.335Z,13.5
2018-06-22T08:34:37.067Z,13.8
2018-06-22T08:35:37.908Z,14.1
2018-06-22T08:37:54.220Z,14.4
2018-06-22T08:38:55.005Z,14.4
2018-06-22T08:39:56.061Z,14.3
2018-06-22T08:40:56.837Z,14.3
2018-06-22T08:41:57.651Z,14.4
2018-06-22T08:42:58.396Z,14.6
2018-06-22T08:43:59.183Z,15.3
2018-06-22T08:44:59.912Z,15.4
2018-06-22T08:46:00.644Z,15.8
2018-06-22T08:47:01.633Z,15.8
2018-06-22T08:48:02.369Z,15.9
2018-06-22T08:49:03.400Z,16.0
2018-06-22T08:50:04.090Z,16.5
2018-06-22T08:51:05.069Z,16.9
2018-06-22T08:52:05.805Z,17.0
2018-06-22T08:53:06.525Z,17.5
2018-06-22T08:54:07.439Z,18.1
2018-06-22T08:55:08.235Z,18.8
2018-06-22T08:56:08.961Z,19.4
2018-06-22T08:57:09.751Z,19.7
2018-06-22T08:58:10.528Z,19.3
2018-06-22T08:59:11.258Z,18.5
2018-06-22T09:00:11.994Z,18.2
2018-06-22T09:01:12.739Z,17.4
2018-06-22T09:02:13.539Z,16.6
2018-06-22T09:03:14.277Z,17.0
2018-06-22T09:04:14.998Z,17.6
2018-06-22T09:05:15.728Z,18.0
2018-06-22T09:06:16.461Z,17.8
2018-06-22T09:07:17.192Z,17.8
2018-06-22T09:08:17.969Z,18.0
2018-06-22T09:09:18.649Z,18.1
2018-06-22T09:10:19.624Z,17.7
2018-06-22T09:11:20.346Z,17.3
2018-06-22T09:12:21.081Z,16.6
2018-06-22T09:13:22.063Z,16.2
2018-06-22T09:14:22.809Z,16.1
2018-06-22T09:15:23.525Z,16.0
2018-06-22T09:16:24.248Z,16.0
2018-06-22T09:17:24.979Z,16.0
2018-06-22T09:18:25.715Z,16.7
2018-06-22T09:19:26.437Z,16.8
2018-06-22T09:20:27.155Z,17.4
2018-06-22T09:21:27.887Z,17.8
2018-06-22T09:22:28.626Z,18.5
2018-06-22T09:23:29.348Z,18.6
2018-06-22T09:24:30.317Z,18.1
2018-06-22T09:25:31.050Z,18.3
2018-06-22T09:26:31.790Z,18.0
2018-06-22T09:27:32.515Z,18.3
2018-06-22T09:28:33.256Z,18.8
2018-06-22T09:29:33.989Z,18.3
2018-06-22T09:30:34.721Z,17.6
2018-06-22T09:31:35.450Z,17.3
2018-06-22T09:32:36.173Z,17.1
2018-06-22T09:33:37.010Z,17.0
2018-06-22T09:34:37.746Z,16.6
2018-06-22T09:35:38.480Z,16.3
2018-06-22T09:36:39.203Z,15.8
2018-06-22T09:37:39.907Z,15.4
2018-06-22T09:38:40.686Z,15.1
2018-06-22T09:39:41.406Z,14.8
2018-06-22T09:40:42.130Z,14.6
2018-06-22T09:41:42.864Z,14.5
2018-06-22T09:42:43.627Z,14.1
2018-06-22T09:43:44.357Z,14.1
2018-06-22T09:44:45.087Z,13.9
2018-06-22T09:45:45.812Z,13.8
2018-06-22T09:46:46.555Z,13.9
2018-06-22T09:47:47.265Z,13.9
2018-06-22T09:48:48.107Z,14.0
2018-06-22T09:51:04.391Z,14.0
2018-06-22T09:52:05.130Z,13.9
2018-06-22T09:53:05.860Z,14.1
2018-06-22T09:54:06.821Z,14.1
2018-06-22T09:55:07.876Z,14.0
2018-06-22T09:56:08.588Z,14.1
2018-06-22T09:57:09.374Z,14.2
2018-06-22T09:58:10.116Z,14.3
2018-06-22T09:59:10.843Z,14.4
2018-06-22T10:00:11.929Z,14.5
2018-06-22T10:01:12.677Z,14.6
2018-06-22T10:02:13.403Z,14.8
2018-06-22T10:03:14.126Z,14.9
2018-06-22T10:04:14.847Z,15.2
2018-06-22T10:05:15.682Z,15.4
2018-06-22T10:06:16.409Z,16.0
2018-06-22T10:07:17.139Z,16.6
2018-06-22T10:08:17.906Z,16.6
2018-06-22T10:09:18.632Z,16.7
2018-06-22T10:10:19.356Z,16.8
2018-06-22T10:11:20.142Z,17.2
2018-06-22T10:12:21.161Z,17.4
2018-06-22T10:13:21.901Z,17.6
2018-06-22T10:14:22.619Z,17.4
2018-06-22T10:15:23.363Z,17.8
2018-06-22T10:16:24.088Z,18.1
2018-06-22T10:17:24.822Z,18.3
2018-06-22T10:18:25.552Z,18.6
2018-06-22T10:19:26.290Z,18.9
2018-06-22T10:20:27.023Z,18.5
2018-06-22T10:21:27.744Z,18.4
2018-06-22T10:22:28.482Z,18.6
2018-06-22T10:23:29.877Z,18.6
2018-06-22T10:24:30.623Z,18.7
2018-06-22T10:25:31.345Z,18.9
2018-06-22T10:26:32.121Z,18.9
2018-06-22T10:27:32.856Z,19.3
2018-06-22T10:28:33.585Z,19.7
2018-06-22T10:29:34.321Z,19.5
2018-06-22T10:30:35.053Z,19.2
2018-06-22T10:31:35.796Z,18.8
2018-06-22T10:32:37.000Z,19.1
2018-06-22T10:33:37.720Z,19.5
2018-06-22T10:34:38.448Z,19.6
2018-06-22T10:35:39.186Z,19.5
2018-06-22T10:36:40.368Z,18.8
2018-06-22T10:37:41.083Z,18.6
2018-06-22T10:38:41.830Z,18.1
2018-06-22T10:39:42.571Z,17.6
2018-06-22T10:40:43.300Z,17.7
2018-06-22T10:41:44.027Z,17.8
2018-06-22T10:42:44.782Z,17.8
2018-06-22T10:43:45.502Z,17.5
2018-06-22T10:44:46.230Z,17.3
2018-06-22T10:45:46.980Z,17.2
2018-06-22T10:46:47.679Z,17.1
2018-06-22T10:47:48.415Z,17.0
2018-06-22T10:48:49.148Z,16.7
2018-06-22T10:49:49.880Z,16.5
2018-06-22T10:50:50.604Z,16.4
2018-06-22T10:51:51.324Z,16.4
2018-06-22T10:52:52.055Z,16.3
2018-06-22T10:53:52.833Z,16.1
2018-06-22T10:54:53.562Z,15.8
2018-06-22T10:55:54.612Z,15.6
2018-06-22T10:56:55.328Z,15.5
2018-06-22T10:57:56.055Z,15.3
2018-06-22T10:58:56.791Z,15.1
2018-06-22T10:59:57.593Z,14.9
2018-06-22T11:00:58.390Z,14.9
2018-06-22T11:01:59.132Z,14.8
2018-06-22T11:02:59.883Z,14.9
2018-06-22T11:04:00.611Z,14.9
2018-06-22T11:05:01.595Z,14.9
2018-06-22T11:06:02.412Z,15.0
2018-06-22T11:07:03.145Z,15.2
2018-06-22T11:08:03.879Z,15.2
2018-06-22T11:09:04.867Z,15.1
2018-06-22T11:10:05.596Z,15.2
2018-06-22T11:11:06.386Z,15.2
2018-06-22T11:12:07.118Z,15.6
2018-06-22T11:13:07.837Z,16.0
2018-06-22T11:14:08.574Z,16.6
2018-06-22T11:15:09.301Z,16.8
2018-06-22T11:16:10.127Z,17.1
2018-06-22T11:17:10.929Z,17.3
2018-06-22T11:18:11.601Z,17.5
2018-06-22T11:19:12.334Z,17.8
2018-06-22T11:20:13.052Z,18.1
2018-06-22T11:21:13.916Z,18.2
2018-06-22T11:23:30.213Z,18.1
2018-06-22T11:24:30.953Z,17.7
2018-06-22T11:25:31.692Z,17.5
2018-06-22T11:26:32.521Z,17.5
2018-06-22T11:27:33.250Z,17.4
2018-06-22T11:28:33.984Z,17.6
2018-06-22T11:29:34.979Z,17.9
2018-06-22T11:30:35.698Z,18.2
2018-06-22T11:31:36.431Z,18.3
2018-06-22T11:32:37.147Z,18.3
2018-06-22T11:33:37.883Z,18.2
2018-06-22T11:34:38.620Z,17.8
2018-06-22T11:35:39.434Z,17.4
2018-06-22T11:36:40.124Z,17.3
2018-06-22T11:37:40.858Z,18.1
2018-06-22T11:38:41.594Z,18.6
2018-06-22T11:39:42.319Z,19.2
2018-06-22T11:40:43.062Z,19.5
2018-06-22T11:41:43.795Z,19.8
2018-06-22T11:42:44.524Z,19.9
2018-06-22T11:43:45.507Z,20.0
2018-06-22T11:44:46.245Z,20.2
2018-06-22T11:45:46.995Z,20.8
2018-06-22T11:46:47.716Z,21.5
2018-06-22T11:47:48.444Z,22.1
2018-06-22T11:48:49.169Z,22.1
2018-06-22T11:49:49.889Z,21.5
2018-06-22T11:50:50.636Z,21.0
2018-06-22T11:51:51.355Z,20.4
2018-06-22T11:52:52.091Z,19.5
2018-06-22T11:53:52.818Z,18.8
2018-06-22T11:54:53.552Z,18.3
2018-06-22T11:55:54.629Z,17.7
2018-06-22T11:56:55.362Z,17.3
2018-06-22T11:57:56.093Z,17.0
2018-06-22T11:58:56.823Z,16.8
2018-06-22T11:59:57.547Z,16.7
2018-06-22T12:00:58.331Z,16.7
2018-06-22T12:01:59.052Z,16.9
2018-06-22T12:02:59.792Z,17.2
2018-06-22T12:04:00.532Z,17.6
2018-06-22T12:05:01.335Z,17.9
2018-06-22T12:06:02.065Z,18.3
2018-06-22T12:07:02.810Z,19.0
2018-06-22T12:08:03.542Z,19.7
2018-06-22T12:09:04.523Z,20.0
2018-06-22T12:10:05.276Z,20.0
2018-06-22T12:11:06.049Z,19.9
2018-06-22T12:12:07.028Z,19.8
2018-06-22T12:13:07.765Z,19.8
2018-06-22T12:14:08.509Z,19.6
2018-06-22T12:15:09.247Z,19.6
2018-06-22T12:16:09.973Z,19.4
2018-06-22T12:17:10.708Z,18.8
2018-06-22T12:18:11.433Z,18.5
2018-06-22T12:19:12.249Z,18.2
2018-06-22T12:20:12.899Z,17.7
2018-06-22T12:21:13.638Z,17.7
2018-06-22T12:22:14.375Z,18.2
2018-06-22T12:23:15.100Z,18.1
2018-06-22T12:24:15.826Z,17.4
2018-06-22T12:25:16.557Z,17.2
2018-06-22T12:26:17.290Z,17.3
2018-06-22T12:27:18.019Z,17.5
2018-06-22T12:28:18.844Z,17.6
2018-06-22T12:29:19.582Z,17.6
2018-06-22T12:32:51.423Z,17.2
2018-06-22T12:33:52.151Z,17.2
2018-06-22T12:34:52.881Z,17.0
2018-06-22T12:35:53.857Z,16.9
2018-06-22T12:36:54.588Z,17.0
2018-06-22T12:37:55.334Z,16.8
2018-06-22T12:38:56.057Z,16.8
2018-06-22T12:39:56.779Z,16.7
2018-06-22T12:40:57.503Z,16.5
2018-06-22T12:41:58.242Z,16.3
2018-06-22T12:42:58.964Z,16.3
2018-06-22T12:43:59.692Z,16.3
2018-06-22T12:45:00.439Z,16.4
2018-06-22T12:46:01.151Z,16.5
2018-06-22T12:47:01.881Z,16.7
2018-06-22T12:48:02.623Z,16.8
2018-06-22T12:49:03.699Z,17.2
2018-06-22T12:50:04.438Z,17.5
2018-06-22T12:51:05.164Z,17.8
2018-06-22T12:52:05.889Z,18.2
2018-06-22T12:53:06.619Z,18.7
2018-06-22T12:54:07.358Z,19.4
2018-06-22T12:55:08.088Z,19.7
2018-06-22T12:56:08.815Z,20.2
2018-06-22T12:57:09.620Z,20.4
2018-06-22T12:58:10.360Z,20.6
2018-06-22T12:59:11.090Z,20.7
2018-06-22T13:00:11.812Z,21.0
2018-06-22T13:01:12.591Z,21.3
2018-06-22T13:02:13.324Z,21.5
2018-06-22T13:03:14.309Z,21.7
2018-06-22T13:04:15.058Z,21.8
2018-06-22T13:05:15.778Z,21.9
2018-06-22T13:06:16.506Z,21.5
2018-06-22T13:07:17.243Z,22.0
2018-06-22T13:08:17.970Z,22.4
2018-06-22T13:09:18.705Z,22.7
2018-06-22T13:10:19.428Z,23.0
2018-06-22T13:11:20.153Z,23.1
2018-06-22T13:12:20.992Z,23.4
2018-06-22T13:13:21.796Z,23.7
2018-06-22T13:14:22.524Z,23.3
2018-06-22T13:15:23.266Z,23.5
2018-06-22T13:16:23.990Z,23.3
2018-06-22T13:17:24.732Z,23.6
2018-06-22T13:18:25.713Z,23.1
2018-06-22T13:19:26.458Z,22.4
2018-06-22T13:20:27.183Z,22.5
2018-06-22T13:21:27.914Z,22.5
2018-06-22T13:22:28.647Z,21.6
2018-06-22T13:23:29.627Z,21.0
2018-06-22T13:24:30.369Z,20.5
2018-06-22T13:25:31.112Z,20.1
2018-06-22T13:26:32.099Z,19.7
2018-06-22T13:27:32.823Z,19.4
2018-06-22T13:28:33.551Z,19.0
2018-06-22T13:29:34.281Z,18.7
2018-06-22T13:30:35.021Z,18.7
2018-06-22T13:31:35.776Z,18.8
2018-06-22T13:32:36.496Z,19.4
2018-06-22T13:33:37.238Z,19.7
2018-06-22T13:34:38.018Z,20.0
2018-06-22T13:35:38.750Z,20.0
2018-06-22T13:36:39.486Z,20.4
2018-06-22T13:37:40.224Z,21.1
2018-06-22T13:38:40.956Z,21.5
2018-06-22T13:39:41.726Z,21.6
2018-06-22T13:40:42.476Z,22.0
2018-06-22T13:41:43.251Z,22.4
2018-06-22T13:43:59.539Z,22.4
2018-06-22T13:45:01.759Z,22.2
2018-06-22T13:46:03.136Z,22.7
2018-06-22T13:47:03.977Z,22.6
2018-06-22T13:48:04.723Z,22.8
2018-06-22T13:49:05.463Z,22.9
2018-06-22T13:50:06.370Z,22.6
2018-06-22T13:51:07.285Z,22.5
2018-06-22T13:52:08.409Z,22.2
2018-06-22T13:53:09.165Z,21.2
2018-06-22T13:54:09.903Z,20.5
2018-06-22T13:55:10.683Z,21.2
2018-06-22T13:56:11.414Z,21.7
2018-06-22T13:57:12.274Z,22.4
2018-06-22T13:58:12.872Z,23.1
2018-06-22T13:59:13.605Z,23.5
2018-06-22T14:00:14.582Z,23.1
2018-06-22T14:01:15.321Z,23.5
2018-06-22T14:02:16.049Z,23.1
2018-06-22T14:03:16.891Z,22.3
2018-06-22T14:04:17.627Z,21.7
2018-06-22T14:05:18.368Z,21.3
2018-06-22T14:06:19.108Z,21.0
2018-06-22T14:07:19.833Z,20.5
2018-06-22T14:08:20.618Z,20.1
2018-06-22T14:09:21.420Z,19.8
2018-06-22T14:10:22.077Z,20.1
2018-06-22T14:11:22.811Z,20.4
2018-06-22T14:12:23.548Z,20.6
2018-06-22T14:13:24.596Z,20.7