createdAt,value
2022-12-01T00:02:29.783Z,10.80
2022-12-01T00:04:57.838Z,11.30
2022-12-01T00:07:27.350Z,11.57
2022-12-01T00:10:12.761Z,10.68
2022-12-01T00:12:43.629Z,11.27
2022-12-01T00:15:12.337Z,11.45
2022-12-01T00:17:42.622Z,12.27
2022-12-01T00:20:11.700Z,12.13
2022-12-01T00:22:44.018Z,12.30
2022-12-01T00:25:12.417Z,18.23
2022-12-01T00:27:40.931Z,17.58
2022-12-01T00:30:11.350Z,19.08
2022-12-01T00:32:39.841Z,23.25
2022-12-01T00:35:08.132Z,21.40
2022-12-01T00:37:36.799Z,24.08
2022-12-01T00:40:07.906Z,26.00
2022-12-01T00:42:36.000Z,27.00
2022-12-01T00:45:04.146Z,27.60
2022-12-01T00:47:32.214Z,28.77
2022-12-01T00:50:00.213Z,28.73
2022-12-01T00:52:28.337Z,30.83
2022-12-01T00:54:56.384Z,28.63
2022-12-01T00:57:25.772Z,28.77
2022-12-01T00:59:53.783Z,30.58
2022-12-01T01:02:21.851Z,30.48
2022-12-01T01:04:49.932Z,27.75
2022-12-01T01:07:17.996Z,32.53
2022-12-01T01:09:46.244Z,30.95
2022-12-01T01:12:14.514Z,33.17
2022-12-01T01:14:44.742Z,29.63
2022-12-01T01:17:12.784Z,29.80
2022-12-01T01:19:40.778Z,29.30
2022-12-01T01:22:08.785Z,30.85
2022-12-01T01:24:36.907Z,28.77
2022-12-01T01:27:06.115Z,31.50
2022-12-01T01:29:34.178Z,29.65
2022-12-01T01:32:04.343Z,30.83
2022-12-01T01:34:32.472Z,27.52
2022-12-01T01:37:00.502Z,28.48
2022-12-01T01:39:28.599Z,26.42
2022-12-01T01:41:56.615Z,27.73
2022-12-01T01:44:48.811Z,29.40
2022-12-01T01:47:21.875Z,26.10
2022-12-01T01:49:50.718Z,26.77
2022-12-01T01:52:19.630Z,27.92
2022-12-01T01:54:50.960Z,25.88
2022-12-01T01:57:25.162Z,24.90
2022-12-01T01:59:56.643Z,27.55
2022-12-01T02:02:26.720Z,24.02
2022-12-01T02:05:01.820Z,25.35
2022-12-01T02:07:30.246Z,26.65
2022-12-01T02:09:58.877Z,26.33
2022-12-01T02:12:40.720Z,26.38
2022-12-01T02:15:19.945Z,23.30
2022-12-01T02:17:59.946Z,23.67
2022-12-01T02:21:06.306Z,25.90
2022-12-01T02:24:04.701Z,24.50
2022-12-01T02:26:43.840Z,25.27
2022-12-01T02:29:39.772Z,24.85
2022-12-01T02:32:17.847Z,22.15
2022-12-01T02:34:56.284Z,23.02
2022-12-01T02:37:29.562Z,23.40
2022-12-01T02:40:01.795Z,23.92
2022-12-01T02:42:53.678Z,23.30
2022-12-01T02:45:30.411Z,22.38
2022-12-01T02:48:03.337Z,22.35
2022-12-01T02:50:35.202Z,23.97
2022-12-01T02:53:05.318Z,23.15
2022-12-01T02:55:33.690Z,23.65
2022-12-01T02:58:01.722Z,22.33
2022-12-01T03:00:32.169Z,24.90
2022-12-01T03:03:32.424Z,24.48
2022-12-01T03:06:09.624Z,24.67
2022-12-01T03:08:46.260Z,23.52
2022-12-01T03:11:28.035Z,22.38
2022-12-01T03:14:10.130Z,25.70
2022-12-01T03:16:47.089Z,22.98
2022-12-01T03:19:21.233Z,24.88
2022-12-01T03:21:54.330Z,25.13
2022-12-01T03:24:26.089Z,24.95
2022-12-01T03:26:58.198Z,25.35
2022-12-01T03:29:30.764Z,24.98
2022-12-01T03:32:04.510Z,23.88
2022-12-01T03:34:40.553Z,26.05
2022-12-01T03:37:13.860Z,26.17
2022-12-01T03:39:44.929Z,25.17
2022-12-01T03:42:18.465Z,26.80
2022-12-01T03:44:50.293Z,23.80
2022-12-01T03:47:21.866Z,24.25
2022-12-01T03:49:53.750Z,26.52
2022-12-01T03:52:33.625Z,26.00
2022-12-01T03:55:12.033Z,27.10
2022-12-01T03:57:46.335Z,27.15
2022-12-01T04:00:17.041Z,25.30
2022-12-01T04:02:46.016Z,25.52
2022-12-01T04:05:15.537Z,25.33
2022-12-01T04:07:43.562Z,26.38
2022-12-01T04:10:12.105Z,24.80
2022-12-01T04:12:39.158Z,27.25
2022-12-01T04:15:10.237Z,26.15
2022-12-01T04:17:38.261Z,27.80
2022-12-01T04:20:08.536Z,27.00
2022-12-01T04:22:38.171Z,26.42
2022-12-01T04:25:07.784Z,25.80
2022-12-01T04:27:36.140Z,26.50
2022-12-01T04:30:05.287Z,26.30
2022-12-01T04:32:33.308Z,25.92
2022-12-01T04:35:01.299Z,25.40
2022-12-01T04:37:29.317Z,26.00
2022-12-01T04:39:58.698Z,24.70
2022-12-01T04:42:26.743Z,24.95
2022-12-01T04:44:54.709Z,24.27
2022-12-01T04:47:22.834Z,23.63
2022-12-01T04:49:51.292Z,25.08
2022-12-01T04:52:19.529Z,23.77
2022-12-01T04:54:47.547Z,24.13
2022-12-01T04:57:17.013Z,23.67
2022-12-01T04:59:45.003Z,23.77
2022-12-01T05:02:13.038Z,23.23
2022-12-01T05:04:41.927Z,22.20
2022-12-01T05:07:10.397Z,23.77
2022-12-01T05:09:38.914Z,23.20
2022-12-01T05:12:07.360Z,22.05
2022-12-01T05:14:36.834Z,22.50
2022-12-01T05:17:04.881Z,21.80
2022-12-01T05:19:50.438Z,22.42
2022-12-01T05:22:36.490Z,23.52
2022-12-01T05:25:06.878Z,21.15
2022-12-01T05:27:34.901Z,21.60
2022-12-01T05:30:04.756Z,22.20
2022-12-01T05:32:32.762Z,22.95
2022-12-01T05:35:00.805Z,22.23
2022-12-01T05:37:33.292Z,21.25
2022-12-01T05:40:01.485Z,20.10
2022-12-01T05:42:29.490Z,22.17
2022-12-01T05:44:57.496Z,23.00
2022-12-01T05:47:26.955Z,21.95
2022-12-01T05:49:54.993Z,20.80
2022-12-01T05:52:23.013Z,23.45
2022-12-01T05:54:51.048Z,18.65
2022-12-01T05:57:19.097Z,20.00
2022-12-01T05:59:47.539Z,21.08
2022-12-01T06:02:15.936Z,19.25
2022-12-01T06:04:45.399Z,19.85
2022-12-01T06:07:13.435Z,19.55
2022-12-01T06:09:41.870Z,19.60
2022-12-01T06:12:10.038Z,19.33
2022-12-01T06:14:38.024Z,17.58
2022-12-01T06:17:06.042Z,19.27
2022-12-01T06:19:33.996Z,26.60
2022-12-01T06:22:03.477Z,28.67
2022-12-01T06:24:31.577Z,20.60
2022-12-01T06:26:59.597Z,17.90
2022-12-01T06:29:27.614Z,18.25
2022-12-01T06:31:55.670Z,18.38
2022-12-01T06:34:23.807Z,18.70
2022-12-01T06:36:51.869Z,18.80
2022-12-01T06:39:21.314Z,18.05
2022-12-01T06:41:49.841Z,20.45
2022-12-01T06:44:17.849Z,19.70
2022-12-01T06:46:45.887Z,19.75
2022-12-01T06:49:14.473Z,21.38
2022-12-01T06:51:42.538Z,20.27
2022-12-01T06:54:12.777Z,21.42
2022-12-01T06:56:42.985Z,20.27
2022-12-01T06:59:11.443Z,20.55
2022-12-01T07:01:40.006Z,20.80
2022-12-01T07:04:08.126Z,20.02
2022-12-01T07:06:36.124Z,21.83
2022-12-01T07:09:04.472Z,20.50
2022-12-01T07:11:32.557Z,19.40
2022-12-01T07:14:01.964Z,18.00
2022-12-01T07:16:29.994Z,19.88
2022-12-01T07:19:00.006Z,21.00
2022-12-01T07:21:28.007Z,19.77
2022-12-01T07:23:56.082Z,21.33
2022-12-01T07:26:24.099Z,18.58
2022-12-01T07:28:52.114Z,19.30
2022-12-01T07:31:21.514Z,20.02
2022-12-01T07:33:49.559Z,20.23
2022-12-01T07:36:17.540Z,21.20
2022-12-01T07:38:45.741Z,20.50
2022-12-01T07:41:15.355Z,20.00
2022-12-01T07:43:43.750Z,19.50
2022-12-01T07:46:18.755Z,18.42
2022-12-01T07:48:48.961Z,21.77
2022-12-01T07:51:17.891Z,20.75
2022-12-01T07:53:46.926Z,18.45
2022-12-01T07:56:15.133Z,18.52
2022-12-01T07:58:43.908Z,19.58
2022-12-01T08:01:13.917Z,21.17
2022-12-01T08:03:42.527Z,22.15
2022-12-01T08:06:12.979Z,21.27
2022-12-01T08:08:42.418Z,22.52
2022-12-01T08:11:13.370Z,21.52
2022-12-01T08:13:42.130Z,23.35
2022-12-01T08:16:13.503Z,20.17
2022-12-01T08:18:42.927Z,21.98
2022-12-01T08:21:13.761Z,21.95
2022-12-01T08:23:42.793Z,22.42
2022-12-01T08:26:13.988Z,23.27
2022-12-01T08:28:42.636Z,23.85
2022-12-01T08:31:13.016Z,22.45
2022-12-01T08:33:41.115Z,22.45
2022-12-01T08:36:09.701Z,22.55
2022-12-01T08:38:39.128Z,23.15
2022-12-01T08:41:09.435Z,23.00
2022-12-01T08:46:28.953Z,24.70
2022-12-01T08:48:57.954Z,23.27
2022-12-01T08:51:27.126Z,25.27
2022-12-01T08:53:58.024Z,25.00
2022-12-01T08:56:28.011Z,25.65
2022-12-01T08:58:56.550Z,26.45
2022-12-01T09:01:25.741Z,26.67
2022-12-01T09:04:05.883Z,27.65
2022-12-01T09:06:36.193Z,25.90
2022-12-01T09:09:06.539Z,25.60
2022-12-01T09:11:34.554Z,26.70
2022-12-01T09:14:02.635Z,27.23
2022-12-01T09:16:30.740Z,25.73
2022-12-01T09:18:58.933Z,25.92
2022-12-01T09:21:30.435Z,23.33
2022-12-01T09:23:58.514Z,24.60
2022-12-01T09:26:28.964Z,26.73
2022-12-01T09:28:58.664Z,26.17
2022-12-01T09:31:26.819Z,26.98
2022-12-01T09:33:59.127Z,25.20
2022-12-01T09:36:27.727Z,25.58
2022-12-01T09:38:55.720Z,26.73
2022-12-01T09:41:29.419Z,26.50
2022-12-01T09:44:06.253Z,25.42
2022-12-01T09:46:41.414Z,24.80
2022-12-01T09:49:17.011Z,25.90
2022-12-01T09:51:45.277Z,29.15
2022-12-01T09:54:15.571Z,25.67
2022-12-01T09:56:47.518Z,26.83
2022-12-01T09:59:20.634Z,28.15
2022-12-01T10:01:53.276Z,26.98
2022-12-01T10:04:26.956Z,25.00
2022-12-01T10:07:00.323Z,24.95
2022-12-01T10:09:34.472Z,25.00
2022-12-01T10:12:15.171Z,25.25
2022-12-01T10:14:46.264Z,26.20
2022-12-01T10:17:23.929Z,26.85
2022-12-01T10:19:57.600Z,27.88
2022-12-01T10:22:46.544Z,24.60
2022-12-01T10:25:23.299Z,25.50
2022-12-01T10:28:05.839Z,27.95
2022-12-01T10:30:39.367Z,28.33
2022-12-01T10:33:18.524Z,30.45
2022-12-01T10:35:46.622Z,27.50
2022-12-01T10:38:23.889Z,26.95
2022-12-01T10:40:53.507Z,28.02
2022-12-01T10:43:30.438Z,31.10
2022-12-01T10:45:59.977Z,28.88
2022-12-01T10:48:28.109Z,29.83
2022-12-01T10:50:58.234Z,29.15
2022-12-01T10:53:31.430Z,27.30
2022-12-01T10:56:03.938Z,29.10
2022-12-01T10:58:35.362Z,32.38
2022-12-01T11:01:06.917Z,28.38
2022-12-01T11:03:37.491Z,28.25
2022-12-01T11:06:08.431Z,28.45
2022-12-01T11:08:44.879Z,27.60
2022-12-01T11:11:30.490Z,29.58
2022-12-01T11:14:02.881Z,27.60
2022-12-01T11:16:50.439Z,26.42
2022-12-01T11:19:27.360Z,25.85
2022-12-01T11:21:57.849Z,29.00
2022-12-01T11:24:56.895Z,25.83
2022-12-01T11:27:27.470Z,31.83
2022-12-01T11:29:59.754Z,30.10
2022-12-01T11:32:30.366Z,26.63
2022-12-01T11:35:00.862Z,28.00
2022-12-01T11:37:33.533Z,27.42
2022-12-01T11:40:15.124Z,27.92
2022-12-01T11:42:47.668Z,28.45
2022-12-01T11:45:29.206Z,28.98
2022-12-01T11:48:06.664Z,26.77
2022-12-01T11:50:36.915Z,25.45
2022-12-01T11:53:05.810Z,26.17
2022-12-01T11:55:33.874Z,27.10
2022-12-01T11:58:05.553Z,26.83
2022-12-01T12:00:47.017Z,28.60
2022-12-01T12:03:27.308Z,27.60
2022-12-01T12:06:38.931Z,26.30
2022-12-01T12:09:12.595Z,26.75
2022-12-01T12:11:48.995Z,26.42
2022-12-01T12:14:46.572Z,26.65
2022-12-01T12:17:29.525Z,26.23
2022-12-01T12:20:09.850Z,21.92
2022-12-01T12:22:54.969Z,26.15
2022-12-01T12:25:33.588Z,27.17
2022-12-01T12:28:20.825Z,25.63
2022-12-01T12:30:58.960Z,34.28
2022-12-01T12:33:54.263Z,50.35
2022-12-01T12:36:31.790Z,32.95
2022-12-01T12:39:16.387Z,28.75
2022-12-01T12:41:47.686Z,34.38
2022-12-01T12:44:42.658Z,28.45
2022-12-01T12:47:32.966Z,33.83
2022-12-01T12:50:16.409Z,28.13
2022-12-01T12:52:46.740Z,35.85
2022-12-01T12:55:20.057Z,30.35
2022-12-01T12:57:53.668Z,30.85
2022-12-01T13:00:24.957Z,33.22
2022-12-01T13:02:58.012Z,28.00
2022-12-01T13:05:36.286Z,27.73
2022-12-01T13:08:08.999Z,28.45
2022-12-01T13:10:44.156Z,33.70
2022-12-01T13:13:21.814Z,35.67
2022-12-01T13:15:51.828Z,32.42
2022-12-01T13:18:29.183Z,43.22
2022-12-01T13:20:59.596Z,28.92
2022-12-01T13:23:28.061Z,27.13
2022-12-01T13:25:59.271Z,23.67
2022-12-01T13:28:31.160Z,27.00
2022-12-01T13:31:04.650Z,25.17
2022-12-01T13:33:34.193Z,41.85
2022-12-01T13:39:01.554Z,38.40
2022-12-01T13:41:33.030Z,32.75
2022-12-01T13:44:04.870Z,34.15
2022-12-01T13:46:50.709Z,29.52
2022-12-01T13:49:36.906Z,34.13
2022-12-01T13:52:28.483Z,32.88
2022-12-01T13:55:26.332Z,54.75
2022-12-01T13:58:24.016Z,63.80
2022-12-01T14:00:52.376Z,37.78
2022-12-01T14:03:41.168Z,26.48
2022-12-01T14:06:22.204Z,27.35
2022-12-01T14:08:55.481Z,24.27
2022-12-01T14:11:25.709Z,22.42
2022-12-01T14:13:57.296Z,24.55
2022-12-01T14:16:26.399Z,26.20
2022-12-01T14:18:57.034Z,24.30
2022-12-01T14:21:47.376Z,29.42
2022-12-01T14:24:25.391Z,27.52
2022-12-01T14:26:53.916Z,25.50
2022-12-01T14:29:31.236Z,27.77
2022-12-01T14:32:23.834Z,27.55
2022-12-01T14:35:11.495Z,26.92
2022-12-01T14:37:48.307Z,26.38
2022-12-01T14:40:23.358Z,29.88
2022-12-01T14:43:13.902Z,28.10
2022-12-01T14:45:49.611Z,26.52
2022-12-01T14:48:21.361Z,25.02
2022-12-01T14:50:52.891Z,25.80
2022-12-01T14:53:26.338Z,28.27
2022-12-01T14:55:58.909Z,28.45
2022-12-01T14:58:29.569Z,25.85
2022-12-01T15:01:06.390Z,26.90
2022-12-01T15:03:38.607Z,24.75
2022-12-01T15:06:07.296Z,27.50
2022-12-01T15:08:45.874Z,28.08
2022-12-01T15:11:25.611Z,28.02
2022-12-01T15:13:55.286Z,27.17
2022-12-01T15:16:25.508Z,29.95
2022-12-01T15:18:54.257Z,30.27
2022-12-01T15:21:25.043Z,29.27
2022-12-01T15:23:58.976Z,29.27
2022-12-01T15:26:31.633Z,30.02
2022-12-01T15:29:14.568Z,31.05
2022-12-01T15:31:44.086Z,28.52
2022-12-01T15:34:17.133Z,27.88
2022-12-01T15:36:45.957Z,27.23
2022-12-01T15:39:18.009Z,30.10
2022-12-01T15:41:53.942Z,27.85
2022-12-01T15:44:27.474Z,27.85
2022-12-01T15:46:55.615Z,29.33
2022-12-01T15:49:29.487Z,29.20
2022-12-01T15:52:06.913Z,28.58
2022-12-01T15:54:35.366Z,27.88
2022-12-01T15:57:06.016Z,27.45
2022-12-01T15:59:39.110Z,32.42
2022-12-01T16:02:16.407Z,31.13
2022-12-01T16:04:44.939Z,29.90
2022-12-01T16:07:13.496Z,30.75
2022-12-01T16:09:42.996Z,33.97
2022-12-01T16:12:24.576Z,30.48
2022-12-01T16:15:04.139Z,36.40
2022-12-01T16:17:43.201Z,33.00
2022-12-01T16:20:24.439Z,32.38
2022-12-01T16:22:59.008Z,30.30
2022-12-01T16:25:35.055Z,32.75
2022-12-01T16:28:06.530Z,38.35
2022-12-01T16:30:37.884Z,32.70
2022-12-01T16:33:14.909Z,29.23
2022-12-01T16:35:42.933Z,31.48
2022-12-01T16:38:16.553Z,31.67
2022-12-01T16:40:44.937Z,29.85
2022-12-01T16:43:16.760Z,30.67
2022-12-01T16:45:45.266Z,30.23
2022-12-01T16:48:13.829Z,31.65
2022-12-01T16:50:41.838Z,29.38
2022-12-01T16:53:11.529Z,30.13
2022-12-01T16:55:43.305Z,29.20
2022-12-01T16:58:11.432Z,29.30
2022-12-01T17:00:41.173Z,27.30
2022-12-01T17:03:12.117Z,30.08
2022-12-01T17:05:40.266Z,31.25
2022-12-01T17:08:08.511Z,31.40
2022-12-01T17:10:36.578Z,32.72
2022-12-01T17:13:04.619Z,28.17
2022-12-01T17:15:32.652Z,33.47
2022-12-01T17:18:02.172Z,32.22
2022-12-01T17:20:30.125Z,33.00
2022-12-01T17:22:59.183Z,32.92
2022-12-01T17:25:27.252Z,33.22
2022-12-01T17:27:55.405Z,34.60
2022-12-01T17:30:23.391Z,34.75
2022-12-01T17:32:51.431Z,29.10
2022-12-01T17:35:21.267Z,28.27
2022-12-01T17:37:49.319Z,27.38
2022-12-01T17:40:17.449Z,28.00
2022-12-01T17:42:50.200Z,27.08
2022-12-01T17:45:19.100Z,28.45
2022-12-01T17:47:47.277Z,30.58
2022-12-01T17:50:15.323Z,32.20
2022-12-01T17:52:44.877Z,29.30
2022-12-01T17:55:12.890Z,32.63
2022-12-01T17:57:40.987Z,50.78
2022-12-01T18:00:10.308Z,59.78
2022-12-01T18:02:38.394Z,53.65
2022-12-01T18:05:07.442Z,68.60
2022-12-01T18:07:35.534Z,71.43
2022-12-01T18:10:05.435Z,80.93
2022-12-01T18:12:33.433Z,76.60
2022-12-01T18:15:01.636Z,100.43
2022-12-01T18:17:29.672Z,55.28
2022-12-01T18:19:57.645Z,58.50
2022-12-01T18:22:25.749Z,31.92
2022-12-01T18:24:53.798Z,33.22
2022-12-01T18:27:24.200Z,31.30
2022-12-01T18:29:52.254Z,44.95
2022-12-01T18:32:20.327Z,33.78
2022-12-01T18:34:48.669Z,36.20
2022-12-01T18:37:16.918Z,33.28
2022-12-01T18:39:45.143Z,33.90
2022-12-01T18:42:13.236Z,31.25
2022-12-01T18:44:43.240Z,32.42
2022-12-01T18:47:11.376Z,32.75
2022-12-01T18:49:39.420Z,35.92
2022-12-01T18:52:07.506Z,38.05
2022-12-01T18:54:35.883Z,35.25
2022-12-01T18:57:03.931Z,37.53
2022-12-01T18:59:31.958Z,34.35
2022-12-01T19:02:01.497Z,38.67
2022-12-01T19:04:29.568Z,31.85
2022-12-01T19:06:57.578Z,32.65
2022-12-01T19:09:25.615Z,30.13
2022-12-01T19:11:59.835Z,30.17
2022-12-01T19:14:29.218Z,32.80
2022-12-01T19:16:57.716Z,29.83
2022-12-01T19:19:27.524Z,32.67
2022-12-01T19:21:55.817Z,30.35
2022-12-01T19:24:23.966Z,33.80
2022-12-01T19:26:51.997Z,32.47
2022-12-01T19:29:20.153Z,30.20
2022-12-01T19:31:48.240Z,33.33
2022-12-01T19:34:16.330Z,29.58
2022-12-01T19:36:45.749Z,31.83
2022-12-01T19:39:13.828Z,31.55
2022-12-01T19:41:41.868Z,30.48
2022-12-01T19:44:11.412Z,28.73
2022-12-01T19:46:40.306Z,31.73
2022-12-01T19:49:09.195Z,32.35
2022-12-01T19:51:39.845Z,31.20
2022-12-01T19:54:14.045Z,36.90
2022-12-01T19:56:42.065Z,39.55
2022-12-01T19:59:11.680Z,32.83
2022-12-01T20:01:40.095Z,32.40
2022-12-01T20:04:08.670Z,34.15
2022-12-01T20:06:38.233Z,33.75
2022-12-01T20:09:08.370Z,32.05
2022-12-01T20:11:38.605Z,32.38
2022-12-01T20:14:08.196Z,29.52
2022-12-01T20:16:36.383Z,31.25
2022-12-01T20:19:05.842Z,29.55
2022-12-01T20:21:35.706Z,30.88
2022-12-01T20:24:05.697Z,32.40
2022-12-01T20:26:35.699Z,30.55
2022-12-01T20:29:07.526Z,31.60
2022-12-01T20:31:36.970Z,31.08
2022-12-01T20:34:10.774Z,33.70
2022-12-01T20:36:39.545Z,30.85
2022-12-01T20:39:09.080Z,32.63
2022-12-01T20:41:37.378Z,30.45
2022-12-01T20:44:07.832Z,33.22
2022-12-01T20:46:36.358Z,32.08
2022-12-01T20:49:05.909Z,31.05
2022-12-01T20:51:34.335Z,32.13
2022-12-01T20:56:50.714Z,32.17
2022-12-01T20:59:20.177Z,31.30
2022-12-01T21:01:48.286Z,29.55
2022-12-01T21:04:16.361Z,34.35
2022-12-01T21:06:44.492Z,31.45
2022-12-01T21:09:13.295Z,31.00
2022-12-01T21:12:03.769Z,31.75
2022-12-01T21:14:38.488Z,33.38
2022-12-01T21:17:17.305Z,36.55
2022-12-01T21:19:50.770Z,31.20
2022-12-01T21:22:20.256Z,31.48
2022-12-01T21:24:51.849Z,32.42
2022-12-01T21:27:20.138Z,32.63
2022-12-01T21:29:51.221Z,32.30
2022-12-01T21:32:22.803Z,33.33
2022-12-01T21:34:52.160Z,33.08
2022-12-01T21:37:23.185Z,33.38
2022-12-01T21:39:54.026Z,32.53
2022-12-01T21:42:26.164Z,33.60
2022-12-01T21:44:57.725Z,32.42
2022-12-01T21:47:28.553Z,32.13
2022-12-01T21:49:59.505Z,32.47
2022-12-01T21:52:33.934Z,34.53
2022-12-01T21:55:03.528Z,33.38
2022-12-01T21:57:42.856Z,31.52
2022-12-01T22:00:29.811Z,34.50
2022-12-01T22:03:23.140Z,33.47
2022-12-01T22:06:21.223Z,37.97
2022-12-01T22:08:44.036Z,31.10
2022-12-01T22:11:18.674Z,30.95
2022-12-01T22:13:48.592Z,31.88
2022-12-01T22:16:23.123Z,35.88
2022-12-01T22:18:53.064Z,33.20
2022-12-01T22:21:33.514Z,34.38
2022-12-01T22:24:16.717Z,33.75
2022-12-01T22:26:47.920Z,34.10
2022-12-01T22:29:29.332Z,31.33
2022-12-01T22:32:29.084Z,31.45
2022-12-01T22:35:01.493Z,33.30
2022-12-01T22:37:35.614Z,31.58
2022-12-01T22:40:23.677Z,32.92
2022-12-01T22:42:51.672Z,32.00
2022-12-01T22:45:24.705Z,34.78
2022-12-01T22:48:00.931Z,33.58
2022-12-01T22:50:31.115Z,33.85
2022-12-01T22:53:03.513Z,32.70
2022-12-01T22:55:31.493Z,35.53
2022-12-01T22:57:59.591Z,33.55
2022-12-01T23:00:27.790Z,31.52
2022-12-01T23:02:57.622Z,34.22
2022-12-01T23:05:27.548Z,31.77
2022-12-01T23:07:56.222Z,32.40
2022-12-01T23:10:26.486Z,31.88
2022-12-01T23:12:56.282Z,31.73
2022-12-01T23:15:30.488Z,32.17
2022-12-01T23:18:01.049Z,33.83
2022-12-01T23:20:34.258Z,33.35
2022-12-01T23:23:04.235Z,33.03
2022-12-01T23:25:32.861Z,33.42
2022-12-01T23:28:05.148Z,33.08
2022-12-01T23:30:33.450Z,35.63
2022-12-01T23:33:12.717Z,43.67
2022-12-01T23:35:47.788Z,36.22
2022-12-01T23:38:18.508Z,60.08
2022-12-01T23:40:46.883Z,47.08
2022-12-01T23:43:20.707Z,47.47
2022-12-01T23:48:23.205Z,43.97
2022-12-01T23:50:54.016Z,39.95
2022-12-01T23:53:28.379Z,40.53
2022-12-01T23:55:57.870Z,43.83
2022-12-01T23:58:26.036Z,77.03
