createdAt,value
2023-05-05T00:03:08.796Z,99.90
2023-05-05T00:09:51.442Z,99.90
2023-05-05T00:16:33.981Z,99.90
2023-05-05T00:23:17.075Z,99.90
2023-05-05T00:29:59.331Z,99.90
2023-05-05T00:36:42.430Z,99.90
2023-05-05T00:43:24.704Z,99.90
2023-05-05T00:50:09.384Z,99.90
2023-05-05T00:56:52.265Z,99.90
2023-05-05T01:03:39.521Z,99.90
2023-05-05T01:10:40.639Z,99.90
2023-05-05T01:17:38.597Z,99.90
2023-05-05T01:24:43.754Z,99.90
2023-05-05T01:31:54.867Z,99.90
2023-05-05T01:38:41.119Z,99.90
2023-05-05T01:45:26.556Z,99.90
2023-05-05T01:52:10.209Z,99.90
2023-05-05T01:58:54.645Z,99.90
2023-05-05T02:05:39.437Z,99.90
2023-05-05T02:12:23.065Z,99.90
2023-05-05T02:19:05.832Z,99.90
2023-05-05T02:25:55.642Z,99.90
2023-05-05T02:32:41.029Z,99.90
2023-05-05T02:39:38.308Z,99.90
2023-05-05T02:46:27.424Z,99.90
2023-05-05T02:53:09.841Z,99.90
2023-05-05T03:00:19.181Z,99.90
2023-05-05T03:07:09.976Z,99.90
2023-05-05T03:14:01.050Z,99.90
2023-05-05T03:20:43.781Z,99.90
2023-05-05T03:27:28.179Z,99.90
2023-05-05T03:34:10.989Z,99.90
2023-05-05T03:41:03.298Z,99.90
2023-05-05T03:47:46.922Z,99.90
2023-05-05T03:54:29.392Z,99.90
2023-05-05T04:01:12.408Z,99.90
2023-05-05T04:07:57.703Z,99.90
2023-05-05T04:14:41.124Z,99.90
2023-05-05T04:21:24.688Z,99.90
2023-05-05T04:28:07.140Z,99.90
2023-05-05T04:34:49.557Z,99.90
2023-05-05T04:41:32.798Z,99.90
2023-05-05T04:48:15.499Z,99.90
2023-05-05T04:54:58.140Z,99.90
2023-05-05T05:01:41.149Z,99.90
2023-05-05T05:08:24.212Z,99.90
2023-05-05T05:15:07.488Z,99.90
2023-05-05T05:21:49.895Z,99.90
2023-05-05T05:28:32.340Z,99.90
2023-05-05T05:35:15.130Z,99.90
2023-05-05T05:41:57.915Z,97.80
2023-05-05T05:48:40.855Z,98.70
2023-05-05T05:55:23.847Z,96.00
2023-05-05T06:02:07.592Z,95.10
2023-05-05T06:08:49.987Z,91.10
2023-05-05T06:15:32.436Z,91.80
2023-05-05T06:22:16.806Z,92.60
2023-05-05T06:28:59.818Z,94.90
2023-05-05T06:35:42.131Z,97.80
2023-05-05T06:42:24.458Z,99.50
2023-05-05T06:49:08.361Z,99.50
2023-05-05T06:55:50.642Z,97.30
2023-05-05T07:02:33.770Z,98.00
2023-05-05T07:09:17.467Z,98.20
2023-05-05T07:16:00.257Z,98.50
2023-05-05T07:22:42.592Z,99.90
2023-05-05T07:29:24.839Z,99.90
2023-05-05T07:36:07.496Z,99.90
2023-05-05T07:42:49.842Z,99.90
2023-05-05T07:49:32.391Z,99.90
2023-05-05T07:56:14.780Z,99.90
2023-05-05T08:02:57.123Z,99.90
2023-05-05T08:09:39.644Z,99.90
2023-05-05T08:16:22.035Z,99.90
2023-05-05T08:23:06.244Z,99.90
2023-05-05T08:29:48.521Z,99.90
2023-05-05T08:36:31.003Z,99.90
2023-05-05T08:43:13.397Z,99.90
2023-05-05T08:49:56.076Z,99.90
2023-05-05T08:56:41.769Z,99.90
2023-05-05T09:03:26.217Z,99.90
2023-05-05T09:10:09.464Z,99.90
2023-05-05T09:16:51.848Z,99.90
2023-05-05T09:23:34.322Z,99.90
2023-05-05T09:30:23.881Z,99.90
2023-05-05T09:37:06.529Z,99.90
2023-05-05T09:43:54.043Z,99.90
2023-05-05T09:50:44.052Z,99.90
2023-05-05T09:57:32.337Z,99.90
2023-05-05T10:04:30.692Z,99.90
2023-05-05T10:11:14.000Z,94.60
2023-05-05T10:18:06.670Z,95.20
2023-05-05T10:25:13.543Z,94.80
2023-05-05T10:32:14.037Z,95.90
2023-05-05T10:39:06.810Z,95.40
2023-05-05T10:45:49.460Z,97.50
2023-05-05T10:52:45.133Z,96.90
2023-05-05T10:59:36.687Z,96.50
2023-05-05T11:06:19.254Z,97.00
2023-05-05T11:13:02.385Z,99.10
2023-05-05T11:19:46.625Z,99.50
2023-05-05T11:26:51.196Z,99.90
2023-05-05T11:33:38.305Z,98.90
2023-05-05T11:40:26.859Z,98.10
2023-05-05T11:47:09.118Z,96.40
2023-05-05T11:53:51.391Z,96.80
2023-05-05T12:00:33.926Z,93.90
2023-05-05T12:07:20.990Z,92.50
2023-05-05T12:14:10.490Z,92.10
2023-05-05T12:20:52.925Z,90.40
2023-05-05T12:27:35.768Z,89.50
2023-05-05T12:34:19.148Z,91.10
2023-05-05T12:41:02.311Z,90.10
2023-05-05T12:47:45.022Z,90.40
2023-05-05T12:54:30.395Z,92.60
2023-05-05T13:01:12.773Z,92.70
2023-05-05T13:07:55.105Z,91.90
2023-05-05T13:14:37.946Z,92.20
2023-05-05T13:21:20.503Z,92.00
2023-05-05T13:28:02.790Z,91.30
2023-05-05T13:34:45.310Z,90.70
2023-05-05T13:41:27.717Z,91.10
2023-05-05T13:48:09.989Z,90.90
2023-05-05T13:54:52.396Z,91.20
2023-05-05T14:01:34.962Z,92.20
2023-05-05T14:08:18.240Z,94.20
2023-05-05T14:15:00.731Z,94.20
2023-05-05T14:21:42.998Z,93.90
2023-05-05T14:28:25.552Z,94.20
2023-05-05T14:35:08.011Z,93.50
2023-05-05T14:41:50.416Z,95.30
2023-05-05T14:48:33.922Z,95.70
2023-05-05T14:55:16.272Z,96.10
2023-05-05T15:01:58.701Z,97.10
2023-05-05T15:08:40.977Z,98.50
2023-05-05T15:15:23.320Z,98.40
2023-05-05T15:22:05.623Z,98.50
2023-05-05T15:28:50.167Z,98.40
2023-05-05T15:35:32.745Z,97.90
2023-05-05T15:42:15.262Z,98.00
2023-05-05T15:48:57.595Z,99.30
2023-05-05T15:55:40.231Z,99.90
2023-05-05T16:02:22.654Z,99.90
2023-05-05T16:09:05.084Z,99.90
2023-05-05T16:15:47.424Z,99.90
2023-05-05T16:22:29.749Z,99.90
2023-05-05T16:29:12.561Z,99.90
2023-05-05T16:35:54.911Z,99.90
2023-05-05T16:42:37.213Z,99.90
2023-05-05T16:49:19.570Z,99.90
2023-05-05T16:56:01.939Z,99.90
2023-05-05T17:02:44.279Z,99.90
2023-05-05T17:09:27.247Z,99.90
2023-05-05T17:16:09.613Z,99.90
2023-05-05T17:22:51.977Z,99.90
2023-05-05T17:29:40.445Z,99.90
2023-05-05T17:36:22.961Z,99.90
2023-05-05T17:43:05.274Z,99.90
2023-05-05T17:49:51.714Z,99.90
2023-05-05T17:56:35.897Z,99.90
2023-05-05T18:03:18.331Z,99.90
2023-05-05T18:10:00.739Z,99.90
2023-05-05T18:16:48.610Z,99.90
2023-05-05T18:23:30.930Z,99.90
2023-05-05T18:30:13.632Z,99.90
2023-05-05T18:36:57.040Z,99.90
2023-05-05T18:43:39.534Z,99.90
2023-05-05T18:50:22.294Z,99.90
2023-05-05T18:57:04.741Z,99.90
2023-05-05T19:03:48.144Z,99.90
2023-05-05T19:10:30.491Z,99.90
2023-05-05T19:17:12.751Z,99.90
2023-05-05T19:23:55.076Z,99.90
2023-05-05T19:30:37.593Z,99.90
2023-05-05T19:37:20.453Z,99.90
2023-05-05T19:44:03.197Z,99.90
2023-05-05T19:50:45.580Z,99.90
2023-05-05T19:57:28.129Z,99.90
2023-05-05T20:04:10.526Z,99.90
2023-05-05T20:10:52.886Z,99.90
2023-05-05T20:17:35.423Z,99.90
2023-05-05T20:24:17.785Z,99.90
2023-05-05T20:31:03.516Z,99.90
2023-05-05T20:37:46.021Z,99.90
2023-05-05T20:44:28.312Z,99.90
2023-05-05T20:51:10.670Z,99.90
2023-05-05T20:57:52.967Z,99.90
2023-05-05T21:04:35.846Z,99.90
2023-05-05T21:11:18.141Z,99.90
2023-05-05T21:18:00.686Z,99.90
2023-05-05T21:24:43.073Z,99.90
2023-05-05T21:31:25.400Z,99.90
2023-05-05T21:38:08.186Z,99.90
2023-05-05T21:44:50.821Z,99.90
2023-05-05T21:51:34.409Z,99.90
2023-05-05T21:58:16.752Z,99.90
2023-05-05T22:04:59.102Z,99.90
2023-05-05T22:11:41.523Z,99.90
2023-05-05T22:18:23.820Z,99.90
2023-05-05T22:25:06.667Z,99.90
2023-05-05T22:31:49.123Z,99.90
2023-05-05T22:38:31.541Z,99.90
2023-05-05T22:45:14.020Z,99.90
2023-05-05T22:51:57.166Z,99.90
2023-05-05T22:58:39.420Z,99.90
2023-05-05T23:05:22.018Z,99.90
2023-05-05T23:12:04.441Z,99.90
2023-05-05T23:18:46.680Z,99.90
2023-05-05T23:25:28.976Z,99.90
2023-05-05T23:32:11.223Z,99.90
2023-05-05T23:38:53.497Z,99.90
2023-05-05T23:45:35.775Z,99.90
2023-05-05T23:52:18.096Z,99.90
2023-05-05T23:59:00.496Z,99.90
