createdAt,value
2017-08-17T00:00:13.717Z,15.49
2017-08-17T00:00:41.971Z,15.49
2017-08-17T00:01:10.244Z,15.45
2017-08-17T00:01:38.470Z,15.45
2017-08-17T00:02:06.753Z,15.47
2017-08-17T00:02:34.984Z,15.53
2017-08-17T00:03:03.366Z,15.45
2017-08-17T00:03:31.318Z,15.47
2017-08-17T00:03:59.464Z,15.47
2017-08-17T00:04:27.517Z,15.49
2017-08-17T00:04:55.737Z,15.37
2017-08-17T00:05:23.964Z,15.47
2017-08-17T00:05:52.072Z,15.38
2017-08-17T00:06:20.099Z,15.35
2017-08-17T00:06:48.256Z,15.4
2017-08-17T00:07:16.478Z,15.38
2017-08-17T00:07:44.728Z,15.37
2017-08-17T00:08:13.069Z,15.38
2017-08-17T00:08:41.348Z,15.38
2017-08-17T00:09:09.500Z,15.35
2017-08-17T00:09:37.668Z,15.35
2017-08-17T00:10:05.937Z,15.37
2017-08-17T00:10:34.012Z,15.38
2017-08-17T00:11:02.157Z,15.38
2017-08-17T00:11:30.381Z,15.37
2017-08-17T00:11:58.495Z,15.38
2017-08-17T00:12:26.508Z,15.43
2017-08-17T00:12:54.541Z,15.43
2017-08-17T00:13:22.836Z,15.41
2017-08-17T00:13:51.093Z,15.37
2017-08-17T00:14:19.267Z,15.38
2017-08-17T00:14:47.367Z,15.37
2017-08-17T00:15:15.522Z,15.37
2017-08-17T00:15:43.725Z,15.38
2017-08-17T00:16:11.953Z,15.38
2017-08-17T00:16:40.017Z,15.41
2017-08-17T00:17:08.200Z,15.37
2017-08-17T00:17:36.149Z,15.38
2017-08-17T00:18:04.275Z,15.4
2017-08-17T00:18:32.421Z,15.4
2017-08-17T00:19:00.495Z,15.4
2017-08-17T00:19:28.744Z,15.44
2017-08-17T00:19:56.975Z,15.38
2017-08-17T00:20:25.128Z,15.38
2017-08-17T00:20:53.279Z,15.41
2017-08-17T00:21:21.508Z,15.4
2017-08-17T00:21:49.743Z,15.37
2017-08-17T00:22:17.985Z,15.4
2017-08-17T00:22:46.245Z,15.38
2017-08-17T00:23:14.559Z,15.38
2017-08-17T00:23:42.700Z,15.43
2017-08-17T00:24:10.949Z,15.31
2017-08-17T00:24:39.159Z,15.41
2017-08-17T00:25:07.263Z,15.4
2017-08-17T00:25:35.395Z,15.41
2017-08-17T00:26:03.597Z,15.44
2017-08-17T00:26:31.706Z,15.47
2017-08-17T00:26:59.844Z,15.33
2017-08-17T00:27:28.037Z,15.3
2017-08-17T00:27:56.300Z,15.44
2017-08-17T00:28:24.491Z,15.43
2017-08-17T00:28:52.555Z,15.35
2017-08-17T00:29:20.792Z,15.44
2017-08-17T00:29:48.852Z,15.41
2017-08-17T00:30:17.023Z,15.27
2017-08-17T00:30:45.272Z,15.35
2017-08-17T00:31:13.269Z,15.49
2017-08-17T00:31:41.391Z,15.31
2017-08-17T00:32:09.660Z,15.4
2017-08-17T00:32:37.795Z,15.33
2017-08-17T00:33:05.957Z,15.27
2017-08-17T00:33:34.130Z,15.34
2017-08-17T00:34:02.282Z,15.34
2017-08-17T00:34:30.856Z,15.35
2017-08-17T00:34:59.068Z,15.43
2017-08-17T00:35:27.261Z,15.34
2017-08-17T00:35:55.530Z,15.35
2017-08-17T00:36:23.628Z,15.33
2017-08-17T00:36:51.661Z,15.34
2017-08-17T00:37:19.894Z,15.27
2017-08-17T00:37:48.097Z,15.37
2017-08-17T00:38:16.374Z,15.34
2017-08-17T00:38:44.698Z,15.33
2017-08-17T00:39:12.859Z,15.37
2017-08-17T00:39:41.054Z,15.31
2017-08-17T00:40:09.300Z,15.33
2017-08-17T00:40:37.550Z,15.25
2017-08-17T00:41:05.784Z,15.37
2017-08-17T00:41:33.874Z,15.37
2017-08-17T00:42:01.918Z,15.37
2017-08-17T00:42:30.150Z,15.4
2017-08-17T00:42:58.300Z,15.34
2017-08-17T00:43:26.453Z,15.34
2017-08-17T00:43:54.741Z,15.3
2017-08-17T00:44:22.791Z,15.35
2017-08-17T00:44:50.917Z,15.37
2017-08-17T00:45:19.090Z,15.38
2017-08-17T00:45:47.196Z,15.33
2017-08-17T00:46:15.449Z,15.38
2017-08-17T00:46:43.581Z,15.38
2017-08-17T00:47:11.875Z,15.38
2017-08-17T00:47:39.874Z,15.35
2017-08-17T00:48:08.060Z,15.34
2017-08-17T00:48:36.418Z,15.38
2017-08-17T00:49:04.653Z,15.33
2017-08-17T00:49:32.768Z,15.35
2017-08-17T00:50:00.942Z,15.35
2017-08-17T00:50:28.981Z,15.4
2017-08-17T00:50:57.232Z,15.38
2017-08-17T00:51:25.288Z,15.38
2017-08-17T00:51:53.420Z,15.38
2017-08-17T00:52:21.438Z,15.31
2017-08-17T00:52:49.660Z,15.41
2017-08-17T00:53:17.813Z,15.34
2017-08-17T00:53:46.070Z,15.34
2017-08-17T00:54:14.105Z,15.34
2017-08-17T00:54:42.183Z,15.44
2017-08-17T00:55:10.342Z,15.37
2017-08-17T00:55:38.607Z,15.41
2017-08-17T00:56:06.650Z,15.37
2017-08-17T00:56:34.576Z,15.35
2017-08-17T00:57:02.756Z,15.41
2017-08-17T00:57:30.901Z,15.37
2017-08-17T00:57:59.154Z,15.41
2017-08-17T00:58:27.232Z,15.43
2017-08-17T00:58:55.523Z,15.43
2017-08-17T00:59:23.741Z,15.35
2017-08-17T00:59:51.979Z,15.35
2017-08-17T01:00:20.196Z,15.34
2017-08-17T01:00:48.828Z,15.43
2017-08-17T01:01:17.167Z,15.37
2017-08-17T01:01:45.435Z,15.37
2017-08-17T01:02:13.634Z,15.35
2017-08-17T01:02:41.910Z,15.41
2017-08-17T01:03:10.149Z,15.4
2017-08-17T01:03:38.214Z,15.44
2017-08-17T01:04:06.322Z,15.35
2017-08-17T01:04:34.350Z,15.38
2017-08-17T01:05:02.510Z,15.33
2017-08-17T01:05:30.692Z,15.43
2017-08-17T01:05:58.849Z,15.38
2017-08-17T01:06:27.055Z,15.37
2017-08-17T01:06:55.115Z,15.37
2017-08-17T01:07:23.181Z,15.38
2017-08-17T01:07:51.315Z,15.4
2017-08-17T01:08:19.490Z,15.4
2017-08-17T01:08:47.721Z,15.34
2017-08-17T01:09:15.786Z,15.33
2017-08-17T01:09:44.068Z,15.41
2017-08-17T01:10:12.159Z,15.34
2017-08-17T01:10:40.452Z,15.43
2017-08-17T01:11:08.500Z,15.35
2017-08-17T01:11:36.762Z,15.35
2017-08-17T01:12:04.872Z,15.38
2017-08-17T01:12:32.999Z,15.35
2017-08-17T01:13:01.131Z,15.38
2017-08-17T01:13:29.369Z,15.43
2017-08-17T01:13:57.787Z,15.35
2017-08-17T01:14:26.010Z,15.35
2017-08-17T01:14:54.072Z,15.34
2017-08-17T01:15:22.359Z,15.35
2017-08-17T01:15:50.407Z,15.4
2017-08-17T01:16:18.455Z,15.38
2017-08-17T01:16:46.628Z,15.4
2017-08-17T01:17:14.943Z,15.38
2017-08-17T01:17:43.150Z,15.35
2017-08-17T01:18:11.238Z,15.38
2017-08-17T01:18:39.366Z,15.34
2017-08-17T01:19:07.597Z,15.44
2017-08-17T01:19:35.874Z,15.37
2017-08-17T01:20:04.010Z,15.35
2017-08-17T01:20:32.209Z,15.4
2017-08-17T01:21:00.389Z,15.44
2017-08-17T01:21:28.660Z,15.37
2017-08-17T01:21:56.868Z,15.4
2017-08-17T01:22:25.101Z,15.38
2017-08-17T01:22:53.326Z,15.4
2017-08-17T01:23:21.547Z,15.4
2017-08-17T01:23:49.760Z,15.34
2017-08-17T01:24:17.952Z,15.37
2017-08-17T01:24:46.109Z,15.47
2017-08-17T01:25:14.173Z,15.35
2017-08-17T01:25:42.399Z,15.38
2017-08-17T01:26:10.616Z,15.52
2017-08-17T01:26:38.639Z,15.47
2017-08-17T01:27:06.751Z,15.4
2017-08-17T01:27:34.911Z,15.45
2017-08-17T01:28:02.920Z,15.34
2017-08-17T01:28:31.004Z,15.38
2017-08-17T01:28:59.146Z,15.37
2017-08-17T01:29:27.276Z,15.4
2017-08-17T01:29:55.421Z,15.4
2017-08-17T01:30:23.534Z,15.35
2017-08-17T01:30:51.693Z,15.41
2017-08-17T01:31:19.911Z,15.4
2017-08-17T01:31:48.111Z,15.27
2017-08-17T01:32:16.239Z,15.35
2017-08-17T01:32:44.434Z,15.34
2017-08-17T01:33:12.594Z,15.33
2017-08-17T01:33:40.872Z,15.37
2017-08-17T01:34:09.022Z,15.34
2017-08-17T01:34:37.146Z,15.25
2017-08-17T01:35:05.260Z,15.37
2017-08-17T01:35:33.401Z,15.33
2017-08-17T01:36:01.527Z,15.37
2017-08-17T01:36:29.663Z,15.37
2017-08-17T01:36:57.926Z,15.38
2017-08-17T01:37:26.056Z,15.33
2017-08-17T01:37:54.229Z,15.4
2017-08-17T01:38:22.355Z,15.34
2017-08-17T01:38:50.383Z,15.38
2017-08-17T01:39:18.643Z,15.27
2017-08-17T01:39:46.771Z,15.33
2017-08-17T01:40:15.027Z,15.25
2017-08-17T01:40:43.137Z,15.35
2017-08-17T01:41:11.255Z,15.37
2017-08-17T01:41:39.536Z,15.31
2017-08-17T01:42:07.717Z,15.23
2017-08-17T01:42:35.761Z,15.3
2017-08-17T01:43:03.867Z,15.31
2017-08-17T01:43:32.028Z,15.3
2017-08-17T01:44:00.058Z,15.37
2017-08-17T01:44:28.292Z,15.34
2017-08-17T01:44:56.498Z,15.37
2017-08-17T01:45:24.609Z,15.35
2017-08-17T01:45:52.878Z,15.27
2017-08-17T01:46:20.953Z,15.35
2017-08-17T01:46:49.202Z,15.38
2017-08-17T01:47:17.242Z,15.35
2017-08-17T01:47:45.426Z,15.31
2017-08-17T01:48:13.627Z,15.37
2017-08-17T01:48:41.868Z,15.31
2017-08-17T01:49:09.975Z,15.35
2017-08-17T01:49:38.159Z,15.34
2017-08-17T01:50:06.332Z,15.31
2017-08-17T01:50:34.255Z,15.31
2017-08-17T01:51:02.389Z,15.38
2017-08-17T01:51:30.359Z,15.34
2017-08-17T01:51:58.596Z,15.37
2017-08-17T01:52:26.643Z,15.33
2017-08-17T01:52:54.858Z,15.37
2017-08-17T01:53:22.960Z,15.35
2017-08-17T01:53:51.126Z,15.34
2017-08-17T01:54:19.190Z,15.31
2017-08-17T01:54:47.475Z,15.3
2017-08-17T01:55:15.545Z,15.25
2017-08-17T01:55:43.626Z,15.34
2017-08-17T01:56:11.655Z,15.3
2017-08-17T01:56:39.698Z,15.31
2017-08-17T01:57:07.948Z,15.3
2017-08-17T01:57:36.203Z,15.27
2017-08-17T01:58:04.350Z,15.31
2017-08-17T01:58:32.548Z,15.3
2017-08-17T01:59:00.796Z,15.27
2017-08-17T01:59:29.128Z,15.3
2017-08-17T01:59:57.335Z,15.33
2017-08-17T02:00:25.563Z,15.3
2017-08-17T02:00:53.769Z,15.33
2017-08-17T02:01:21.997Z,15.31
2017-08-17T02:01:50.195Z,15.3
2017-08-17T02:02:18.316Z,15.3
2017-08-17T02:02:46.487Z,15.3
2017-08-17T02:03:14.611Z,15.27
2017-08-17T02:03:42.707Z,15.26
2017-08-17T02:04:10.914Z,15.34
2017-08-17T02:04:39.180Z,15.25
2017-08-17T02:05:07.227Z,15.27
2017-08-17T02:05:35.399Z,15.27
2017-08-17T02:06:03.537Z,15.31
2017-08-17T02:06:31.785Z,15.23
2017-08-17T02:06:59.889Z,15.3
2017-08-17T02:07:28.087Z,15.23
2017-08-17T02:07:56.210Z,15.31
2017-08-17T02:08:24.309Z,15.3
2017-08-17T02:08:52.467Z,15.26
2017-08-17T02:09:20.716Z,15.34
2017-08-17T02:09:49.091Z,15.25
2017-08-17T02:10:17.749Z,15.27
2017-08-17T02:10:46.007Z,15.3
2017-08-17T02:11:14.131Z,15.37
2017-08-17T02:11:42.355Z,15.3
2017-08-17T02:12:10.567Z,15.35
2017-08-17T02:12:38.603Z,15.35
2017-08-17T02:13:06.826Z,15.27
2017-08-17T02:13:34.970Z,15.27
2017-08-17T02:14:03.023Z,15.4
2017-08-17T02:14:30.999Z,15.34
2017-08-17T02:14:59.248Z,15.33
2017-08-17T02:15:27.320Z,15.4
2017-08-17T02:15:55.461Z,15.35
2017-08-17T02:16:23.609Z,15.31
2017-08-17T02:16:51.828Z,15.27
2017-08-17T02:17:20.062Z,15.25
2017-08-17T02:17:48.314Z,15.3
2017-08-17T02:18:16.461Z,15.23
2017-08-17T02:18:44.502Z,15.3
2017-08-17T02:19:12.785Z,15.31
2017-08-17T02:19:40.950Z,15.3
2017-08-17T02:20:09.416Z,15.33
2017-08-17T02:20:37.769Z,15.27
2017-08-17T02:21:05.820Z,15.3
2017-08-17T02:21:33.797Z,15.23
2017-08-17T02:22:02.039Z,15.23
2017-08-17T02:22:30.216Z,15.27
2017-08-17T02:22:58.172Z,15.3
2017-08-17T02:23:26.297Z,15.23
2017-08-17T02:23:54.526Z,15.3
2017-08-17T02:24:22.808Z,15.33
2017-08-17T02:24:51.143Z,15.3
2017-08-17T02:25:19.337Z,15.35
2017-08-17T02:25:47.380Z,15.3
2017-08-17T02:26:15.506Z,15.35
2017-08-17T02:26:43.669Z,15.3
2017-08-17T02:27:11.752Z,15.34
2017-08-17T02:27:39.895Z,15.33
2017-08-17T02:28:07.873Z,15.33
2017-08-17T02:28:36.118Z,15.33
2017-08-17T02:29:04.360Z,15.26
2017-08-17T02:29:32.651Z,15.33
2017-08-17T02:30:00.885Z,15.34
2017-08-17T02:30:29.122Z,15.37
2017-08-17T02:30:57.214Z,15.27
2017-08-17T02:31:26.146Z,15.27
2017-08-17T02:31:54.220Z,15.3
2017-08-17T02:32:22.144Z,15.3
2017-08-17T02:32:50.392Z,15.31
2017-08-17T02:33:18.635Z,15.33
2017-08-17T02:33:46.783Z,15.34
2017-08-17T02:34:14.987Z,15.4
2017-08-17T02:34:43.063Z,15.35
2017-08-17T02:35:11.287Z,15.38
2017-08-17T02:35:39.434Z,15.33
2017-08-17T02:36:07.483Z,15.31
2017-08-17T02:36:35.556Z,15.37
2017-08-17T02:37:03.719Z,15.27
2017-08-17T02:37:31.984Z,15.34
2017-08-17T02:38:00.186Z,15.26
2017-08-17T02:38:28.353Z,15.25
2017-08-17T02:38:56.579Z,15.26
2017-08-17T02:39:24.736Z,15.26
2017-08-17T02:39:52.810Z,15.31
2017-08-17T02:40:21.060Z,15.31
2017-08-17T02:40:49.150Z,15.33
2017-08-17T02:41:17.343Z,15.27
2017-08-17T02:41:45.512Z,15.31
2017-08-17T02:42:13.745Z,15.31
2017-08-17T02:42:41.824Z,15.31
2017-08-17T02:43:09.861Z,15.3
2017-08-17T02:43:37.996Z,15.25
2017-08-17T02:44:06.218Z,15.33
2017-08-17T02:44:34.281Z,15.23
2017-08-17T02:45:02.566Z,15.37
2017-08-17T02:45:30.765Z,15.34
2017-08-17T02:45:58.822Z,15.3
2017-08-17T02:46:27.070Z,15.35
2017-08-17T02:46:55.122Z,15.33
2017-08-17T02:47:23.278Z,15.27
2017-08-17T02:47:51.271Z,15.25
2017-08-17T02:48:19.488Z,15.25
2017-08-17T02:48:47.656Z,15.26
2017-08-17T02:49:15.815Z,15.35
2017-08-17T02:49:44.032Z,15.33
2017-08-17T02:50:12.209Z,15.27
2017-08-17T02:50:40.427Z,15.25
2017-08-17T02:51:08.511Z,15.26
2017-08-17T02:51:36.811Z,15.33
2017-08-17T02:52:05.189Z,15.33
2017-08-17T02:52:33.714Z,15.25
2017-08-17T02:53:02.459Z,15.31
2017-08-17T02:53:30.775Z,15.37
2017-08-17T02:53:58.888Z,15.27
2017-08-17T02:54:27.115Z,15.23
2017-08-17T02:54:55.346Z,15.34
2017-08-17T02:55:23.740Z,15.25
2017-08-17T02:55:51.823Z,15.33
2017-08-17T02:56:19.871Z,15.35
2017-08-17T02:56:47.935Z,15.33
2017-08-17T02:57:15.899Z,15.3
2017-08-17T02:57:43.949Z,15.3
2017-08-17T02:58:12.114Z,15.31
2017-08-17T02:58:40.307Z,15.33
2017-08-17T02:59:08.351Z,15.33
2017-08-17T02:59:36.592Z,15.34
2017-08-17T03:00:04.601Z,15.37
2017-08-17T03:00:32.698Z,15.34
2017-08-17T03:01:00.923Z,15.34
2017-08-17T03:01:29.017Z,15.4
2017-08-17T03:01:57.257Z,15.34
2017-08-17T03:02:25.397Z,15.35
2017-08-17T03:02:53.509Z,15.34
2017-08-17T03:03:21.707Z,15.26
2017-08-17T03:03:49.743Z,15.37
2017-08-17T03:04:17.619Z,15.41
2017-08-17T03:04:45.776Z,15.34
2017-08-17T03:05:14.012Z,15.35
2017-08-17T03:05:42.440Z,15.27
2017-08-17T03:06:10.578Z,15.37
2017-08-17T03:06:38.716Z,15.31
2017-08-17T03:07:06.887Z,15.35
2017-08-17T03:07:34.981Z,15.35
2017-08-17T03:08:03.113Z,15.33
2017-08-17T03:08:31.348Z,15.31
2017-08-17T03:08:59.391Z,15.27
2017-08-17T03:09:27.525Z,15.4
2017-08-17T03:09:55.498Z,15.26
2017-08-17T03:10:23.725Z,15.37
2017-08-17T03:10:51.908Z,15.33
2017-08-17T03:11:20.048Z,15.3
2017-08-17T03:11:48.081Z,15.27
2017-08-17T03:12:16.125Z,15.34
2017-08-17T03:12:44.283Z,15.35
2017-08-17T03:13:12.391Z,15.33
2017-08-17T03:13:40.602Z,15.31
2017-08-17T03:14:08.759Z,15.3
2017-08-17T03:14:36.871Z,15.26
2017-08-17T03:15:04.929Z,15.35
2017-08-17T03:15:33.262Z,15.33
2017-08-17T03:16:01.311Z,15.3
2017-08-17T03:16:29.625Z,15.35
2017-08-17T03:16:57.788Z,15.33
2017-08-17T03:17:25.810Z,15.37
2017-08-17T03:17:53.838Z,15.26
2017-08-17T03:18:21.964Z,15.31
2017-08-17T03:18:50.133Z,15.25
2017-08-17T03:19:18.177Z,15.33
2017-08-17T03:19:46.361Z,15.38
2017-08-17T03:20:14.591Z,15.33
2017-08-17T03:20:42.718Z,15.33
2017-08-17T03:21:10.797Z,15.37
2017-08-17T03:21:38.954Z,15.31
2017-08-17T03:22:06.900Z,15.27
2017-08-17T03:22:34.931Z,15.31
2017-08-17T03:23:03.085Z,15.3
2017-08-17T03:23:31.334Z,15.37
2017-08-17T03:23:59.289Z,15.35
2017-08-17T03:24:27.433Z,15.37
2017-08-17T03:24:55.545Z,15.33
2017-08-17T03:25:23.802Z,15.4
2017-08-17T03:25:51.957Z,15.3
2017-08-17T03:26:20.048Z,15.31
2017-08-17T03:26:48.267Z,15.33
2017-08-17T03:27:16.504Z,15.3
2017-08-17T03:27:44.645Z,15.38
2017-08-17T03:28:12.880Z,15.38
2017-08-17T03:28:41.100Z,15.3
2017-08-17T03:29:09.347Z,15.38
2017-08-17T03:29:37.582Z,15.35
2017-08-17T03:30:05.748Z,15.31
2017-08-17T03:30:33.836Z,15.37
2017-08-17T03:31:02.087Z,15.33
2017-08-17T03:31:30.236Z,15.37
2017-08-17T03:31:58.502Z,15.27
2017-08-17T03:32:26.723Z,15.33
2017-08-17T03:32:54.661Z,15.38
2017-08-17T03:33:22.613Z,15.37
2017-08-17T03:33:50.802Z,15.35
2017-08-17T03:34:18.954Z,15.35
2017-08-17T03:34:47.079Z,15.25
2017-08-17T03:35:15.353Z,15.34
2017-08-17T03:35:43.445Z,15.3
2017-08-17T03:36:11.749Z,15.31
2017-08-17T03:36:39.864Z,15.33
2017-08-17T03:37:07.712Z,15.3
2017-08-17T03:37:35.904Z,15.33
2017-08-17T03:38:04.099Z,15.25
2017-08-17T03:38:32.337Z,15.33
2017-08-17T03:39:00.419Z,15.25
2017-08-17T03:39:28.470Z,15.27
2017-08-17T03:39:56.713Z,15.22
2017-08-17T03:40:24.855Z,15.31
2017-08-17T03:40:53.038Z,15.22
2017-08-17T03:41:21.175Z,15.25
2017-08-17T03:41:49.371Z,15.23
2017-08-17T03:42:17.415Z,15.22
2017-08-17T03:42:45.496Z,15.16
2017-08-17T03:43:13.685Z,15.22
2017-08-17T03:43:41.768Z,15.2
2017-08-17T03:44:09.881Z,15.19
2017-08-17T03:44:38.008Z,15.18
2017-08-17T03:45:06.235Z,15.16
2017-08-17T03:45:34.464Z,15.15
2017-08-17T03:46:02.797Z,15.18
2017-08-17T03:46:30.943Z,15.18
2017-08-17T03:46:59.207Z,15.19
2017-08-17T03:47:27.246Z,15.13
2017-08-17T03:47:55.360Z,15.19
2017-08-17T03:48:23.641Z,15.15
2017-08-17T03:48:51.706Z,15.16
2017-08-17T03:49:19.652Z,15.13
2017-08-17T03:49:47.721Z,15.16
2017-08-17T03:50:15.948Z,15.18
2017-08-17T03:50:44.103Z,15.19
2017-08-17T03:51:12.442Z,15.15
2017-08-17T03:51:40.495Z,15.13
2017-08-17T03:52:08.627Z,15.16
2017-08-17T03:52:36.572Z,15.19
2017-08-17T03:53:04.691Z,15.15
2017-08-17T03:53:32.883Z,15.16
2017-08-17T03:54:01.071Z,15.15
2017-08-17T03:54:29.106Z,15.15
2017-08-17T03:54:57.249Z,15.16
2017-08-17T03:55:25.398Z,15.13
2017-08-17T03:55:53.568Z,15.18
2017-08-17T03:56:21.820Z,15.16
2017-08-17T03:56:49.982Z,15.25
2017-08-17T03:57:18.246Z,15.12
2017-08-17T03:57:46.491Z,15.16
2017-08-17T03:58:14.749Z,15.12
2017-08-17T03:58:42.952Z,15.26
2017-08-17T03:59:11.100Z,15.16
2017-08-17T03:59:39.321Z,15.27
2017-08-17T04:00:07.543Z,15.22
2017-08-17T04:00:35.808Z,15.25
2017-08-17T04:01:04.060Z,15.25
2017-08-17T04:01:32.279Z,15.33
2017-08-17T04:02:00.492Z,15.31
2017-08-17T04:02:28.532Z,15.23
2017-08-17T04:02:56.716Z,15.3
2017-08-17T04:03:24.934Z,15.35
2017-08-17T04:03:53.125Z,15.26
2017-08-17T04:04:21.210Z,15.23
2017-08-17T04:04:49.351Z,15.27
2017-08-17T04:05:17.630Z,15.26
2017-08-17T04:05:45.766Z,15.25
2017-08-17T04:06:14.158Z,15.26
2017-08-17T04:06:42.221Z,15.23
2017-08-17T04:07:10.381Z,15.31
2017-08-17T04:07:38.663Z,15.31
2017-08-17T04:08:06.948Z,15.27
2017-08-17T04:08:35.076Z,15.26
2017-08-17T04:09:03.372Z,15.26
2017-08-17T04:09:31.653Z,15.27
2017-08-17T04:09:59.930Z,15.33
2017-08-17T04:10:28.174Z,15.23
2017-08-17T04:10:56.432Z,15.37
2017-08-17T04:11:24.890Z,15.31
2017-08-17T04:11:53.040Z,15.35
2017-08-17T04:12:21.162Z,15.31
2017-08-17T04:12:49.193Z,15.26
2017-08-17T04:13:17.426Z,15.3
2017-08-17T04:13:45.695Z,15.4
2017-08-17T04:14:13.906Z,15.37
2017-08-17T04:14:42.035Z,15.41
2017-08-17T04:15:10.284Z,15.34
2017-08-17T04:15:38.424Z,15.26
2017-08-17T04:16:06.678Z,15.27
2017-08-17T04:16:35.080Z,15.38
2017-08-17T04:17:03.328Z,15.38
2017-08-17T04:17:31.641Z,15.43
2017-08-17T04:17:59.901Z,15.35
2017-08-17T04:18:28.170Z,15.38
2017-08-17T04:18:56.196Z,15.33
2017-08-17T04:19:24.316Z,15.4
2017-08-17T04:19:52.578Z,15.4
2017-08-17T04:20:20.644Z,15.34
2017-08-17T04:20:48.638Z,15.33
2017-08-17T04:21:16.760Z,15.37
2017-08-17T04:21:45.018Z,15.35
2017-08-17T04:22:13.207Z,15.3
2017-08-17T04:22:41.372Z,15.35
2017-08-17T04:23:09.538Z,15.34
2017-08-17T04:23:37.619Z,15.34
2017-08-17T04:24:05.861Z,15.38
2017-08-17T04:24:33.884Z,15.35
2017-08-17T04:25:02.121Z,15.34
2017-08-17T04:25:30.315Z,15.35
2017-08-17T04:25:58.536Z,15.35
2017-08-17T04:26:26.782Z,15.34
2017-08-17T04:26:55.000Z,15.43
2017-08-17T04:27:23.132Z,15.41
2017-08-17T04:27:51.132Z,15.43
2017-08-17T04:28:19.218Z,15.43
2017-08-17T04:28:47.154Z,15.34
2017-08-17T04:29:15.260Z,15.4
2017-08-17T04:29:43.278Z,15.4
2017-08-17T04:30:11.517Z,15.33
2017-08-17T04:30:39.772Z,15.44
2017-08-17T04:31:07.648Z,15.41
2017-08-17T04:31:35.890Z,15.37
2017-08-17T04:32:03.874Z,15.4
2017-08-17T04:32:32.003Z,15.34
2017-08-17T04:33:00.231Z,15.44
2017-08-17T04:33:28.396Z,15.38
2017-08-17T04:33:56.448Z,15.4
2017-08-17T04:34:24.549Z,15.38
2017-08-17T04:34:52.731Z,15.38
2017-08-17T04:35:20.787Z,15.35
2017-08-17T04:35:48.977Z,15.38
2017-08-17T04:36:17.114Z,15.37
2017-08-17T04:36:45.315Z,15.37
2017-08-17T04:37:13.597Z,15.37
2017-08-17T04:37:41.737Z,15.35
2017-08-17T04:38:09.997Z,15.38
2017-08-17T04:38:38.224Z,15.38
2017-08-17T04:39:06.427Z,15.4
2017-08-17T04:39:34.663Z,15.38
2017-08-17T04:40:02.637Z,15.38
2017-08-17T04:40:30.932Z,15.35
2017-08-17T04:40:59.188Z,15.37
2017-08-17T04:41:27.368Z,15.34
2017-08-17T04:41:55.573Z,15.44
2017-08-17T04:42:23.806Z,15.37
2017-08-17T04:42:51.975Z,15.37
2017-08-17T04:43:20.229Z,15.44
2017-08-17T04:43:48.497Z,15.35
2017-08-17T04:44:16.689Z,15.43
2017-08-17T04:44:44.820Z,15.35
2017-08-17T04:45:13.002Z,15.37
2017-08-17T04:45:41.173Z,15.35
2017-08-17T04:46:09.212Z,15.33
2017-08-17T04:46:37.494Z,15.35
2017-08-17T04:47:05.700Z,15.41
2017-08-17T04:47:33.993Z,15.41
2017-08-17T04:48:02.219Z,15.41
2017-08-17T04:48:30.339Z,15.4
2017-08-17T04:48:58.497Z,15.41
2017-08-17T04:49:26.637Z,15.38
2017-08-17T04:49:54.891Z,15.35
2017-08-17T04:50:23.072Z,15.47
2017-08-17T04:50:51.256Z,15.41
2017-08-17T04:51:19.510Z,15.35
2017-08-17T04:51:47.664Z,15.4
2017-08-17T04:52:15.785Z,15.38
2017-08-17T04:52:43.858Z,15.4
2017-08-17T04:53:12.176Z,15.37
2017-08-17T04:53:40.284Z,15.44
2017-08-17T04:54:08.523Z,15.43
2017-08-17T04:54:36.683Z,15.3
2017-08-17T04:55:04.903Z,15.31
2017-08-17T04:55:33.182Z,15.34
2017-08-17T04:56:01.412Z,15.26
2017-08-17T04:56:29.657Z,15.34
2017-08-17T04:56:57.832Z,15.4
2017-08-17T04:57:25.965Z,15.33
2017-08-17T04:57:54.040Z,15.43
2017-08-17T04:58:22.040Z,15.38
2017-08-17T04:58:50.329Z,15.34
2017-08-17T04:59:18.371Z,15.34
2017-08-17T04:59:46.546Z,15.41
2017-08-17T05:00:14.787Z,15.4
2017-08-17T05:00:43.021Z,15.38
2017-08-17T05:01:11.121Z,15.27
2017-08-17T05:01:39.396Z,15.43
2017-08-17T05:02:07.495Z,15.31
2017-08-17T05:02:35.584Z,15.37
2017-08-17T05:03:03.742Z,15.41
2017-08-17T05:03:31.970Z,15.43
2017-08-17T05:04:00.073Z,15.41
2017-08-17T05:04:28.164Z,15.44
2017-08-17T05:04:56.312Z,15.34
2017-08-17T05:05:24.585Z,15.31
2017-08-17T05:05:52.761Z,15.34
2017-08-17T05:06:20.970Z,15.43
2017-08-17T05:06:49.229Z,15.43
2017-08-17T05:07:17.456Z,15.38
2017-08-17T05:07:45.668Z,15.45
2017-08-17T05:08:13.813Z,15.34
2017-08-17T05:08:42.056Z,15.37
2017-08-17T05:09:10.324Z,15.38
2017-08-17T05:09:38.394Z,15.37
2017-08-17T05:10:06.529Z,15.4
2017-08-17T05:10:34.806Z,15.38
2017-08-17T05:11:03.013Z,15.43
2017-08-17T05:11:31.246Z,15.41
2017-08-17T05:11:59.405Z,15.41
2017-08-17T05:12:27.734Z,15.35
2017-08-17T05:12:55.918Z,15.37
2017-08-17T05:13:24.109Z,15.37
2017-08-17T05:13:52.367Z,15.44
2017-08-17T05:14:20.621Z,15.43
2017-08-17T05:14:48.746Z,15.43
2017-08-17T05:15:16.888Z,15.33
2017-08-17T05:15:45.048Z,15.41
2017-08-17T05:16:13.323Z,15.38
2017-08-17T05:16:41.419Z,15.41
2017-08-17T05:17:09.709Z,15.41
2017-08-17T05:17:37.857Z,15.4
2017-08-17T05:18:06.096Z,15.34
2017-08-17T05:18:34.352Z,15.41
2017-08-17T05:19:02.575Z,15.34
2017-08-17T05:19:30.543Z,15.25
2017-08-17T05:19:58.705Z,15.37
2017-08-17T05:20:26.861Z,15.37
2017-08-17T05:20:55.137Z,15.37
2017-08-17T05:21:23.198Z,15.34
2017-08-17T05:21:51.165Z,15.38
2017-08-17T05:22:19.509Z,15.35
2017-08-17T05:22:47.649Z,15.38
2017-08-17T05:23:15.817Z,15.35
2017-08-17T05:23:43.966Z,15.27
2017-08-17T05:24:12.138Z,15.31
2017-08-17T05:24:40.283Z,15.34
2017-08-17T05:25:08.368Z,15.26
2017-08-17T05:25:36.513Z,15.23
2017-08-17T05:26:04.565Z,15.26
2017-08-17T05:26:32.695Z,15.3
2017-08-17T05:27:00.847Z,15.34
2017-08-17T05:27:28.988Z,15.25
2017-08-17T05:27:57.182Z,15.26
2017-08-17T05:28:25.430Z,15.33
2017-08-17T05:28:53.498Z,15.26
2017-08-17T05:29:21.760Z,15.27
2017-08-17T05:29:49.895Z,15.25
2017-08-17T05:30:18.126Z,15.25
2017-08-17T05:30:46.244Z,15.34
2017-08-17T05:31:14.422Z,15.25
2017-08-17T05:31:42.666Z,15.23
2017-08-17T05:32:10.838Z,15.33
2017-08-17T05:32:39.041Z,15.33
2017-08-17T05:33:07.164Z,15.25
2017-08-17T05:33:35.376Z,15.26
2017-08-17T05:34:03.536Z,15.27
2017-08-17T05:34:31.728Z,15.22
2017-08-17T05:34:59.776Z,15.3
2017-08-17T05:35:27.847Z,15.23
2017-08-17T05:35:56.055Z,15.25
2017-08-17T05:36:24.277Z,15.27
2017-08-17T05:36:52.253Z,15.3
2017-08-17T05:37:20.377Z,15.22
2017-08-17T05:37:48.764Z,15.34
2017-08-17T05:38:16.911Z,15.23
2017-08-17T05:38:44.984Z,15.3
2017-08-17T05:39:13.262Z,15.25
2017-08-17T05:39:41.362Z,15.23
2017-08-17T05:40:09.525Z,15.35
2017-08-17T05:40:37.788Z,15.3
2017-08-17T05:41:05.930Z,15.27
2017-08-17T05:41:34.197Z,15.27
2017-08-17T05:42:02.509Z,15.33
2017-08-17T05:42:31.695Z,15.23
2017-08-17T05:43:00.079Z,15.23
2017-08-17T05:43:28.230Z,15.23
2017-08-17T05:43:56.404Z,15.23
2017-08-17T05:44:24.548Z,15.27
2017-08-17T05:44:52.834Z,15.27
2017-08-17T05:45:21.131Z,15.23
2017-08-17T05:45:49.188Z,15.27
2017-08-17T05:46:17.266Z,15.26
2017-08-17T05:46:45.507Z,15.26
2017-08-17T05:47:13.714Z,15.26
2017-08-17T05:47:41.966Z,15.23
2017-08-17T05:48:10.069Z,15.26
2017-08-17T05:48:38.313Z,15.25
2017-08-17T05:49:06.546Z,15.25
2017-08-17T05:49:34.824Z,15.22
2017-08-17T05:50:02.799Z,15.22
2017-08-17T05:50:31.000Z,15.22
2017-08-17T05:50:59.214Z,15.18
2017-08-17T05:51:27.328Z,15.2
2017-08-17T05:51:55.577Z,15.2
2017-08-17T05:52:23.694Z,15.18
2017-08-17T05:52:52.072Z,15.13
2017-08-17T05:53:20.336Z,15.18
2017-08-17T05:53:48.575Z,15.2
2017-08-17T05:54:16.751Z,15.2
2017-08-17T05:54:45.011Z,15.16
2017-08-17T05:55:13.208Z,15.16
2017-08-17T05:55:41.388Z,15.15
2017-08-17T05:56:09.716Z,15.15
2017-08-17T05:56:37.883Z,15.19
2017-08-17T05:57:06.165Z,15.16
2017-08-17T05:57:34.354Z,15.18
2017-08-17T05:58:02.665Z,15.18
2017-08-17T05:58:30.856Z,15.16
2017-08-17T05:58:59.111Z,15.19
2017-08-17T05:59:27.385Z,15.15
2017-08-17T05:59:55.455Z,15.15
2017-08-17T06:00:23.637Z,15.18
2017-08-17T06:00:51.888Z,15.22
2017-08-17T06:01:20.037Z,15.19
2017-08-17T06:01:48.351Z,15.16
2017-08-17T06:02:16.530Z,15.16
2017-08-17T06:02:44.690Z,15.18
2017-08-17T06:03:12.973Z,15.18
2017-08-17T06:03:41.080Z,15.18
2017-08-17T06:04:09.285Z,15.18