createdAt,value
2017-11-09T00:00:31.161Z,1005.8
2017-11-09T00:01:31.980Z,1005.8
2017-11-09T00:02:32.712Z,1005.8
2017-11-09T00:03:33.432Z,1005.8
2017-11-09T00:04:34.236Z,1005.8
2017-11-09T00:05:34.971Z,1005.8
2017-11-09T00:06:35.810Z,1005.7
2017-11-09T00:07:36.531Z,1005.8
2017-11-09T00:08:37.260Z,1005.8
2017-11-09T00:09:37.995Z,1005.7
2017-11-09T00:10:38.761Z,1005.8
2017-11-09T00:11:39.890Z,1005.8
2017-11-09T00:12:40.621Z,1005.8
2017-11-09T00:13:41.351Z,1005.8
2017-11-09T00:14:42.087Z,1005.8
2017-11-09T00:15:42.908Z,1005.8
2017-11-09T00:16:43.754Z,1005.8
2017-11-09T00:17:44.560Z,1005.8
2017-11-09T00:18:45.291Z,1005.8
2017-11-09T00:19:46.016Z,1005.8
2017-11-09T00:20:46.742Z,1005.8
2017-11-09T00:21:47.514Z,1005.8
2017-11-09T00:22:48.242Z,1005.8
2017-11-09T00:23:49.045Z,1005.8
2017-11-09T00:24:49.834Z,1005.9
2017-11-09T00:25:50.626Z,1005.8
2017-11-09T00:26:51.452Z,1005.9
2017-11-09T00:27:52.252Z,1005.8
2017-11-09T00:28:53.049Z,1005.9
2017-11-09T00:29:53.840Z,1005.9
2017-11-09T00:30:54.570Z,1006.0
2017-11-09T00:31:55.350Z,1005.9
2017-11-09T00:32:56.120Z,1005.9
2017-11-09T00:33:56.879Z,1006.0
2017-11-09T00:34:57.679Z,1006.0
2017-11-09T00:35:58.403Z,1006.0
2017-11-09T00:36:59.134Z,1006.0
2017-11-09T00:37:59.901Z,1006.0
2017-11-09T00:39:00.633Z,1006.1
2017-11-09T00:40:01.356Z,1006.0
2017-11-09T00:41:02.120Z,1006.0
2017-11-09T00:42:02.849Z,1006.0
2017-11-09T00:43:03.622Z,1006.0
2017-11-09T00:44:04.354Z,1006.0
2017-11-09T00:45:05.095Z,1006.0
2017-11-09T00:46:05.824Z,1006.0
2017-11-09T00:47:06.484Z,1006.0
2017-11-09T00:48:07.515Z,1006.0
2017-11-09T00:49:08.281Z,1006.0
2017-11-09T00:50:09.061Z,1006.1
2017-11-09T00:51:09.840Z,1006.1
2017-11-09T00:52:10.618Z,1006.1
2017-11-09T00:53:11.711Z,1006.1
2017-11-09T00:54:12.510Z,1006.1
2017-11-09T00:55:13.258Z,1006.1
2017-11-09T00:56:14.032Z,1006.1
2017-11-09T00:57:14.808Z,1006.1
2017-11-09T00:58:15.944Z,1006.1
2017-11-09T00:59:16.734Z,1006.1
2017-11-09T01:00:17.496Z,1006.1
2017-11-09T01:01:18.291Z,1006.1
2017-11-09T01:02:19.032Z,1006.1
2017-11-09T01:03:19.854Z,1006.1
2017-11-09T01:04:20.624Z,1006.2
2017-11-09T01:05:21.352Z,1006.2
2017-11-09T01:06:22.148Z,1006.2
2017-11-09T01:07:22.933Z,1006.2
2017-11-09T01:08:23.732Z,1006.3
2017-11-09T01:09:24.455Z,1006.3
2017-11-09T01:10:25.202Z,1006.3
2017-11-09T01:11:25.925Z,1006.3
2017-11-09T01:12:26.760Z,1006.3
2017-11-09T01:13:27.480Z,1006.2
2017-11-09T01:14:28.210Z,1006.2
2017-11-09T01:15:28.944Z,1006.2
2017-11-09T01:16:29.754Z,1006.2
2017-11-09T01:17:30.631Z,1006.2
2017-11-09T01:18:31.351Z,1006.2
2017-11-09T01:19:32.085Z,1006.2
2017-11-09T01:20:32.812Z,1006.2
2017-11-09T01:21:33.617Z,1006.2
2017-11-09T01:22:34.461Z,1006.2
2017-11-09T01:23:35.185Z,1006.2
2017-11-09T01:24:35.976Z,1006.2
2017-11-09T01:25:36.762Z,1006.2
2017-11-09T01:26:37.539Z,1006.2
2017-11-09T01:27:38.314Z,1006.3
2017-11-09T01:28:39.112Z,1006.3
2017-11-09T01:29:39.854Z,1006.2
2017-11-09T01:30:40.643Z,1006.2
2017-11-09T01:31:41.413Z,1006.2
2017-11-09T01:32:42.232Z,1006.2
2017-11-09T01:33:43.020Z,1006.2
2017-11-09T01:34:43.753Z,1006.2
2017-11-09T01:35:44.482Z,1006.2
2017-11-09T01:36:45.293Z,1006.2
2017-11-09T01:37:46.086Z,1006.3
2017-11-09T01:38:46.858Z,1006.2
2017-11-09T01:39:47.649Z,1006.2
2017-11-09T01:40:48.435Z,1006.2
2017-11-09T01:41:49.221Z,1006.3
2017-11-09T01:42:50.053Z,1006.3
2017-11-09T01:43:50.831Z,1006.3
2017-11-09T01:44:51.555Z,1006.3
2017-11-09T01:45:52.331Z,1006.3
2017-11-09T01:46:53.063Z,1006.2
2017-11-09T01:47:53.942Z,1006.3
2017-11-09T01:48:54.736Z,1006.2
2017-11-09T01:49:55.495Z,1006.3
2017-11-09T01:50:56.219Z,1006.3
2017-11-09T01:51:56.955Z,1006.3
2017-11-09T01:52:57.730Z,1006.3
2017-11-09T01:53:58.505Z,1006.3
2017-11-09T01:54:59.283Z,1006.2
2017-11-09T01:56:00.091Z,1006.2
2017-11-09T01:57:00.818Z,1006.3
2017-11-09T01:58:01.542Z,1006.3
2017-11-09T01:59:02.559Z,1006.2
2017-11-09T02:00:03.280Z,1006.3
2017-11-09T02:01:04.003Z,1006.2
2017-11-09T02:02:04.803Z,1006.3
2017-11-09T02:03:05.525Z,1006.2
2017-11-09T02:04:06.313Z,1006.2
2017-11-09T02:05:07.081Z,1006.3
2017-11-09T02:06:07.797Z,1006.3
2017-11-09T02:07:08.522Z,1006.3
2017-11-09T02:08:09.252Z,1006.3
2017-11-09T02:09:10.089Z,1006.4
2017-11-09T02:10:10.899Z,1006.3
2017-11-09T02:11:11.621Z,1006.3
2017-11-09T02:12:12.340Z,1006.3
2017-11-09T02:13:13.121Z,1006.3
2017-11-09T02:14:13.850Z,1006.3
2017-11-09T02:15:14.584Z,1006.3
2017-11-09T02:16:15.736Z,1006.3
2017-11-09T02:17:16.467Z,1006.3
2017-11-09T02:18:17.195Z,1006.4
2017-11-09T02:19:17.931Z,1006.3
2017-11-09T02:20:18.659Z,1006.4
2017-11-09T02:21:19.493Z,1006.4
2017-11-09T02:22:20.223Z,1006.4
2017-11-09T02:23:20.988Z,1006.4
2017-11-09T02:24:21.757Z,1006.4
2017-11-09T02:25:22.551Z,1006.4
2017-11-09T02:26:23.280Z,1006.4
2017-11-09T02:27:24.013Z,1006.4
2017-11-09T02:28:25.099Z,1006.4
2017-11-09T02:29:25.889Z,1006.4
2017-11-09T02:30:26.702Z,1006.4
2017-11-09T02:31:27.501Z,1006.3
2017-11-09T02:32:28.279Z,1006.3
2017-11-09T02:33:29.386Z,1006.3
2017-11-09T02:34:30.092Z,1006.4
2017-11-09T02:35:30.891Z,1006.3
2017-11-09T02:36:31.614Z,1006.3
2017-11-09T02:37:32.346Z,1006.3
2017-11-09T02:38:33.379Z,1006.3
2017-11-09T02:39:34.192Z,1006.4
2017-11-09T02:40:34.926Z,1006.4
2017-11-09T02:41:35.654Z,1006.4
2017-11-09T02:42:36.443Z,1006.4
2017-11-09T02:43:37.241Z,1006.4
2017-11-09T02:44:37.973Z,1006.4
2017-11-09T02:45:38.765Z,1006.4
2017-11-09T02:46:39.573Z,1006.4
2017-11-09T02:47:40.378Z,1006.4
2017-11-09T02:48:41.102Z,1006.4
2017-11-09T02:49:41.900Z,1006.4
2017-11-09T02:50:42.631Z,1006.4
2017-11-09T02:51:43.373Z,1006.5
2017-11-09T02:52:44.210Z,1006.4
2017-11-09T02:53:44.941Z,1006.5
2017-11-09T02:54:45.689Z,1006.4
2017-11-09T02:55:46.461Z,1006.4
2017-11-09T02:56:47.197Z,1006.4
2017-11-09T02:57:48.018Z,1006.4
2017-11-09T02:58:48.777Z,1006.4
2017-11-09T02:59:49.442Z,1006.4
2017-11-09T03:00:50.170Z,1006.4
2017-11-09T03:01:50.921Z,1006.5
2017-11-09T03:02:51.720Z,1006.5
2017-11-09T03:03:52.513Z,1006.5
2017-11-09T03:04:53.238Z,1006.5
2017-11-09T03:05:53.985Z,1006.5
2017-11-09T03:06:54.758Z,1006.5
2017-11-09T03:07:55.840Z,1006.5
2017-11-09T03:08:56.578Z,1006.5
2017-11-09T03:09:57.365Z,1006.5
2017-11-09T03:10:58.145Z,1006.5
2017-11-09T03:11:58.869Z,1006.5
2017-11-09T03:12:59.589Z,1006.5
2017-11-09T03:14:00.321Z,1006.5
2017-11-09T03:15:01.056Z,1006.5
2017-11-09T03:16:01.847Z,1006.4
2017-11-09T03:17:02.613Z,1006.4
2017-11-09T03:18:03.342Z,1006.4
2017-11-09T03:19:04.061Z,1006.4
2017-11-09T03:20:05.141Z,1006.4
2017-11-09T03:21:05.874Z,1006.4
2017-11-09T03:22:06.611Z,1006.4
2017-11-09T03:23:07.346Z,1006.4
2017-11-09T03:24:08.135Z,1006.4
2017-11-09T03:25:08.982Z,1006.4
2017-11-09T03:26:09.701Z,1006.5
2017-11-09T03:27:10.508Z,1006.4
2017-11-09T03:28:11.290Z,1006.4
2017-11-09T03:29:12.014Z,1006.4
2017-11-09T03:30:12.915Z,1006.4
2017-11-09T03:31:13.673Z,1006.4
2017-11-09T03:32:14.392Z,1006.4
2017-11-09T03:33:15.117Z,1006.5
2017-11-09T03:34:15.852Z,1006.4
2017-11-09T03:35:16.651Z,1006.4
2017-11-09T03:36:17.430Z,1006.4
2017-11-09T03:37:18.463Z,1006.4
2017-11-09T03:38:19.261Z,1006.4
2017-11-09T03:39:20.061Z,1006.4
2017-11-09T03:40:20.784Z,1006.4
2017-11-09T03:41:21.596Z,1006.5
2017-11-09T03:42:22.360Z,1006.4
2017-11-09T03:43:23.093Z,1006.5
2017-11-09T03:44:23.814Z,1006.5
2017-11-09T03:45:24.534Z,1006.4
2017-11-09T03:46:25.322Z,1006.5
2017-11-09T03:47:26.066Z,1006.5
2017-11-09T03:48:26.904Z,1006.5
2017-11-09T03:49:27.624Z,1006.5
2017-11-09T03:50:28.356Z,1006.5
2017-11-09T03:51:29.072Z,1006.5
2017-11-09T03:52:29.793Z,1006.5
2017-11-09T03:53:30.525Z,1006.5
2017-11-09T03:54:31.331Z,1006.5
2017-11-09T03:55:32.053Z,1006.5
2017-11-09T03:56:32.852Z,1006.5
2017-11-09T03:57:33.589Z,1006.5
2017-11-09T03:58:34.372Z,1006.5
2017-11-09T03:59:35.092Z,1006.5
2017-11-09T04:00:35.824Z,1006.5
2017-11-09T04:01:36.552Z,1006.5
2017-11-09T04:02:37.277Z,1006.5
2017-11-09T04:04:52.372Z,1006.5
2017-11-09T04:05:53.115Z,1006.5
2017-11-09T04:06:54.233Z,1006.5
2017-11-09T04:07:55.031Z,1006.5
2017-11-09T04:08:55.745Z,1006.5
2017-11-09T04:09:56.474Z,1006.5
2017-11-09T04:10:57.262Z,1006.5
2017-11-09T04:11:58.096Z,1006.5
2017-11-09T04:12:58.871Z,1006.4
2017-11-09T04:13:59.593Z,1006.4
2017-11-09T04:15:00.404Z,1006.4
2017-11-09T04:16:01.188Z,1006.4
2017-11-09T04:17:02.223Z,1006.4
2017-11-09T04:18:02.953Z,1006.4
2017-11-09T04:19:03.746Z,1006.4
2017-11-09T04:20:04.520Z,1006.4
2017-11-09T04:21:05.283Z,1006.4
2017-11-09T04:22:06.146Z,1006.4
2017-11-09T04:23:06.923Z,1006.3
2017-11-09T04:24:07.716Z,1006.4
2017-11-09T04:25:08.493Z,1006.3
2017-11-09T04:26:09.281Z,1006.3
2017-11-09T04:27:10.006Z,1006.3
2017-11-09T04:28:10.748Z,1006.3
2017-11-09T04:29:11.482Z,1006.3
2017-11-09T04:30:12.216Z,1006.4
2017-11-09T04:31:13.052Z,1006.4
2017-11-09T04:32:13.819Z,1006.4
2017-11-09T04:33:14.540Z,1006.4
2017-11-09T04:34:15.268Z,1006.3
2017-11-09T04:35:16.026Z,1006.3
2017-11-09T04:36:16.870Z,1006.4
2017-11-09T04:37:17.612Z,1006.3
2017-11-09T04:38:18.396Z,1006.3
2017-11-09T04:39:19.130Z,1006.3
2017-11-09T04:40:19.895Z,1006.3
2017-11-09T04:41:20.659Z,1006.3
2017-11-09T04:42:21.381Z,1006.4
2017-11-09T04:43:22.110Z,1006.4
2017-11-09T04:44:22.835Z,1006.4
2017-11-09T04:45:23.646Z,1006.4
2017-11-09T04:46:24.570Z,1006.4
2017-11-09T04:47:25.303Z,1006.4
2017-11-09T04:48:26.102Z,1006.4
2017-11-09T04:49:26.830Z,1006.4
2017-11-09T04:50:27.564Z,1006.4
2017-11-09T04:51:28.512Z,1006.5
2017-11-09T04:52:29.242Z,1006.5
2017-11-09T04:53:29.967Z,1006.5
2017-11-09T04:54:30.783Z,1006.5
2017-11-09T04:55:31.543Z,1006.4
2017-11-09T04:56:32.267Z,1006.4
2017-11-09T04:57:32.998Z,1006.4
2017-11-09T04:58:33.768Z,1006.4
2017-11-09T04:59:34.529Z,1006.4
2017-11-09T05:00:35.252Z,1006.4
2017-11-09T05:01:36.073Z,1006.4
2017-11-09T05:02:36.862Z,1006.4
2017-11-09T05:03:37.608Z,1006.4
2017-11-09T05:04:38.359Z,1006.4
2017-11-09T05:05:39.183Z,1006.4
2017-11-09T05:06:40.038Z,1006.4
2017-11-09T05:07:40.764Z,1006.4
2017-11-09T05:08:41.554Z,1006.4
2017-11-09T05:09:42.353Z,1006.4
2017-11-09T05:10:43.144Z,1006.5
2017-11-09T05:11:43.972Z,1006.4
2017-11-09T05:12:44.770Z,1006.4
2017-11-09T05:13:45.502Z,1006.4
2017-11-09T05:14:46.234Z,1006.4
2017-11-09T05:15:47.002Z,1006.5
2017-11-09T05:16:47.723Z,1006.5
2017-11-09T05:17:48.512Z,1006.5
2017-11-09T05:18:49.243Z,1006.5
2017-11-09T05:19:50.044Z,1006.5
2017-11-09T05:20:50.756Z,1006.5
2017-11-09T05:21:52.242Z,1006.5
2017-11-09T05:22:53.030Z,1006.5
2017-11-09T05:23:53.760Z,1006.5
2017-11-09T05:24:54.481Z,1006.5
2017-11-09T05:25:55.210Z,1006.5
2017-11-09T05:26:56.294Z,1006.5
2017-11-09T05:27:57.061Z,1006.4
2017-11-09T05:28:57.850Z,1006.5
2017-11-09T05:29:58.570Z,1006.5
2017-11-09T05:30:59.294Z,1006.5
2017-11-09T05:32:00.030Z,1006.5
2017-11-09T05:33:00.761Z,1006.5
2017-11-09T05:34:01.488Z,1006.5
2017-11-09T05:35:02.291Z,1006.5
2017-11-09T05:36:03.189Z,1006.5
2017-11-09T05:37:03.910Z,1006.5
2017-11-09T05:38:04.663Z,1006.5
2017-11-09T05:39:05.421Z,1006.5
2017-11-09T05:40:06.150Z,1006.5
2017-11-09T05:41:06.869Z,1006.5
2017-11-09T05:42:07.591Z,1006.5
2017-11-09T05:43:08.314Z,1006.5
2017-11-09T05:44:09.083Z,1006.5
2017-11-09T05:45:09.835Z,1006.5
2017-11-09T05:46:10.696Z,1006.4
2017-11-09T05:47:11.411Z,1006.4
2017-11-09T05:48:12.136Z,1006.4
2017-11-09T05:49:12.903Z,1006.4
2017-11-09T05:50:13.710Z,1006.4
2017-11-09T05:51:14.505Z,1006.4
2017-11-09T05:52:15.291Z,1006.4
2017-11-09T05:53:16.021Z,1006.4
2017-11-09T05:54:16.762Z,1006.5
2017-11-09T05:55:17.490Z,1006.5
2017-11-09T05:56:18.240Z,1006.4
2017-11-09T05:57:18.973Z,1006.4
2017-11-09T05:58:19.775Z,1006.5
2017-11-09T05:59:20.569Z,1006.5
2017-11-09T06:00:21.293Z,1006.5
2017-11-09T06:01:22.028Z,1006.5
2017-11-09T06:02:22.808Z,1006.5
2017-11-09T06:03:23.593Z,1006.5
2017-11-09T06:04:24.313Z,1006.5
2017-11-09T06:05:25.039Z,1006.5
2017-11-09T06:06:25.774Z,1006.5
2017-11-09T06:07:26.498Z,1006.5
2017-11-09T06:08:27.229Z,1006.6
2017-11-09T06:09:28.001Z,1006.5
2017-11-09T06:10:28.784Z,1006.5
2017-11-09T06:11:29.592Z,1006.5
2017-11-09T06:12:30.333Z,1006.6
2017-11-09T06:13:31.115Z,1006.6
2017-11-09T06:14:31.900Z,1006.5
2017-11-09T06:15:32.799Z,1006.5
2017-11-09T06:16:33.513Z,1006.5
2017-11-09T06:17:34.303Z,1006.5
2017-11-09T06:18:35.130Z,1006.5
2017-11-09T06:19:35.861Z,1006.6
2017-11-09T06:20:36.770Z,1006.6
2017-11-09T06:21:37.508Z,1006.6
2017-11-09T06:22:38.281Z,1006.6
2017-11-09T06:23:39.011Z,1006.7
2017-11-09T06:24:39.810Z,1006.6
2017-11-09T06:25:40.946Z,1006.7
2017-11-09T06:26:41.722Z,1006.7
2017-11-09T06:27:42.449Z,1006.7
2017-11-09T06:28:43.259Z,1006.7
2017-11-09T06:29:44.042Z,1006.7
2017-11-09T06:30:44.774Z,1006.7
2017-11-09T06:31:45.552Z,1006.7
2017-11-09T06:32:46.337Z,1006.7
2017-11-09T06:33:47.093Z,1006.7
2017-11-09T06:34:47.861Z,1006.7
2017-11-09T06:35:48.591Z,1006.7
2017-11-09T06:36:49.723Z,1006.7
2017-11-09T06:37:50.512Z,1006.7
2017-11-09T06:38:51.234Z,1006.7
2017-11-09T06:39:52.002Z,1006.7
2017-11-09T06:40:52.813Z,1006.7
2017-11-09T06:41:53.542Z,1006.7
2017-11-09T06:42:54.343Z,1006.6
2017-11-09T06:43:55.080Z,1006.6
2017-11-09T06:44:55.801Z,1006.6
2017-11-09T06:45:56.537Z,1006.6
2017-11-09T06:46:57.306Z,1006.7
2017-11-09T06:47:58.111Z,1006.7
2017-11-09T06:48:58.911Z,1006.7
2017-11-09T06:49:59.654Z,1006.7
2017-11-09T06:51:00.442Z,1006.7
2017-11-09T06:52:01.167Z,1006.7
2017-11-09T06:53:01.955Z,1006.8
2017-11-09T06:54:02.874Z,1006.7
2017-11-09T06:55:03.645Z,1006.7
2017-11-09T06:56:04.451Z,1006.7
2017-11-09T06:57:05.226Z,1006.6
2017-11-09T06:58:05.896Z,1006.6
2017-11-09T06:59:06.748Z,1006.6
2017-11-09T07:00:07.561Z,1006.6
2017-11-09T07:01:08.300Z,1006.6
2017-11-09T07:02:09.011Z,1006.6
2017-11-09T07:03:09.741Z,1006.6
2017-11-09T07:04:10.931Z,1006.6
2017-11-09T07:05:11.671Z,1006.6
2017-11-09T07:06:12.462Z,1006.6
2017-11-09T07:07:13.183Z,1006.6
2017-11-09T07:08:13.981Z,1006.7
2017-11-09T07:09:15.110Z,1006.7
2017-11-09T07:10:15.857Z,1006.7
2017-11-09T07:11:16.584Z,1006.7
2017-11-09T07:12:17.322Z,1006.8
2017-11-09T07:13:18.060Z,1006.8
2017-11-09T07:14:18.896Z,1006.8
2017-11-09T07:15:19.622Z,1006.8
2017-11-09T07:16:20.349Z,1006.8
2017-11-09T07:17:21.088Z,1006.8
2017-11-09T07:18:21.838Z,1006.8
2017-11-09T07:19:22.511Z,1006.8
2017-11-09T07:20:23.238Z,1006.8
2017-11-09T07:21:23.961Z,1006.8
2017-11-09T07:22:25.001Z,1006.9
2017-11-09T07:23:25.742Z,1006.9
2017-11-09T07:24:26.470Z,1006.9
2017-11-09T07:25:27.269Z,1006.9
2017-11-09T07:26:28.087Z,1006.9
2017-11-09T07:27:29.160Z,1006.9
2017-11-09T07:28:29.881Z,1006.9
2017-11-09T07:29:30.612Z,1006.9
2017-11-09T07:30:31.344Z,1006.9
2017-11-09T07:31:32.142Z,1007.0
2017-11-09T07:32:32.925Z,1007.0
2017-11-09T07:33:33.731Z,1007.0
2017-11-09T07:34:34.476Z,1007.0
2017-11-09T07:35:35.231Z,1007.0
2017-11-09T07:36:35.972Z,1007.0
2017-11-09T07:37:36.881Z,1007.0
2017-11-09T07:38:37.616Z,1007.0
2017-11-09T07:39:38.403Z,1007.0
2017-11-09T07:40:39.136Z,1007.0
2017-11-09T07:41:39.892Z,1007.0
2017-11-09T07:42:40.724Z,1007.1
2017-11-09T07:43:41.496Z,1007.0
2017-11-09T07:44:42.653Z,1007.1
2017-11-09T07:45:43.333Z,1007.1
2017-11-09T07:46:44.220Z,1007.1
2017-11-09T07:47:45.370Z,1007.1
2017-11-09T07:48:46.105Z,1007.1
2017-11-09T07:49:46.884Z,1007.1
2017-11-09T07:50:47.622Z,1007.1
2017-11-09T07:51:48.351Z,1007.1
2017-11-09T07:52:49.248Z,1007.1
2017-11-09T07:53:50.068Z,1007.1
2017-11-09T07:54:50.843Z,1007.1
2017-11-09T07:55:51.651Z,1007.1
2017-11-09T07:56:52.489Z,1007.0
2017-11-09T07:57:53.331Z,1007.0
2017-11-09T07:58:54.056Z,1007.0
2017-11-09T07:59:54.797Z,1007.0
2017-11-09T08:00:55.572Z,1007.0
2017-11-09T08:01:56.306Z,1006.9
2017-11-09T08:02:57.172Z,1006.9
2017-11-09T08:03:57.927Z,1006.9
2017-11-09T08:04:58.752Z,1006.9
2017-11-09T08:05:59.555Z,1006.9
2017-11-09T08:07:00.328Z,1006.9
2017-11-09T08:08:01.460Z,1006.9
2017-11-09T08:09:02.243Z,1006.9
2017-11-09T08:10:03.060Z,1006.9
2017-11-09T08:11:03.817Z,1006.9
2017-11-09T08:12:04.543Z,1006.9
2017-11-09T08:13:05.409Z,1006.9
2017-11-09T08:14:06.206Z,1006.9
2017-11-09T08:15:07.003Z,1006.9
2017-11-09T08:16:07.739Z,1006.9
2017-11-09T08:17:08.504Z,1006.9
2017-11-09T08:18:09.324Z,1006.9
2017-11-09T08:19:10.063Z,1006.8
2017-11-09T08:20:10.877Z,1006.9
2017-11-09T08:21:11.693Z,1006.8
2017-11-09T08:22:12.525Z,1006.9
2017-11-09T08:23:13.392Z,1006.9
2017-11-09T08:24:14.192Z,1006.9
2017-11-09T08:25:14.933Z,1006.9
2017-11-09T08:26:15.674Z,1006.9
2017-11-09T08:27:16.472Z,1006.9
2017-11-09T08:28:17.202Z,1007.0
2017-11-09T08:29:17.944Z,1007.0
2017-11-09T08:30:18.805Z,1007.0
2017-11-09T08:31:19.612Z,1006.9
2017-11-09T08:32:20.418Z,1007.0
2017-11-09T08:33:21.206Z,1007.0
2017-11-09T08:34:21.965Z,1007.0
2017-11-09T08:35:23.098Z,1007.0
2017-11-09T08:36:23.882Z,1007.0
2017-11-09T08:37:24.612Z,1007.0
2017-11-09T08:38:25.352Z,1007.0
2017-11-09T08:39:26.097Z,1007.0
2017-11-09T08:40:26.875Z,1007.0
2017-11-09T08:41:27.684Z,1007.0
2017-11-09T08:42:28.423Z,1007.0
2017-11-09T08:43:29.200Z,1007.1
2017-11-09T08:44:30.001Z,1007.1
2017-11-09T08:45:30.783Z,1007.1
2017-11-09T08:46:31.604Z,1007.1
2017-11-09T08:47:32.609Z,1007.1
2017-11-09T08:48:33.284Z,1007.1
2017-11-09T08:49:34.105Z,1007.1
2017-11-09T08:50:34.964Z,1007.1
2017-11-09T08:51:35.700Z,1007.1
2017-11-09T08:52:36.482Z,1007.1
2017-11-09T08:53:37.214Z,1007.1
2017-11-09T08:54:39.054Z,1007.1
2017-11-09T08:55:40.093Z,1007.1
2017-11-09T08:56:40.777Z,1007.1
2017-11-09T08:57:41.656Z,1007.2
2017-11-09T08:58:42.491Z,1007.1
2017-11-09T08:59:43.350Z,1007.1
2017-11-09T09:00:44.647Z,1007.1
2017-11-09T09:01:45.369Z,1007.1
2017-11-09T09:02:46.178Z,1007.1
2017-11-09T09:03:46.909Z,1007.1
2017-11-09T09:04:47.651Z,1007.2
2017-11-09T09:05:48.439Z,1007.1
2017-11-09T09:06:49.263Z,1007.1
2017-11-09T09:07:50.004Z,1007.1
2017-11-09T09:08:50.727Z,1007.1
2017-11-09T09:09:51.503Z,1007.1
2017-11-09T09:10:52.263Z,1007.1
2017-11-09T09:11:53.066Z,1007.1
2017-11-09T09:12:53.886Z,1007.1
2017-11-09T09:13:54.667Z,1007.1
2017-11-09T09:14:55.406Z,1007.1
2017-11-09T09:15:56.390Z,1007.1
2017-11-09T09:16:57.154Z,1007.1
2017-11-09T09:17:58.043Z,1007.1
2017-11-09T09:18:58.803Z,1007.1
2017-11-09T09:19:59.622Z,1007.1
2017-11-09T09:21:00.733Z,1007.1
2017-11-09T09:22:01.496Z,1007.0
2017-11-09T09:23:02.760Z,1007.1
2017-11-09T09:24:03.818Z,1007.1
2017-11-09T09:25:05.585Z,1007.0
2017-11-09T09:26:06.969Z,1007.1
2017-11-09T09:27:08.306Z,1007.0
2017-11-09T09:28:09.213Z,1007.0
2017-11-09T09:29:10.055Z,1007.1
2017-11-09T09:30:10.780Z,1007.1
2017-11-09T09:31:11.704Z,1007.1
2017-11-09T09:32:12.559Z,1007.1
2017-11-09T09:33:14.389Z,1007.1
2017-11-09T09:34:15.402Z,1007.1
2017-11-09T09:35:16.133Z,1007.1
2017-11-09T09:36:16.963Z,1007.1
2017-11-09T09:37:17.693Z,1007.1
2017-11-09T09:38:18.432Z,1007.0
2017-11-09T09:39:19.214Z,1007.0
2017-11-09T09:40:20.011Z,1007.1
2017-11-09T09:41:20.754Z,1007.1
2017-11-09T09:42:21.524Z,1007.1
2017-11-09T09:43:22.263Z,1007.1
2017-11-09T09:44:22.944Z,1007.1
2017-11-09T09:45:23.755Z,1007.1
2017-11-09T09:46:24.668Z,1007.1
2017-11-09T09:47:25.403Z,1007.1
2017-11-09T09:48:26.203Z,1007.1
2017-11-09T09:49:26.931Z,1007.1
2017-11-09T09:50:27.661Z,1007.1
2017-11-09T09:51:28.698Z,1007.1
2017-11-09T09:52:29.476Z,1007.1
2017-11-09T09:53:30.212Z,1007.0
2017-11-09T09:54:30.954Z,1007.0
2017-11-09T09:55:31.762Z,1007.0
2017-11-09T09:56:32.525Z,1007.0
2017-11-09T09:57:33.261Z,1007.0
2017-11-09T09:58:33.991Z,1006.9
2017-11-09T09:59:34.723Z,1006.9
2017-11-09T10:00:35.504Z,1006.9
2017-11-09T10:01:36.357Z,1006.9
2017-11-09T10:02:37.165Z,1006.9
2017-11-09T10:03:37.952Z,1006.9
2017-11-09T10:04:38.682Z,1007.0
2017-11-09T10:05:39.420Z,1007.0
2017-11-09T10:06:40.247Z,1006.9
2017-11-09T10:07:41.024Z,1006.9
2017-11-09T10:08:41.753Z,1006.9
2017-11-09T10:09:42.512Z,1006.9
2017-11-09T10:10:43.256Z,1007.0
2017-11-09T10:11:44.102Z,1007.0
2017-11-09T10:12:44.905Z,1007.0
2017-11-09T10:13:45.704Z,1007.0
2017-11-09T10:14:46.463Z,1007.0
2017-11-09T10:15:47.203Z,1007.0
2017-11-09T10:16:48.024Z,1007.0
2017-11-09T10:17:48.758Z,1006.9
2017-11-09T10:18:49.484Z,1006.9
2017-11-09T10:19:50.288Z,1006.9
2017-11-09T10:20:50.957Z,1006.9
2017-11-09T10:21:51.749Z,1006.9
2017-11-09T10:22:52.522Z,1006.9
2017-11-09T10:23:53.263Z,1006.9
2017-11-09T10:24:54.096Z,1006.9
2017-11-09T10:25:54.833Z,1006.9
2017-11-09T10:26:55.574Z,1006.9
2017-11-09T10:27:56.304Z,1006.9
2017-11-09T10:28:57.035Z,1006.8
2017-11-09T10:29:57.764Z,1006.8
2017-11-09T10:30:58.566Z,1006.9
2017-11-09T10:31:59.296Z,1006.9
2017-11-09T10:33:00.087Z,1006.9
2017-11-09T10:34:00.851Z,1006.9
2017-11-09T10:35:01.567Z,1006.9
2017-11-09T10:36:02.303Z,1006.9
2017-11-09T10:37:03.038Z,1006.9
2017-11-09T10:38:03.773Z,1006.8
2017-11-09T10:39:04.516Z,1006.9
2017-11-09T10:40:05.315Z,1006.8
2017-11-09T10:41:06.093Z,1006.8
2017-11-09T10:42:06.873Z,1006.7
2017-11-09T10:43:07.616Z,1006.8
2017-11-09T10:44:08.412Z,1006.7
2017-11-09T10:45:09.151Z,1006.7
2017-11-09T10:46:09.832Z,1006.7
2017-11-09T10:47:10.565Z,1006.7
2017-11-09T10:48:11.244Z,1006.6
2017-11-09T10:49:12.033Z,1006.7
2017-11-09T10:50:13.481Z,1006.6
2017-11-09T10:51:14.204Z,1006.6
2017-11-09T10:52:15.014Z,1006.6
2017-11-09T10:53:15.762Z,1006.6
2017-11-09T10:54:16.494Z,1006.6
2017-11-09T10:55:17.721Z,1006.6
2017-11-09T10:56:18.496Z,1006.6
2017-11-09T10:57:19.224Z,1006.6
2017-11-09T10:58:19.956Z,1006.5
2017-11-09T10:59:20.684Z,1006.5
2017-11-09T11:00:21.536Z,1006.5
2017-11-09T11:01:22.330Z,1006.6
2017-11-09T11:02:23.092Z,1006.5
2017-11-09T11:03:23.833Z,1006.6
2017-11-09T11:04:24.654Z,1006.6
2017-11-09T11:05:25.523Z,1006.6
2017-11-09T11:06:26.260Z,1006.5
2017-11-09T11:07:27.063Z,1006.6
2017-11-09T11:08:27.788Z,1006.5
2017-11-09T11:09:28.519Z,1006.5
2017-11-09T11:10:29.359Z,1006.5
2017-11-09T11:11:30.156Z,1006.5
2017-11-09T11:12:30.956Z,1006.5
2017-11-09T11:13:31.684Z,1006.5
2017-11-09T11:14:32.499Z,1006.5
2017-11-09T11:15:33.293Z,1006.5
2017-11-09T11:16:34.023Z,1006.5
2017-11-09T11:17:34.757Z,1006.5
2017-11-09T11:18:35.535Z,1006.5
2017-11-09T11:19:36.250Z,1006.5
2017-11-09T11:20:37.044Z,1006.5
2017-11-09T11:21:37.773Z,1006.5
2017-11-09T11:22:38.580Z,1006.5
2017-11-09T11:23:39.364Z,1006.5
2017-11-09T11:24:40.119Z,1006.5
2017-11-09T11:25:40.906Z,1006.6
2017-11-09T11:26:41.703Z,1006.6
2017-11-09T11:27:42.515Z,1006.6
2017-11-09T11:28:43.304Z,1006.6
2017-11-09T11:29:44.031Z,1006.7
2017-11-09T11:30:44.858Z,1006.6
2017-11-09T11:31:45.584Z,1006.6
2017-11-09T11:32:46.262Z,1006.6
2017-11-09T11:33:47.047Z,1006.6
2017-11-09T11:34:47.786Z,1006.6
2017-11-09T11:35:48.682Z,1006.6
2017-11-09T11:36:49.423Z,1006.7
2017-11-09T11:37:50.161Z,1006.7
2017-11-09T11:38:50.897Z,1006.7
2017-11-09T11:39:51.698Z,1006.6
2017-11-09T11:40:52.491Z,1006.7
2017-11-09T11:41:53.297Z,1006.7
2017-11-09T11:42:54.022Z,1006.6
2017-11-09T11:43:54.775Z,1006.6
2017-11-09T11:44:55.586Z,1006.6
2017-11-09T11:45:56.457Z,1006.7
2017-11-09T11:46:57.263Z,1006.6
2017-11-09T11:47:58.003Z,1006.6
2017-11-09T11:48:58.725Z,1006.6
2017-11-09T11:49:59.462Z,1006.6
2017-11-09T11:51:00.257Z,1006.6
2017-11-09T11:52:01.061Z,1006.6
2017-11-09T11:53:01.799Z,1006.6
2017-11-09T11:54:02.666Z,1006.5
2017-11-09T11:55:03.402Z,1006.5
2017-11-09T11:56:04.142Z,1006.5
2017-11-09T11:57:04.868Z,1006.5
2017-11-09T11:58:05.614Z,1006.4
2017-11-09T11:59:06.341Z,1006.4
2017-11-09T12:00:07.202Z,1006.5
2017-11-09T12:01:07.942Z,1006.4
2017-11-09T12:02:08.672Z,1006.5
2017-11-09T12:03:09.421Z,1006.5
2017-11-09T12:04:10.221Z,1006.5
2017-11-09T12:05:11.068Z,1006.4
2017-11-09T12:06:11.985Z,1006.4
2017-11-09T12:07:12.697Z,1006.4
2017-11-09T12:08:13.404Z,1006.5
2017-11-09T12:09:14.213Z,1006.4
2017-11-09T12:10:15.305Z,1006.5
2017-11-09T12:11:16.111Z,1006.4
2017-11-09T12:12:16.864Z,1006.4
2017-11-09T12:13:17.595Z,1006.5
2017-11-09T12:14:18.380Z,1006.4
2017-11-09T12:15:19.217Z,1006.4
2017-11-09T12:16:20.003Z,1006.4
2017-11-09T12:17:20.806Z,1006.4
2017-11-09T12:18:21.537Z,1006.3
2017-11-09T12:19:22.358Z,1006.3
2017-11-09T12:20:23.102Z,1006.4
2017-11-09T12:21:23.842Z,1006.3
2017-11-09T12:22:24.642Z,1006.4
2017-11-09T12:23:25.445Z,1006.4
2017-11-09T12:24:26.213Z,1006.5
2017-11-09T12:25:26.952Z,1006.5
2017-11-09T12:26:27.696Z,1006.5
2017-11-09T12:27:28.509Z,1006.5
2017-11-09T12:28:29.293Z,1006.6
2017-11-09T12:29:30.059Z,1006.6
2017-11-09T12:30:32.017Z,1006.5
2017-11-09T12:31:33.031Z,1006.6
2017-11-09T12:32:33.780Z,1006.5
2017-11-09T12:33:34.547Z,1006.5
2017-11-09T12:34:35.293Z,1006.5
2017-11-09T12:35:36.065Z,1006.5
2017-11-09T12:36:36.873Z,1006.5
2017-11-09T12:37:37.683Z,1006.4
2017-11-09T12:38:38.552Z,1006.4
2017-11-09T12:39:39.280Z,1006.4