createdAt,value
2019-02-04T00:00:43.210Z,5.67
2019-02-04T00:03:15.171Z,6.67
2019-02-04T00:05:43.664Z,5.23
2019-02-04T00:08:12.521Z,5.60
2019-02-04T00:10:41.829Z,5.73
2019-02-04T00:13:10.351Z,5.37
2019-02-04T00:15:38.858Z,5.27
2019-02-04T00:18:07.885Z,5.13
2019-02-04T00:20:36.352Z,5.30
2019-02-04T00:23:05.378Z,5.83
2019-02-04T00:25:34.287Z,4.83
2019-02-04T00:28:03.116Z,5.07
2019-02-04T00:30:32.124Z,5.40
2019-02-04T00:33:02.670Z,6.17
2019-02-04T00:35:31.150Z,6.27
2019-02-04T00:37:59.604Z,5.77
2019-02-04T00:40:29.302Z,5.27
2019-02-04T00:42:57.801Z,5.17
2019-02-04T00:45:26.375Z,5.83
2019-02-04T00:47:54.807Z,5.37
2019-02-04T00:50:23.717Z,5.27
2019-02-04T00:52:52.130Z,5.30
2019-02-04T00:55:20.870Z,5.00
2019-02-04T00:57:49.408Z,5.17
2019-02-04T01:00:23.733Z,5.03
2019-02-04T01:02:52.618Z,5.43
2019-02-04T01:05:21.708Z,5.57
2019-02-04T01:07:50.775Z,6.20
2019-02-04T01:10:25.142Z,6.40
2019-02-04T01:12:53.910Z,6.73
2019-02-04T01:15:22.432Z,6.00
2019-02-04T01:17:51.210Z,5.80
2019-02-04T01:20:23.027Z,5.17
2019-02-04T01:22:52.008Z,5.50
2019-02-04T01:25:21.043Z,4.80
2019-02-04T01:27:49.695Z,4.83
2019-02-04T01:30:21.072Z,4.37
2019-02-04T01:32:49.822Z,4.70
2019-02-04T01:35:18.612Z,5.00
2019-02-04T01:37:47.549Z,4.57
2019-02-04T01:40:18.958Z,4.60
2019-02-04T01:42:47.525Z,5.10
2019-02-04T01:45:15.953Z,5.20
2019-02-04T01:47:44.487Z,5.30
2019-02-04T01:50:15.973Z,5.33
2019-02-04T01:52:44.816Z,5.00
2019-02-04T01:55:14.703Z,5.07
2019-02-04T01:57:44.298Z,4.63
2019-02-04T02:00:27.405Z,5.17
2019-02-04T02:02:56.507Z,5.07
2019-02-04T02:05:24.988Z,4.77
2019-02-04T02:07:53.816Z,5.23
2019-02-04T02:10:24.905Z,4.87
2019-02-04T02:12:54.041Z,5.00
2019-02-04T02:15:22.558Z,4.43
2019-02-04T02:17:51.580Z,4.77
2019-02-04T02:20:23.034Z,4.40
2019-02-04T02:22:51.864Z,4.77
2019-02-04T02:25:20.374Z,5.50
2019-02-04T02:27:48.816Z,5.07
2019-02-04T02:30:23.254Z,5.43
2019-02-04T02:32:52.034Z,4.97
2019-02-04T02:35:20.592Z,4.70
2019-02-04T02:37:49.035Z,4.83
2019-02-04T02:40:29.400Z,4.60
2019-02-04T02:42:58.821Z,4.20
2019-02-04T02:45:27.360Z,4.37
2019-02-04T02:47:55.904Z,4.33
2019-02-04T02:50:24.333Z,5.00
2019-02-04T02:52:52.842Z,4.40
2019-02-04T02:55:21.259Z,3.77
2019-02-04T02:57:49.768Z,4.10
2019-02-04T03:00:24.429Z,4.23
2019-02-04T03:02:53.429Z,4.50
2019-02-04T03:05:22.537Z,4.63
2019-02-04T03:07:50.979Z,5.30
2019-02-04T03:10:22.972Z,4.83
2019-02-04T03:12:51.499Z,4.90
2019-02-04T03:15:19.942Z,4.33
2019-02-04T03:17:52.058Z,4.73
2019-02-04T03:20:18.716Z,4.77
2019-02-04T03:22:47.237Z,4.87
2019-02-04T03:25:15.929Z,4.50
2019-02-04T03:27:44.926Z,4.37
2019-02-04T03:30:22.534Z,4.77
2019-02-04T03:32:50.988Z,4.23
2019-02-04T03:35:20.261Z,5.00
2019-02-04T03:37:52.231Z,4.60
2019-02-04T03:40:22.365Z,4.87
2019-02-04T03:42:50.813Z,4.60
2019-02-04T03:45:19.508Z,4.80
2019-02-04T03:47:47.989Z,4.60
2019-02-04T03:50:16.793Z,5.03
2019-02-04T03:52:45.243Z,4.43
2019-02-04T03:55:16.035Z,4.67
2019-02-04T03:57:44.825Z,4.73
2019-02-04T04:00:22.112Z,4.60
2019-02-04T04:02:51.315Z,4.80
2019-02-04T04:05:20.008Z,4.97
2019-02-04T04:07:48.994Z,4.23
2019-02-04T04:10:18.235Z,4.37
2019-02-04T04:12:47.333Z,4.40
2019-02-04T04:15:17.859Z,4.43
2019-02-04T04:17:46.305Z,4.63
2019-02-04T04:20:16.959Z,4.33
2019-02-04T04:22:45.750Z,4.67
2019-02-04T04:25:16.520Z,4.50
2019-02-04T04:27:45.377Z,11.17
2019-02-04T04:30:21.974Z,19.17
2019-02-04T04:32:50.466Z,4.63
2019-02-04T04:35:18.955Z,4.87
2019-02-04T04:37:47.415Z,4.63
2019-02-04T04:40:17.202Z,4.50
2019-02-04T04:42:46.277Z,4.67
2019-02-04T04:45:20.618Z,4.33
2019-02-04T04:47:50.029Z,4.50
2019-02-04T04:50:18.526Z,4.70
2019-02-04T04:52:46.961Z,5.17
2019-02-04T04:55:20.661Z,5.07
2019-02-04T04:57:49.470Z,4.83
2019-02-04T05:00:21.158Z,4.70
2019-02-04T05:02:49.619Z,5.07
2019-02-04T05:05:18.362Z,4.60
2019-02-04T05:07:47.168Z,4.97
2019-02-04T05:10:20.789Z,4.43
2019-02-04T05:12:49.310Z,4.60
2019-02-04T05:15:20.982Z,4.10
2019-02-04T05:17:52.422Z,5.17
2019-02-04T05:20:21.014Z,4.90
2019-02-04T05:22:49.516Z,4.67
2019-02-04T05:25:18.400Z,4.60
2019-02-04T05:27:46.839Z,5.20
2019-02-04T05:30:17.980Z,5.60
2019-02-04T05:32:46.802Z,5.03
2019-02-04T05:35:15.386Z,4.93
2019-02-04T05:37:44.174Z,5.63
2019-02-04T05:40:19.525Z,5.17
2019-02-04T05:42:48.625Z,4.97
2019-02-04T05:45:19.291Z,5.23
2019-02-04T05:47:48.326Z,5.10
2019-02-04T05:50:18.783Z,5.07
2019-02-04T05:52:48.765Z,5.10
2019-02-04T05:55:19.533Z,5.57
2019-02-04T05:57:48.041Z,6.10
2019-02-04T06:00:26.357Z,5.47
2019-02-04T06:02:54.786Z,4.80
2019-02-04T06:05:23.398Z,5.13
2019-02-04T06:07:51.833Z,5.20
2019-02-04T06:10:20.929Z,4.80
2019-02-04T06:12:49.714Z,5.07
2019-02-04T06:15:18.540Z,5.20
2019-02-04T06:17:46.984Z,6.40
2019-02-04T06:20:18.509Z,5.90
2019-02-04T06:22:46.941Z,7.37
2019-02-04T06:25:15.415Z,7.07
2019-02-04T06:27:43.871Z,5.90
2019-02-04T06:30:17.188Z,5.80
2019-02-04T06:32:45.642Z,5.87
2019-02-04T06:35:18.706Z,5.93
2019-02-04T06:37:47.812Z,6.40
2019-02-04T06:40:20.037Z,6.80
2019-02-04T06:42:48.483Z,6.93
2019-02-04T06:45:20.052Z,6.70
2019-02-04T06:47:48.577Z,6.10
2019-02-04T06:50:22.946Z,6.33
2019-02-04T06:52:51.410Z,5.90
2019-02-04T06:55:22.896Z,6.07
2019-02-04T06:57:51.350Z,6.83
2019-02-04T07:00:20.066Z,6.27
2019-02-04T07:02:48.933Z,7.40
2019-02-04T07:05:18.584Z,6.57
2019-02-04T07:07:47.028Z,7.00
2019-02-04T07:10:24.192Z,6.87
2019-02-04T07:12:52.652Z,6.87
2019-02-04T07:15:21.088Z,6.37
2019-02-04T07:17:50.548Z,7.03
2019-02-04T07:20:21.433Z,7.00
2019-02-04T07:22:49.965Z,6.57
2019-02-04T07:25:19.163Z,7.77
2019-02-04T07:27:47.934Z,7.97
2019-02-04T07:30:21.724Z,7.60
2019-02-04T07:32:50.819Z,7.30
2019-02-04T07:35:20.388Z,7.67
2019-02-04T07:37:49.373Z,8.07
2019-02-04T07:40:26.620Z,11.57
2019-02-04T07:42:55.154Z,14.27
2019-02-04T07:45:23.664Z,10.20
2019-02-04T07:47:52.409Z,8.80
2019-02-04T07:50:21.281Z,8.70
2019-02-04T07:52:50.329Z,6.23
2019-02-04T07:55:18.988Z,6.20
2019-02-04T07:57:47.424Z,6.50
2019-02-04T08:00:19.161Z,6.77
2019-02-04T08:02:47.593Z,7.97
2019-02-04T08:05:25.740Z,8.93
2019-02-04T08:07:54.574Z,8.57
2019-02-04T08:10:23.329Z,8.53
2019-02-04T08:13:00.993Z,8.97
2019-02-04T08:15:31.236Z,12.60
2019-02-04T08:17:59.671Z,6.77
2019-02-04T08:20:28.393Z,6.30
2019-02-04T08:22:57.120Z,6.33
2019-02-04T08:25:26.050Z,5.53
2019-02-04T08:28:03.497Z,6.00
2019-02-04T08:30:37.728Z,6.40
2019-02-04T08:33:24.494Z,7.00
2019-02-04T08:36:05.331Z,6.17
2019-02-04T08:38:34.137Z,6.40
2019-02-04T08:41:02.586Z,6.00
2019-02-04T08:43:33.103Z,6.33
2019-02-04T08:46:01.546Z,6.17
2019-02-04T08:48:30.328Z,9.00
2019-02-04T08:50:59.297Z,7.33
2019-02-04T08:53:27.733Z,6.30
2019-02-04T08:56:02.337Z,6.50
2019-02-04T08:58:30.793Z,6.00
2019-02-04T09:00:59.308Z,6.23
2019-02-04T09:03:27.732Z,5.97
2019-02-04T09:05:58.912Z,4.53
2019-02-04T09:08:27.343Z,6.33
2019-02-04T09:10:55.792Z,5.23
2019-02-04T09:13:24.308Z,5.27
2019-02-04T09:15:52.798Z,5.43
2019-02-04T09:18:21.254Z,5.23
2019-02-04T09:20:49.677Z,5.00
2019-02-04T09:23:18.148Z,5.00
2019-02-04T09:25:46.573Z,5.40
2019-02-04T09:28:15.055Z,4.73
2019-02-04T09:30:43.789Z,5.03
2019-02-04T09:33:12.290Z,5.20
2019-02-04T09:35:41.065Z,4.90
2019-02-04T09:38:10.192Z,4.40
2019-02-04T09:40:41.525Z,5.20
2019-02-04T09:43:10.809Z,4.67
2019-02-04T09:45:40.409Z,4.80
2019-02-04T09:48:11.953Z,5.63
2019-02-04T09:50:46.399Z,5.40
2019-02-04T09:53:19.987Z,5.37
2019-02-04T09:55:48.492Z,4.63
2019-02-04T09:58:17.014Z,5.43
2019-02-04T10:00:45.424Z,5.10
2019-02-04T10:03:13.933Z,5.00
2019-02-04T10:05:42.455Z,4.53
2019-02-04T10:08:10.875Z,4.93
2019-02-04T10:10:39.334Z,4.87
2019-02-04T10:13:07.808Z,4.93
2019-02-04T10:15:41.596Z,4.93
2019-02-04T10:18:11.177Z,4.97
2019-02-04T10:20:40.453Z,5.63
2019-02-04T10:23:09.809Z,4.90
2019-02-04T10:25:41.292Z,4.60
2019-02-04T10:28:11.241Z,4.53
2019-02-04T10:30:40.228Z,3.93
2019-02-04T10:33:08.813Z,3.93
2019-02-04T10:35:37.629Z,3.80
2019-02-04T10:38:06.564Z,4.57
2019-02-04T10:40:35.420Z,4.17
2019-02-04T10:43:03.917Z,4.53
2019-02-04T10:45:33.109Z,3.90
2019-02-04T10:48:01.627Z,2.73
2019-02-04T10:50:46.531Z,2.00
2019-02-04T10:53:14.528Z,3.20
2019-02-04T10:55:43.012Z,3.30
2019-02-04T10:58:13.830Z,3.67
2019-02-04T11:00:42.916Z,3.70
2019-02-04T11:03:11.426Z,3.10
2019-02-04T11:05:43.960Z,3.20
2019-02-04T11:08:14.145Z,2.83
2019-02-04T11:10:43.491Z,2.40
2019-02-04T11:13:14.337Z,2.23
2019-02-04T11:15:44.226Z,2.10
2019-02-04T11:18:13.457Z,2.07
2019-02-04T11:20:42.326Z,2.00
2019-02-04T11:23:11.536Z,1.80
2019-02-04T11:25:40.295Z,1.70
2019-02-04T11:28:10.333Z,2.10
2019-02-04T11:30:51.138Z,2.13
2019-02-04T11:33:19.803Z,1.93
2019-02-04T11:35:48.270Z,1.80
2019-02-04T11:38:17.068Z,1.67
2019-02-04T11:40:46.024Z,1.90
2019-02-04T11:43:14.857Z,1.93
2019-02-04T11:45:43.379Z,1.60
2019-02-04T11:48:14.662Z,2.07
2019-02-04T11:50:43.723Z,1.70
2019-02-04T11:53:12.741Z,1.80
2019-02-04T11:55:41.328Z,1.50
2019-02-04T11:58:11.088Z,1.60
2019-02-04T12:00:40.328Z,1.50
2019-02-04T12:03:11.677Z,1.27
2019-02-04T12:05:40.192Z,1.70
2019-02-04T12:08:10.332Z,1.40
2019-02-04T12:11:01.706Z,1.50
2019-02-04T12:13:30.129Z,1.50
2019-02-04T12:15:59.049Z,1.80
2019-02-04T12:18:27.476Z,1.70
2019-02-04T12:20:55.920Z,2.00
2019-02-04T12:23:24.536Z,1.77
2019-02-04T12:25:53.245Z,2.00
2019-02-04T12:28:21.854Z,2.00
2019-02-04T12:30:50.293Z,2.10
2019-02-04T12:33:18.719Z,2.10
2019-02-04T12:35:47.184Z,2.23
2019-02-04T12:38:16.107Z,2.30
2019-02-04T12:40:44.877Z,2.50
2019-02-04T12:43:13.387Z,2.37
2019-02-04T12:45:44.272Z,2.30
2019-02-04T12:48:12.972Z,2.70
2019-02-04T12:50:41.417Z,2.80
2019-02-04T12:53:10.595Z,2.53
2019-02-04T12:55:39.263Z,2.67
2019-02-04T12:58:07.869Z,2.50
2019-02-04T13:00:36.801Z,3.10
2019-02-04T13:03:05.796Z,3.13
2019-02-04T13:05:46.170Z,2.90
2019-02-04T13:08:15.045Z,3.10
2019-02-04T13:10:43.840Z,2.80
2019-02-04T13:13:14.601Z,3.23
2019-02-04T13:15:43.470Z,3.10
2019-02-04T13:18:12.553Z,2.97
2019-02-04T13:20:41.649Z,2.93
2019-02-04T13:23:10.535Z,2.80
2019-02-04T13:25:38.968Z,3.43
2019-02-04T13:28:12.389Z,3.77
2019-02-04T13:30:41.185Z,3.27
2019-02-04T13:33:09.979Z,3.23
2019-02-04T13:35:38.882Z,3.23
2019-02-04T13:38:07.833Z,3.03
2019-02-04T13:40:36.652Z,3.20
2019-02-04T13:43:05.639Z,3.47
2019-02-04T13:45:34.549Z,3.33
2019-02-04T13:48:03.040Z,3.50
2019-02-04T13:50:31.954Z,3.50
2019-02-04T13:53:00.661Z,3.80
2019-02-04T13:55:31.740Z,3.27
2019-02-04T13:58:00.184Z,3.83
2019-02-04T14:00:29.158Z,3.97
2019-02-04T14:02:59.936Z,4.07
2019-02-04T14:05:31.510Z,4.13
2019-02-04T14:08:01.413Z,3.63
2019-02-04T14:10:32.788Z,3.53
2019-02-04T14:13:02.035Z,4.13
2019-02-04T14:15:31.804Z,3.47
2019-02-04T14:18:00.226Z,3.60
2019-02-04T14:20:29.027Z,3.70
2019-02-04T14:22:57.613Z,3.63
2019-02-04T14:25:26.797Z,4.60
2019-02-04T14:27:55.259Z,3.83
2019-02-04T14:30:29.290Z,3.23
2019-02-04T14:32:58.169Z,2.97
2019-02-04T14:35:26.773Z,2.70
2019-02-04T14:37:56.352Z,4.47
2019-02-04T14:40:24.945Z,3.23
2019-02-04T14:42:59.579Z,3.37
2019-02-04T14:45:32.888Z,2.80
2019-02-04T14:48:13.318Z,3.03
2019-02-04T14:51:10.497Z,3.00
2019-02-04T14:54:04.561Z,3.47
2019-02-04T14:56:47.877Z,3.30
2019-02-04T14:59:25.056Z,3.37
2019-02-04T15:01:59.567Z,3.07
2019-02-04T15:04:43.273Z,2.87
2019-02-04T15:07:26.709Z,3.20
2019-02-04T15:10:03.964Z,3.17
2019-02-04T15:12:44.357Z,3.50
2019-02-04T15:15:18.926Z,3.63
2019-02-04T15:17:53.215Z,3.50
2019-02-04T15:20:36.716Z,3.07
2019-02-04T15:23:14.150Z,3.23
2019-02-04T15:26:18.699Z,3.50
2019-02-04T15:28:53.205Z,3.63
2019-02-04T15:31:30.683Z,4.03
2019-02-04T15:34:10.847Z,4.17
2019-02-04T15:36:45.008Z,4.13
2019-02-04T15:39:16.526Z,4.17
2019-02-04T15:41:56.902Z,3.80
2019-02-04T15:44:42.689Z,3.67
2019-02-04T15:47:16.982Z,3.87
2019-02-04T15:50:03.069Z,4.30
2019-02-04T15:52:31.842Z,4.10
2019-02-04T15:55:00.952Z,4.50
2019-02-04T15:57:29.397Z,4.33
2019-02-04T15:59:57.974Z,4.23
2019-02-04T16:02:26.744Z,4.23
2019-02-04T16:05:11.669Z,4.40
2019-02-04T16:07:40.496Z,4.73
2019-02-04T16:10:20.711Z,5.53
2019-02-04T16:12:49.138Z,4.67
2019-02-04T16:15:17.927Z,4.90
2019-02-04T16:17:46.749Z,4.50
2019-02-04T16:20:19.020Z,4.33
2019-02-04T16:22:58.032Z,4.70
2019-02-04T16:25:18.227Z,4.63
2019-02-04T16:27:46.727Z,6.27
2019-02-04T16:30:23.122Z,6.40
2019-02-04T16:32:52.908Z,5.50
2019-02-04T16:35:21.826Z,5.20
2019-02-04T16:37:50.773Z,6.27
2019-02-04T16:40:21.626Z,5.60
2019-02-04T16:42:50.166Z,5.70
2019-02-04T16:45:25.938Z,5.57
2019-02-04T16:47:54.406Z,5.73
2019-02-04T16:50:25.282Z,5.83
2019-02-04T16:52:54.027Z,7.10
2019-02-04T16:55:22.448Z,7.70
2019-02-04T16:57:50.885Z,7.20
2019-02-04T17:00:22.683Z,6.30
2019-02-04T17:02:51.133Z,7.13
2019-02-04T17:05:21.580Z,6.93
2019-02-04T17:07:50.061Z,7.10
2019-02-04T17:10:21.429Z,7.60
2019-02-04T17:12:50.405Z,8.17
2019-02-04T17:15:18.894Z,12.20
2019-02-04T17:17:47.472Z,8.67
2019-02-04T17:20:30.179Z,8.30
2019-02-04T17:22:59.031Z,8.37
2019-02-04T17:25:27.464Z,7.27
2019-02-04T17:27:55.887Z,6.93
2019-02-04T17:30:25.762Z,7.80
2019-02-04T17:32:54.676Z,6.90
2019-02-04T17:35:23.695Z,7.43
2019-02-04T17:37:52.397Z,6.70
2019-02-04T17:40:30.057Z,7.00
2019-02-04T17:42:59.817Z,8.10
2019-02-04T17:45:28.405Z,7.50
2019-02-04T17:47:57.765Z,8.17
2019-02-04T17:50:26.219Z,8.93
2019-02-04T17:52:54.695Z,8.73
2019-02-04T17:55:26.419Z,8.87
2019-02-04T17:57:55.388Z,9.43
2019-02-04T18:00:27.217Z,9.67
2019-02-04T18:02:56.106Z,9.50
2019-02-04T18:05:24.651Z,9.10
2019-02-04T18:07:53.148Z,8.87
2019-02-04T18:10:21.725Z,8.63
2019-02-04T18:12:50.458Z,8.67
2019-02-04T18:15:22.056Z,8.77
2019-02-04T18:17:50.684Z,10.77
2019-02-04T18:20:19.439Z,9.87
2019-02-04T18:22:47.871Z,9.17
2019-02-04T18:25:21.628Z,10.50
2019-02-04T18:27:50.396Z,9.57
2019-02-04T18:30:25.735Z,10.30
2019-02-04T18:32:54.255Z,9.70
2019-02-04T18:35:23.457Z,9.30
2019-02-04T18:37:52.098Z,10.30
2019-02-04T18:40:24.344Z,9.67
2019-02-04T18:42:53.586Z,9.87
2019-02-04T18:45:27.346Z,9.20
2019-02-04T18:47:56.120Z,9.23
2019-02-04T18:50:26.097Z,8.30
2019-02-04T18:52:54.665Z,7.90
2019-02-04T18:55:25.912Z,7.90
2019-02-04T18:57:54.341Z,7.50
2019-02-04T19:00:26.127Z,7.80
2019-02-04T19:02:54.955Z,8.03
2019-02-04T19:05:26.678Z,8.30
2019-02-04T19:07:54.120Z,8.57
2019-02-04T19:10:23.997Z,9.93
2019-02-04T19:12:52.554Z,12.70
2019-02-04T19:15:23.619Z,13.67
2019-02-04T19:17:53.774Z,13.43
2019-02-04T19:20:25.259Z,12.10
2019-02-04T19:22:53.714Z,11.73
2019-02-04T19:25:22.729Z,13.50
2019-02-04T19:27:53.274Z,14.10
2019-02-04T19:30:48.581Z,14.90
2019-02-04T19:33:17.024Z,13.23
2019-02-04T19:35:45.536Z,11.60
2019-02-04T19:38:13.997Z,10.53
2019-02-04T19:40:42.446Z,10.27
2019-02-04T19:43:10.919Z,11.27
2019-02-04T19:45:39.482Z,10.33
2019-02-04T19:48:07.978Z,9.70
2019-02-04T19:50:38.148Z,7.93
2019-02-04T19:53:07.127Z,8.50
2019-02-04T19:55:35.824Z,9.27
2019-02-04T19:58:05.225Z,8.40
2019-02-04T20:00:33.997Z,7.70
2019-02-04T20:03:02.586Z,8.00
2019-02-04T20:05:32.461Z,10.10
2019-02-04T20:08:01.722Z,10.07
2019-02-04T20:10:32.695Z,9.40
2019-02-04T20:13:01.404Z,9.13
2019-02-04T20:15:31.757Z,8.60
2019-02-04T20:18:00.212Z,8.70
2019-02-04T20:20:28.893Z,7.37
2019-02-04T20:22:57.876Z,7.73
2019-02-04T20:25:33.977Z,8.53
2019-02-04T20:28:04.721Z,7.70
2019-02-04T20:30:46.526Z,7.00
2019-02-04T20:33:15.377Z,8.43
2019-02-04T20:35:43.804Z,8.27
2019-02-04T20:38:12.643Z,7.27
2019-02-04T20:40:41.128Z,7.17
2019-02-04T20:43:10.153Z,7.70
2019-02-04T20:45:38.818Z,7.73
2019-02-04T20:48:10.502Z,7.83
2019-02-04T20:50:47.907Z,7.37
2019-02-04T20:53:16.361Z,6.77
2019-02-04T20:55:45.516Z,6.80
2019-02-04T20:58:13.983Z,7.00
2019-02-04T21:00:42.485Z,7.30
2019-02-04T21:03:11.021Z,8.67
2019-02-04T21:05:39.465Z,8.97
2019-02-04T21:08:08.363Z,10.43
2019-02-04T21:10:37.393Z,9.47
2019-02-04T21:13:05.931Z,7.77
2019-02-04T21:15:34.382Z,7.77
2019-02-04T21:18:03.173Z,7.40
2019-02-04T21:20:31.874Z,8.07
2019-02-04T21:23:00.382Z,8.17
2019-02-04T21:25:28.851Z,7.80
2019-02-04T21:27:57.382Z,7.87
2019-02-04T21:30:33.685Z,7.40
2019-02-04T21:33:02.144Z,8.37
2019-02-04T21:35:30.656Z,8.40
2019-02-04T21:37:59.090Z,7.77
2019-02-04T21:40:28.010Z,8.07
2019-02-04T21:42:56.448Z,8.23
2019-02-04T21:45:26.884Z,8.07
2019-02-04T21:47:55.353Z,7.70
2019-02-04T21:50:25.923Z,8.03
2019-02-04T21:52:54.905Z,6.93
2019-02-04T21:55:24.582Z,8.13
2019-02-04T21:57:53.397Z,8.33
2019-02-04T22:00:27.793Z,8.53
2019-02-04T22:02:56.583Z,8.73
2019-02-04T22:05:27.371Z,9.20
2019-02-04T22:07:56.106Z,8.87
2019-02-04T22:10:26.796Z,9.03
2019-02-04T22:12:55.353Z,8.20
2019-02-04T22:15:24.047Z,9.10
2019-02-04T22:17:52.534Z,8.90
2019-02-04T22:20:22.137Z,8.80
2019-02-04T22:22:51.127Z,8.70
2019-02-04T22:25:25.414Z,8.13
2019-02-04T22:27:54.214Z,8.43
2019-02-04T22:30:24.918Z,9.60
2019-02-04T22:32:53.547Z,9.47
2019-02-04T22:35:22.270Z,10.47
2019-02-04T22:37:50.722Z,9.30
2019-02-04T22:40:25.501Z,13.23
2019-02-04T22:42:54.193Z,13.00
2019-02-04T22:45:22.789Z,11.93
2019-02-04T22:47:51.673Z,11.20
2019-02-04T22:50:22.913Z,10.53
2019-02-04T22:52:51.876Z,11.10
2019-02-04T22:55:31.461Z,10.03
2019-02-04T22:57:51.409Z,9.70
2019-02-04T23:00:27.488Z,10.00
2019-02-04T23:02:55.884Z,9.20
2019-02-04T23:05:24.627Z,9.90
2019-02-04T23:07:53.806Z,10.07
2019-02-04T23:10:27.986Z,9.27
2019-02-04T23:12:56.456Z,9.83
2019-02-04T23:15:24.876Z,10.17
2019-02-04T23:17:53.285Z,9.80
2019-02-04T23:20:22.045Z,10.50
2019-02-04T23:22:50.467Z,8.87
2019-02-04T23:25:19.004Z,8.50
2019-02-04T23:27:47.443Z,9.20
2019-02-04T23:30:18.091Z,10.90
2019-02-04T23:32:46.497Z,11.07
2019-02-04T23:35:14.920Z,11.00
2019-02-04T23:37:43.348Z,11.30
2019-02-04T23:40:14.565Z,9.87
2019-02-04T23:42:43.279Z,9.67
2019-02-04T23:45:12.434Z,10.07
2019-02-04T23:47:40.840Z,9.40
2019-02-04T23:50:12.269Z,8.53
2019-02-04T23:52:40.675Z,8.90
2019-02-04T23:55:11.425Z,8.10
2019-02-04T23:57:40.115Z,7.50
