createdAt,value
2022-11-15T00:01:41.196Z,59.42
2022-11-15T00:04:32.480Z,59.62
2022-11-15T00:07:53.571Z,59.90
2022-11-15T00:11:05.335Z,59.99
2022-11-15T00:14:02.855Z,60.06
2022-11-15T00:16:58.774Z,60.26
2022-11-15T00:19:51.204Z,60.27
2022-11-15T00:22:57.974Z,60.57
2022-11-15T00:25:52.034Z,60.53
2022-11-15T00:29:00.214Z,60.90
2022-11-15T00:31:54.455Z,60.94
2022-11-15T00:34:44.855Z,61.21
2022-11-15T00:37:34.857Z,61.31
2022-11-15T00:40:27.731Z,61.36
2022-11-15T00:43:21.088Z,61.61
2022-11-15T00:46:23.768Z,61.63
2022-11-15T00:49:12.519Z,61.80
2022-11-15T00:52:02.295Z,61.78
2022-11-15T00:54:55.508Z,61.99
2022-11-15T00:57:51.110Z,62.07
2022-11-15T01:00:50.620Z,62.30
2022-11-15T01:03:43.626Z,62.29
2022-11-15T01:06:34.272Z,62.34
2022-11-15T01:09:22.953Z,62.35
2022-11-15T01:12:30.015Z,62.36
2022-11-15T01:15:21.910Z,62.47
2022-11-15T01:18:10.977Z,62.60
2022-11-15T01:21:07.369Z,62.64
2022-11-15T01:24:05.879Z,62.62
2022-11-15T01:27:00.492Z,62.64
2022-11-15T01:29:49.471Z,62.94
2022-11-15T01:32:42.526Z,63.30
2022-11-15T01:35:36.864Z,63.31
2022-11-15T01:38:26.676Z,63.65
2022-11-15T01:41:26.913Z,63.50
2022-11-15T01:44:42.435Z,63.79
2022-11-15T01:47:31.585Z,63.89
2022-11-15T01:50:26.908Z,63.84
2022-11-15T01:53:21.666Z,64.23
2022-11-15T01:56:18.768Z,64.17
2022-11-15T01:59:17.179Z,63.96
2022-11-15T02:02:12.960Z,63.92
2022-11-15T02:05:00.551Z,64.27
2022-11-15T02:07:51.031Z,64.13
2022-11-15T02:10:40.442Z,64.40
2022-11-15T02:13:34.409Z,64.35
2022-11-15T02:16:37.798Z,64.55
2022-11-15T02:19:47.163Z,64.41
2022-11-15T02:22:39.648Z,64.54
2022-11-15T02:25:41.132Z,64.56
2022-11-15T02:29:01.695Z,64.71
2022-11-15T02:31:56.137Z,64.87
2022-11-15T02:34:48.462Z,64.96
2022-11-15T02:37:42.721Z,65.16
2022-11-15T02:40:40.708Z,65.23
2022-11-15T02:43:49.423Z,65.16
2022-11-15T02:46:57.307Z,65.34
2022-11-15T02:49:52.511Z,65.47
2022-11-15T02:52:42.360Z,65.49
2022-11-15T02:55:31.271Z,65.46
2022-11-15T02:58:56.066Z,65.45
2022-11-15T03:01:54.899Z,65.58
2022-11-15T03:04:50.187Z,65.61
2022-11-15T03:07:42.816Z,65.67
2022-11-15T03:10:34.977Z,65.72
2022-11-15T03:13:30.305Z,65.71
2022-11-15T03:16:19.579Z,65.77
2022-11-15T03:19:10.978Z,65.84
2022-11-15T03:22:01.100Z,65.86
2022-11-15T03:24:49.427Z,65.91
2022-11-15T03:27:43.639Z,65.95
2022-11-15T03:30:31.411Z,65.85
2022-11-15T03:33:24.273Z,65.97
2022-11-15T03:36:11.458Z,65.91
2022-11-15T03:39:04.871Z,66.06
2022-11-15T03:41:58.418Z,65.91
2022-11-15T03:44:55.064Z,65.81
2022-11-15T03:47:45.939Z,65.89
2022-11-15T03:50:36.641Z,65.96
2022-11-15T03:53:25.440Z,66.01
2022-11-15T03:56:21.002Z,65.89
2022-11-15T03:59:14.837Z,65.74
2022-11-15T04:02:15.889Z,66.16
2022-11-15T04:05:49.325Z,66.25
2022-11-15T04:09:50.113Z,65.97
2022-11-15T04:13:05.480Z,66.14
2022-11-15T04:19:41.288Z,67.14
2022-11-15T04:22:56.832Z,67.50
2022-11-15T04:25:45.203Z,67.95
2022-11-15T04:28:43.918Z,68.15
2022-11-15T04:31:46.229Z,68.22
2022-11-15T04:34:34.317Z,68.15
2022-11-15T04:37:24.528Z,68.02
2022-11-15T04:40:24.286Z,68.01
2022-11-15T04:43:12.021Z,67.86
2022-11-15T04:46:07.109Z,67.90
2022-11-15T04:48:59.565Z,68.04
2022-11-15T04:51:49.925Z,68.14
2022-11-15T04:54:39.356Z,68.21
2022-11-15T04:57:50.135Z,68.32
2022-11-15T05:00:37.786Z,68.22
2022-11-15T05:03:53.439Z,68.58
2022-11-15T05:06:43.357Z,68.81
2022-11-15T05:09:34.238Z,68.49
2022-11-15T05:12:31.064Z,69.11
2022-11-15T05:15:19.885Z,69.03
2022-11-15T05:18:12.490Z,69.23
2022-11-15T05:21:07.729Z,69.06
2022-11-15T05:23:57.155Z,68.78
2022-11-15T05:26:44.804Z,68.81
2022-11-15T05:29:34.152Z,69.03
2022-11-15T05:32:22.371Z,68.77
2022-11-15T05:35:18.264Z,68.51
2022-11-15T05:38:39.010Z,68.40
2022-11-15T05:41:32.652Z,68.58
2022-11-15T05:44:26.918Z,68.52
2022-11-15T05:47:29.196Z,68.46
2022-11-15T05:50:16.785Z,68.48
2022-11-15T05:53:06.145Z,68.55
2022-11-15T05:55:59.424Z,68.31
2022-11-15T05:58:45.786Z,68.30
2022-11-15T06:02:03.278Z,68.63
2022-11-15T06:04:52.050Z,68.54
2022-11-15T06:07:41.721Z,68.70
2022-11-15T06:10:32.253Z,68.65
2022-11-15T06:13:22.846Z,68.63
2022-11-15T06:16:10.130Z,68.51
2022-11-15T06:18:58.572Z,68.23
2022-11-15T06:21:49.098Z,68.26
2022-11-15T06:24:36.797Z,68.09
2022-11-15T06:27:24.848Z,68.00
2022-11-15T06:30:19.351Z,68.01
2022-11-15T06:33:23.398Z,68.01
2022-11-15T06:36:17.527Z,67.94
2022-11-15T06:39:16.803Z,67.83
2022-11-15T06:42:07.074Z,67.74
2022-11-15T06:44:55.857Z,67.72
2022-11-15T06:47:52.621Z,68.17
2022-11-15T06:50:55.410Z,67.35
2022-11-15T06:57:03.696Z,67.42
2022-11-15T07:00:16.282Z,67.44
2022-11-15T07:03:37.415Z,67.35
2022-11-15T07:06:35.249Z,67.58
2022-11-15T07:09:32.261Z,67.62
2022-11-15T07:12:24.639Z,67.52
2022-11-15T07:15:15.234Z,67.37
2022-11-15T07:18:13.034Z,67.44
2022-11-15T07:21:06.194Z,67.79
2022-11-15T07:24:13.213Z,67.57
2022-11-15T07:27:08.537Z,67.82
2022-11-15T07:30:14.444Z,67.71
2022-11-15T07:33:12.125Z,67.72
2022-11-15T07:36:11.542Z,67.48
2022-11-15T07:39:09.931Z,67.58
2022-11-15T07:42:13.263Z,67.59
2022-11-15T07:45:34.463Z,67.67
2022-11-15T07:51:52.163Z,67.43
2022-11-15T07:55:26.730Z,67.63
2022-11-15T08:05:45.685Z,67.35
2022-11-15T08:08:37.893Z,67.28
2022-11-15T08:11:30.622Z,67.42
2022-11-15T08:14:48.089Z,67.42
2022-11-15T08:17:47.962Z,67.17
2022-11-15T08:21:18.415Z,67.19
2022-11-15T08:24:14.108Z,67.21
2022-11-15T08:27:06.803Z,67.51
2022-11-15T08:30:06.017Z,67.71
2022-11-15T08:33:19.785Z,67.75
2022-11-15T08:36:55.424Z,67.84
2022-11-15T08:43:38.658Z,67.90
2022-11-15T08:46:39.198Z,67.57
2022-11-15T08:56:32.340Z,67.34
2022-11-15T09:00:09.387Z,67.19
2022-11-15T09:03:09.849Z,66.86
2022-11-15T09:12:52.707Z,66.91
2022-11-15T09:16:32.542Z,66.83
2022-11-15T09:23:11.038Z,66.73
2022-11-15T09:30:00.810Z,66.93
2022-11-15T09:56:43.034Z,66.86
2022-11-15T10:47:18.505Z,66.80
2022-11-15T12:36:04.079Z,62.41
2022-11-15T12:43:55.100Z,62.09
2022-11-15T12:50:07.340Z,60.77
2022-11-15T12:53:16.999Z,60.58
2022-11-15T12:55:51.809Z,60.68
2022-11-15T12:58:59.973Z,59.59
2022-11-15T13:02:27.505Z,59.42
2022-11-15T13:06:34.824Z,60.09
2022-11-15T13:10:01.168Z,60.50
2022-11-15T13:12:53.743Z,60.71
2022-11-15T13:15:48.987Z,60.52
2022-11-15T13:18:51.314Z,60.52
2022-11-15T13:21:45.214Z,60.42
2022-11-15T13:24:32.287Z,60.44
2022-11-15T13:27:04.113Z,60.43
2022-11-15T13:29:36.825Z,60.11
2022-11-15T14:03:06.510Z,59.34
2022-11-15T14:06:28.513Z,60.24
2022-11-15T14:09:40.154Z,61.49
2022-11-15T14:12:56.084Z,62.92
2022-11-15T14:15:57.271Z,64.17
2022-11-15T14:18:53.196Z,64.32
2022-11-15T14:21:26.877Z,65.63
2022-11-15T14:24:18.920Z,65.48
2022-11-15T14:27:10.130Z,65.75
2022-11-15T14:29:52.826Z,65.74
2022-11-15T14:32:23.614Z,65.77
2022-11-15T14:35:21.621Z,65.88
2022-11-15T14:37:56.058Z,65.71
2022-11-15T14:40:26.744Z,65.81
2022-11-15T14:43:30.715Z,65.58
2022-11-15T14:46:18.852Z,65.11
2022-11-15T14:49:19.913Z,64.64
2022-11-15T14:51:55.179Z,64.46
2022-11-15T14:54:40.291Z,64.63
2022-11-15T14:57:35.944Z,64.64
2022-11-15T15:04:29.848Z,64.16
2022-11-15T15:07:54.155Z,63.85
2022-11-15T15:17:16.201Z,64.06
2022-11-15T16:14:38.799Z,64.80
2022-11-15T16:21:15.253Z,64.81
2022-11-15T16:27:49.214Z,64.66
2022-11-15T16:42:32.850Z,64.71
2022-11-15T16:45:19.415Z,64.32
2022-11-15T16:59:54.128Z,64.91
2022-11-15T17:02:24.581Z,65.01
2022-11-15T17:04:53.038Z,64.96
2022-11-15T17:07:24.398Z,65.45
2022-11-15T17:09:52.637Z,65.38
2022-11-15T17:12:22.796Z,65.54
2022-11-15T17:14:52.702Z,65.38
2022-11-15T17:17:21.805Z,65.53
2022-11-15T17:19:49.924Z,65.56
2022-11-15T17:22:22.133Z,65.47
2022-11-15T17:24:53.916Z,65.29
2022-11-15T17:42:26.077Z,65.48
2022-11-15T17:57:05.915Z,65.47
2022-11-15T18:32:05.553Z,66.00
2022-11-15T18:35:16.266Z,66.09
2022-11-15T18:37:53.605Z,65.81
2022-11-15T18:41:05.012Z,65.76
2022-11-15T18:43:58.490Z,66.01
2022-11-15T18:50:43.670Z,66.41
2022-11-15T20:11:33.002Z,65.54
2022-11-15T20:27:39.449Z,65.54
2022-11-15T20:31:50.620Z,65.40
