createdAt,value
2019-04-11T00:00:31.300Z,51.60
2019-04-11T00:03:33.487Z,51.50
2019-04-11T00:06:35.908Z,52.30
2019-04-11T00:09:37.399Z,51.50
2019-04-11T00:12:38.892Z,51.50
2019-04-11T00:15:40.473Z,51.60
2019-04-11T00:18:43.004Z,51.50
2019-04-11T00:21:44.712Z,51.50
2019-04-11T00:24:47.136Z,51.50
2019-04-11T00:27:48.972Z,51.50
2019-04-11T00:30:50.498Z,51.50
2019-04-11T00:33:52.001Z,51.60
2019-04-11T00:36:53.439Z,51.50
2019-04-11T00:39:54.817Z,51.50
2019-04-11T00:42:56.289Z,51.60
2019-04-11T00:45:58.190Z,51.50
2019-04-11T00:49:00.595Z,51.50
2019-04-11T00:52:02.690Z,51.50
2019-04-11T00:55:05.055Z,51.50
2019-04-11T00:58:07.504Z,51.50
2019-04-11T01:01:09.342Z,51.60
2019-04-11T01:04:11.678Z,51.50
2019-04-11T01:07:13.122Z,51.50
2019-04-11T01:10:14.479Z,51.50
2019-04-11T01:13:17.601Z,51.50
2019-04-11T01:16:28.337Z,51.40
2019-04-11T01:19:30.888Z,51.30
2019-04-11T01:22:32.400Z,51.60
2019-04-11T01:25:34.723Z,51.50
2019-04-11T01:28:36.530Z,51.50
2019-04-11T01:31:39.703Z,51.50
2019-04-11T01:34:42.500Z,51.40
2019-04-11T01:37:44.042Z,51.40
2019-04-11T01:40:45.633Z,51.40
2019-04-11T01:43:55.349Z,51.40
2019-04-11T01:46:50.694Z,51.40
2019-04-11T01:49:52.492Z,51.40
2019-04-11T01:52:54.916Z,51.30
2019-04-11T01:55:56.873Z,51.40
2019-04-11T01:58:59.324Z,51.30
2019-04-11T02:02:32.695Z,51.20
2019-04-11T02:05:35.057Z,51.30
2019-04-11T02:08:37.569Z,51.40
2019-04-11T02:11:39.474Z,51.30
2019-04-11T02:14:41.747Z,51.40
2019-04-11T02:17:43.284Z,51.30
2019-04-11T02:20:45.200Z,51.40
2019-04-11T02:24:11.943Z,51.30
2019-04-11T02:27:21.107Z,51.40
2019-04-11T02:30:22.980Z,51.30
2019-04-11T02:33:26.428Z,51.30
2019-04-11T02:36:29.515Z,51.40
2019-04-11T02:39:32.899Z,51.40
2019-04-11T02:42:35.101Z,51.20
2019-04-11T02:45:50.817Z,51.30
2019-04-11T02:48:40.742Z,51.20
2019-04-11T02:51:43.071Z,51.30
2019-04-11T02:54:45.198Z,51.30
2019-04-11T02:57:48.315Z,51.20
2019-04-11T03:00:51.070Z,51.20
2019-04-11T03:03:53.935Z,51.20
2019-04-11T03:06:57.431Z,51.20
2019-04-11T03:10:00.288Z,51.40
2019-04-11T03:13:02.925Z,51.20
2019-04-11T03:16:19.526Z,51.30
2019-04-11T03:19:22.501Z,51.20
2019-04-11T03:22:10.577Z,51.10
2019-04-11T03:25:11.988Z,51.10
2019-04-11T03:28:19.293Z,51.10
2019-04-11T03:37:49.948Z,51.10
2019-04-11T03:40:47.069Z,51.10
2019-04-11T03:43:39.545Z,51.00
2019-04-11T03:46:48.176Z,51.20
2019-04-11T03:49:44.992Z,51.00
2019-04-11T03:52:38.959Z,51.00
2019-04-11T03:55:40.947Z,51.10
2019-04-11T03:58:43.769Z,51.00
2019-04-11T04:01:46.742Z,51.10
2019-04-11T04:04:49.338Z,51.00
2019-04-11T04:07:52.458Z,51.10
2019-04-11T04:11:27.079Z,51.00
2019-04-11T04:14:42.871Z,51.00
2019-04-11T04:17:52.784Z,51.00
2019-04-11T04:21:22.741Z,51.10
2019-04-11T04:24:35.455Z,51.20
2019-04-11T04:27:35.391Z,50.90
2019-04-11T04:30:38.452Z,50.90
2019-04-11T04:33:40.408Z,50.90
2019-04-11T04:36:42.344Z,51.00
2019-04-11T04:39:45.605Z,50.90
2019-04-11T04:42:52.080Z,50.90
2019-04-11T04:46:08.769Z,51.60
2019-04-11T04:48:55.794Z,51.80
2019-04-11T04:51:57.493Z,51.80
2019-04-11T04:54:59.423Z,51.80
2019-04-11T04:58:02.180Z,51.80
2019-04-11T05:01:06.893Z,51.70
2019-04-11T05:04:09.198Z,51.80
2019-04-11T05:07:11.713Z,51.80
2019-04-11T05:10:13.513Z,51.70
2019-04-11T05:13:17.014Z,51.70
2019-04-11T05:16:18.215Z,51.70
2019-04-11T05:19:19.543Z,51.70
2019-04-11T05:22:20.917Z,51.60
2019-04-11T05:25:22.367Z,51.60
2019-04-11T05:28:23.676Z,51.70
2019-04-11T05:31:25.011Z,51.60
2019-04-11T05:34:26.358Z,52.10
2019-04-11T05:37:27.720Z,51.70
2019-04-11T05:40:32.502Z,51.50
2019-04-11T05:43:37.241Z,52.10
2019-04-11T05:46:49.158Z,51.50
2019-04-11T05:49:59.091Z,51.40
2019-04-11T05:53:03.797Z,51.40
2019-04-11T05:56:05.629Z,51.30
2019-04-11T05:59:20.149Z,51.30
2019-04-11T06:02:43.689Z,51.20
2019-04-11T06:06:13.398Z,51.10
2019-04-11T06:09:20.889Z,51.10
2019-04-11T06:12:59.423Z,51.10
2019-04-11T06:16:02.831Z,51.00
2019-04-11T06:19:22.774Z,51.00
2019-04-11T06:22:25.631Z,50.90
2019-04-11T06:25:53.288Z,51.00
2019-04-11T06:29:01.315Z,51.00
2019-04-11T06:32:21.653Z,50.00
2019-04-11T06:35:30.323Z,50.00
2019-04-11T06:38:49.483Z,49.90
2019-04-11T06:42:24.465Z,49.90
2019-04-11T06:45:42.578Z,49.80
2019-04-11T06:49:06.551Z,49.80
2019-04-11T06:52:08.680Z,49.70
2019-04-11T06:55:47.450Z,49.50
2019-04-11T06:58:59.618Z,49.40
2019-04-11T07:02:11.574Z,49.40
2019-04-11T07:05:10.667Z,49.40
2019-04-11T07:08:12.193Z,49.70
2019-04-11T07:11:14.330Z,49.40
2019-04-11T07:14:25.556Z,49.20
2019-04-11T07:17:44.500Z,49.30
2019-04-11T07:20:58.211Z,49.20
2019-04-11T07:24:18.160Z,49.70
2019-04-11T07:27:20.182Z,49.10
2019-04-11T07:30:41.666Z,49.00
2019-04-11T07:34:02.522Z,49.00
2019-04-11T07:37:21.535Z,49.50
2019-04-11T07:40:58.761Z,48.80
2019-04-11T07:44:00.767Z,48.70
2019-04-11T07:47:17.126Z,48.50
2019-04-11T07:50:16.785Z,48.40
2019-04-11T07:53:19.719Z,48.30
2019-04-11T07:56:35.297Z,48.00
2019-04-11T08:00:08.170Z,48.00
2019-04-11T08:03:30.436Z,48.00
2019-04-11T08:06:50.053Z,47.80
2019-04-11T08:09:57.503Z,47.80
2019-04-11T08:13:01.688Z,47.80
2019-04-11T08:16:40.448Z,47.80
2019-04-11T08:19:59.626Z,47.70
2019-04-11T08:23:03.698Z,47.70
2019-04-11T08:26:28.222Z,47.50
2019-04-11T08:29:30.542Z,47.60
2019-04-11T08:32:49.881Z,47.50
2019-04-11T08:36:10.309Z,47.30
2019-04-11T08:39:17.258Z,47.20
2019-04-11T08:42:50.760Z,47.20
2019-04-11T08:45:56.665Z,47.20
2019-04-11T08:49:01.455Z,47.00
2019-04-11T08:52:07.606Z,46.90
2019-04-11T08:55:29.306Z,46.80
2019-04-11T08:58:43.232Z,46.70
2019-04-11T09:01:46.021Z,46.50
2019-04-11T09:05:14.987Z,46.40
2019-04-11T09:08:38.444Z,46.40
2019-04-11T09:11:42.405Z,46.20
2019-04-11T09:15:02.811Z,46.10
2019-04-11T09:18:10.754Z,46.10
2019-04-11T09:21:38.912Z,45.90
2019-04-11T09:24:56.845Z,45.70
2019-04-11T09:28:06.238Z,45.60
2019-04-11T09:31:43.468Z,45.50
2019-04-11T09:34:52.812Z,45.40
2019-04-11T09:37:54.345Z,45.20
2019-04-11T09:41:06.661Z,45.70
2019-04-11T09:44:09.158Z,45.00
2019-04-11T09:47:26.237Z,44.80
2019-04-11T09:50:46.968Z,44.70
2019-04-11T09:53:52.994Z,44.70
2019-04-11T09:57:12.139Z,44.60
2019-04-11T10:00:32.828Z,44.40
2019-04-11T10:03:34.629Z,44.30
2019-04-11T10:07:01.271Z,44.20
2019-04-11T10:10:30.548Z,44.10
2019-04-11T10:13:55.302Z,43.90
2019-04-11T10:17:14.884Z,43.80
2019-04-11T10:20:18.355Z,43.60
2019-04-11T10:23:42.983Z,43.60
2019-04-11T10:26:49.942Z,43.40
2019-04-11T10:30:13.112Z,43.30
2019-04-11T10:33:39.502Z,43.20
2019-04-11T10:36:59.730Z,43.00
2019-04-11T10:40:26.121Z,43.00
2019-04-11T10:43:28.592Z,42.80
2019-04-11T10:46:49.518Z,42.80
2019-04-11T10:50:19.569Z,42.70
2019-04-11T10:53:23.204Z,42.50
2019-04-11T10:56:47.555Z,42.20
2019-04-11T10:59:51.077Z,42.00
2019-04-11T11:03:20.444Z,41.80
2019-04-11T11:06:24.178Z,41.20
2019-04-11T11:09:32.412Z,39.80
2019-04-11T11:12:51.774Z,38.90
2019-04-11T11:15:56.159Z,38.40
2019-04-11T11:19:44.108Z,35.60
2019-04-11T11:22:41.566Z,32.90
2019-04-11T11:25:51.987Z,31.70
2019-04-11T11:29:15.138Z,31.30
2019-04-11T11:32:33.598Z,30.20
2019-04-11T11:35:46.073Z,30.20
2019-04-11T11:38:58.432Z,30.70
2019-04-11T11:42:17.911Z,30.10
2019-04-11T11:45:48.154Z,29.60
2019-04-11T11:49:05.936Z,29.30
2019-04-11T11:52:35.030Z,28.90
2019-04-11T11:55:38.858Z,29.80
2019-04-11T11:59:09.112Z,29.60
2019-04-11T12:02:17.490Z,29.30
2019-04-11T12:05:26.410Z,29.30
2019-04-11T12:08:36.946Z,29.20
2019-04-11T12:11:40.395Z,28.80
2019-04-11T12:15:01.460Z,29.20
2019-04-11T12:18:16.942Z,28.30
2019-04-11T12:21:25.967Z,28.60
2019-04-11T12:24:45.611Z,28.60
2019-04-11T12:27:56.360Z,27.40
2019-04-11T12:31:03.883Z,26.70
2019-04-11T12:34:22.203Z,27.10
2019-04-11T12:37:29.240Z,27.20
2019-04-11T12:40:48.517Z,26.50
2019-04-11T12:44:07.601Z,25.90
2019-04-11T12:47:26.219Z,26.20
2019-04-11T12:50:45.422Z,27.00
2019-04-11T12:53:48.214Z,25.80
2019-04-11T12:57:21.521Z,26.10
2019-04-11T13:00:44.624Z,25.10
2019-04-11T13:04:03.832Z,25.10
2019-04-11T13:07:33.309Z,25.70
2019-04-11T13:10:37.332Z,24.90
2019-04-11T13:13:48.324Z,31.10
2019-04-11T13:16:52.523Z,25.50
2019-04-11T13:20:11.616Z,24.80
2019-04-11T13:23:30.845Z,24.70
2019-04-11T13:26:50.073Z,24.30
2019-04-11T13:30:10.581Z,23.20
2019-04-11T13:33:26.917Z,23.10
2019-04-11T13:36:51.076Z,22.70
2019-04-11T13:40:00.428Z,21.60
2019-04-11T13:43:30.011Z,22.20
2019-04-11T13:46:50.366Z,22.70
2019-04-11T13:49:54.362Z,22.00
2019-04-11T13:53:13.605Z,20.70
2019-04-11T13:56:15.037Z,20.70
2019-04-11T13:59:50.524Z,20.30
2019-04-11T14:03:09.584Z,20.80
2019-04-11T14:06:37.921Z,20.90
2019-04-11T14:09:44.342Z,20.40
2019-04-11T14:12:45.843Z,20.10
2019-04-11T14:15:49.247Z,19.50
2019-04-11T14:19:07.237Z,19.10
2019-04-11T14:22:13.540Z,18.70
2019-04-11T14:25:24.883Z,20.00
2019-04-11T14:28:29.313Z,18.70
2019-04-11T14:31:53.903Z,19.50
2019-04-11T14:35:23.452Z,19.70
2019-04-11T14:38:25.285Z,19.00
2019-04-11T14:41:45.635Z,19.00
2019-04-11T14:44:47.317Z,19.50
2019-04-11T14:48:07.960Z,19.20
2019-04-11T14:51:27.383Z,20.40
2019-04-11T14:54:31.984Z,18.70
2019-04-11T14:57:55.166Z,19.70
2019-04-11T15:00:56.584Z,19.20
2019-04-11T15:04:28.843Z,20.00
2019-04-11T15:07:31.636Z,19.20
2019-04-11T15:10:48.296Z,20.60
2019-04-11T15:13:52.624Z,19.50
2019-04-11T15:17:24.327Z,18.60
2019-04-11T15:21:02.459Z,17.20
2019-04-11T15:24:07.423Z,17.40
2019-04-11T15:27:32.434Z,17.70
2019-04-11T15:30:35.380Z,18.50
2019-04-11T15:34:13.681Z,18.10
2019-04-11T15:37:49.003Z,17.80
2019-04-11T15:40:53.846Z,18.10
2019-04-11T15:44:13.907Z,18.50
2019-04-11T15:47:19.063Z,18.60
2019-04-11T15:50:39.763Z,19.30
2019-04-11T15:53:59.275Z,19.60
2019-04-11T15:57:12.705Z,19.10
2019-04-11T16:00:33.478Z,19.40
2019-04-11T16:03:35.896Z,19.60
2019-04-11T16:06:48.807Z,20.00
2019-04-11T16:09:50.218Z,20.20
2019-04-11T16:12:58.171Z,20.40
2019-04-11T16:16:06.814Z,19.80
2019-04-11T16:19:22.353Z,20.60
2019-04-11T16:22:45.553Z,19.80
2019-04-11T16:25:52.129Z,19.90
2019-04-11T16:29:16.211Z,20.70
2019-04-11T16:32:18.748Z,21.40
2019-04-11T16:35:33.170Z,21.70
2019-04-11T16:38:41.445Z,21.40
2019-04-11T16:42:06.362Z,21.70
2019-04-11T16:45:40.315Z,21.70
2019-04-11T16:48:41.795Z,21.70
2019-04-11T16:51:43.195Z,20.70
2019-04-11T16:54:44.603Z,21.80
2019-04-11T16:57:46.000Z,21.70
2019-04-11T17:00:52.082Z,22.00
2019-04-11T17:03:54.902Z,22.30
2019-04-11T17:07:07.890Z,21.60
2019-04-11T17:10:09.926Z,22.30
2019-04-11T17:13:11.405Z,23.00
2019-04-11T17:16:14.921Z,24.10
2019-04-11T17:19:16.316Z,23.50
2019-04-11T17:22:18.941Z,24.40
2019-04-11T17:25:20.957Z,24.00
2019-04-11T17:28:23.190Z,24.00
2019-04-11T17:31:25.925Z,24.40
2019-04-11T17:34:32.100Z,24.70
2019-04-11T17:37:33.192Z,25.20
2019-04-11T17:40:39.407Z,25.30
2019-04-11T17:43:42.088Z,25.60
2019-04-11T17:46:42.624Z,25.90
2019-04-11T17:49:44.141Z,25.50
2019-04-11T17:52:45.559Z,26.20
2019-04-11T17:55:47.007Z,25.90
2019-04-11T17:58:48.422Z,26.00
2019-04-11T18:01:49.817Z,27.30
2019-04-11T18:04:51.229Z,28.50
2019-04-11T18:07:52.620Z,28.80
2019-04-11T18:10:56.025Z,29.00
2019-04-11T18:14:00.762Z,29.20
2019-04-11T18:17:03.870Z,29.40
2019-04-11T18:20:04.562Z,29.60
2019-04-11T18:23:06.787Z,29.80
2019-04-11T18:26:08.364Z,30.00
2019-04-11T18:29:09.795Z,30.20
2019-04-11T18:32:11.270Z,30.50
2019-04-11T18:35:12.826Z,30.80
2019-04-11T18:38:14.249Z,31.20
2019-04-11T18:41:15.628Z,31.70
2019-04-11T18:44:18.761Z,32.00
2019-04-11T18:47:20.485Z,32.10
2019-04-11T18:50:22.948Z,32.40
2019-04-11T18:53:24.982Z,32.60
2019-04-11T18:56:26.385Z,33.00
2019-04-11T18:59:27.782Z,33.40
2019-04-11T19:02:29.219Z,33.60
2019-04-11T19:05:30.729Z,33.90
2019-04-11T19:08:32.241Z,33.90
2019-04-11T19:11:33.654Z,34.20
2019-04-11T19:14:35.065Z,34.50
2019-04-11T19:17:36.511Z,34.50
2019-04-11T19:20:37.900Z,34.60
2019-04-11T19:23:39.776Z,34.70
2019-04-11T19:26:41.215Z,34.70
2019-04-11T19:29:42.635Z,34.80
2019-04-11T19:32:44.085Z,35.10
2019-04-11T19:35:45.524Z,35.30
2019-04-11T19:38:46.939Z,35.40
2019-04-11T19:41:48.645Z,35.50
2019-04-11T19:44:50.422Z,35.60
2019-04-11T19:47:52.704Z,35.80
2019-04-11T19:50:54.364Z,35.80
2019-04-11T19:53:55.772Z,35.80
2019-04-11T19:57:05.459Z,36.00
2019-04-11T20:00:08.408Z,35.90
2019-04-11T20:03:09.904Z,35.90
2019-04-11T20:06:13.260Z,36.10
2019-04-11T20:09:14.561Z,36.10
2019-04-11T20:12:15.999Z,35.90
2019-04-11T20:15:17.381Z,36.10
2019-04-11T20:18:22.141Z,35.90
2019-04-11T20:21:21.989Z,36.10
2019-04-11T20:24:23.448Z,35.90
2019-04-11T20:27:24.848Z,35.90
2019-04-11T20:30:26.287Z,35.90
2019-04-11T20:33:27.837Z,35.90
2019-04-11T20:36:33.619Z,35.90
2019-04-11T20:39:32.446Z,35.90
2019-04-11T20:42:33.854Z,35.90
2019-04-11T20:45:37.334Z,35.80
2019-04-11T20:48:38.805Z,35.80
2019-04-11T20:51:40.241Z,35.70
2019-04-11T20:54:41.684Z,35.80
2019-04-11T20:57:43.146Z,35.60
2019-04-11T21:00:50.717Z,35.70
2019-04-11T21:03:47.686Z,35.70
2019-04-11T21:06:49.078Z,35.70
2019-04-11T21:09:50.514Z,35.70
2019-04-11T21:12:51.937Z,35.90
2019-04-11T21:15:53.354Z,35.80
2019-04-11T21:18:55.503Z,35.80
2019-04-11T21:21:57.015Z,35.80
2019-04-11T21:24:59.476Z,35.70
2019-04-11T21:28:01.534Z,35.90
2019-04-11T21:31:02.992Z,35.90
2019-04-11T21:34:04.412Z,35.80
2019-04-11T21:37:05.959Z,35.80
2019-04-11T21:40:08.096Z,35.90
2019-04-11T21:43:09.582Z,36.10
2019-04-11T21:46:10.999Z,35.90
2019-04-11T21:49:15.268Z,36.60
2019-04-11T21:52:16.694Z,35.90
2019-04-11T21:55:18.141Z,35.90
2019-04-11T21:58:20.390Z,36.00
2019-04-11T22:01:24.980Z,36.00
2019-04-11T22:04:30.836Z,36.00
2019-04-11T22:07:30.999Z,36.00
2019-04-11T22:10:33.050Z,36.00
2019-04-11T22:13:34.547Z,36.20
2019-04-11T22:16:35.981Z,36.10
2019-04-11T22:19:37.365Z,36.10
2019-04-11T22:22:38.773Z,36.60
2019-04-11T22:25:40.123Z,36.20
2019-04-11T22:28:41.560Z,36.20
2019-04-11T22:31:42.985Z,36.10
2019-04-11T22:34:46.014Z,36.20
2019-04-11T22:37:48.513Z,36.30
2019-04-11T22:40:49.946Z,36.10
2019-04-11T22:43:51.353Z,36.20
2019-04-11T22:46:52.747Z,36.20
2019-04-11T22:49:54.157Z,36.40
2019-04-11T22:52:55.588Z,36.30
2019-04-11T22:55:56.973Z,36.90
2019-04-11T22:58:58.456Z,36.30
2019-04-11T23:02:10.040Z,36.30
2019-04-11T23:05:11.448Z,36.30
2019-04-11T23:08:12.842Z,36.30
2019-04-11T23:11:15.107Z,36.30
2019-04-11T23:14:17.099Z,36.30
2019-04-11T23:17:18.552Z,36.40
2019-04-11T23:20:19.964Z,36.30
2019-04-11T23:23:21.356Z,36.50
2019-04-11T23:26:22.805Z,36.50
2019-04-11T23:29:24.210Z,36.50
2019-04-11T23:32:25.599Z,36.50
2019-04-11T23:35:27.056Z,37.00
2019-04-11T23:38:28.448Z,36.50
2019-04-11T23:41:29.869Z,36.40
2019-04-11T23:44:31.289Z,36.50
2019-04-11T23:47:32.707Z,36.40
2019-04-11T23:50:34.099Z,36.40
2019-04-11T23:53:36.578Z,36.50
2019-04-11T23:56:37.997Z,36.50
2019-04-11T23:59:39.438Z,36.60
