createdAt,value
2023-01-13T00:00:04.557Z,46.1
2023-01-13T00:01:04.316Z,46.1
2023-01-13T00:02:04.394Z,46.1
2023-01-13T00:03:04.337Z,46.2
2023-01-13T00:04:04.367Z,46.1
2023-01-13T00:05:11.033Z,46.3
2023-01-13T00:06:03.809Z,46.2
2023-01-13T00:07:04.484Z,46.2
2023-01-13T00:08:03.804Z,46.2
2023-01-13T00:09:03.782Z,46.2
2023-01-13T00:10:03.782Z,46.3
2023-01-13T00:11:03.792Z,46.3
2023-01-13T00:12:03.775Z,46.3
2023-01-13T00:13:03.787Z,46.3
2023-01-13T00:14:03.805Z,46.4
2023-01-13T00:15:03.820Z,46.4
2023-01-13T00:16:03.862Z,46.4
2023-01-13T00:17:03.875Z,46.4
2023-01-13T00:18:03.853Z,46.5
2023-01-13T00:19:03.875Z,46.5
2023-01-13T00:20:03.888Z,46.5
2023-01-13T00:21:03.892Z,46.6
2023-01-13T00:22:03.854Z,46.6
2023-01-13T00:23:03.787Z,46.6
2023-01-13T00:24:03.796Z,46.6
2023-01-13T00:25:03.803Z,46.6
2023-01-13T00:26:03.816Z,46.7
2023-01-13T00:27:03.773Z,46.8
2023-01-13T00:28:03.813Z,46.8
2023-01-13T00:29:03.779Z,46.8
2023-01-13T00:30:03.809Z,46.8
2023-01-13T00:31:03.868Z,46.8
2023-01-13T00:32:03.809Z,46.8
2023-01-13T00:33:03.779Z,46.8
2023-01-13T00:34:03.780Z,46.9
2023-01-13T00:35:03.845Z,46.9
2023-01-13T00:36:03.830Z,46.9
2023-01-13T00:37:03.788Z,46.9
2023-01-13T00:38:03.822Z,47.0
2023-01-13T00:39:03.778Z,47.0
2023-01-13T00:40:03.804Z,47.0
2023-01-13T00:41:03.803Z,47.0
2023-01-13T00:42:03.775Z,47.1
2023-01-13T00:43:03.779Z,47.1
2023-01-13T00:44:03.810Z,47.1
2023-01-13T00:45:03.810Z,47.2
2023-01-13T00:46:03.809Z,47.2
2023-01-13T00:47:03.828Z,47.2
2023-01-13T00:48:03.793Z,47.2
2023-01-13T00:49:03.792Z,47.3
2023-01-13T00:50:03.823Z,47.4
2023-01-13T00:51:03.785Z,47.4
2023-01-13T00:52:03.791Z,47.4
2023-01-13T00:53:03.775Z,47.5
2023-01-13T00:54:03.785Z,47.5
2023-01-13T00:55:03.782Z,47.5
2023-01-13T00:56:03.826Z,47.6
2023-01-13T00:57:03.794Z,47.6
2023-01-13T00:58:03.821Z,47.6
2023-01-13T00:59:03.799Z,47.7
2023-01-13T01:00:03.807Z,47.7
2023-01-13T01:01:03.883Z,47.7
2023-01-13T01:02:03.919Z,47.7
2023-01-13T01:03:03.913Z,47.8
2023-01-13T01:04:03.806Z,47.8
2023-01-13T01:05:03.811Z,47.8
2023-01-13T01:06:03.788Z,47.8
2023-01-13T01:07:03.798Z,47.9
2023-01-13T01:08:03.813Z,47.8
2023-01-13T01:09:03.790Z,47.9
2023-01-13T01:10:03.791Z,47.9
2023-01-13T01:11:03.795Z,47.9
2023-01-13T01:12:03.800Z,47.9
2023-01-13T01:13:03.779Z,48.0
2023-01-13T01:14:03.820Z,48.0
2023-01-13T01:15:03.791Z,48.0
2023-01-13T01:16:03.836Z,48.0
2023-01-13T01:17:03.802Z,48.1
2023-01-13T01:18:03.797Z,48.1
2023-01-13T01:19:03.787Z,48.1
2023-01-13T01:20:03.886Z,48.1
2023-01-13T01:21:03.802Z,48.1
2023-01-13T01:22:04.878Z,48.1
2023-01-13T01:23:04.758Z,48.2
2023-01-13T01:24:03.807Z,48.2
2023-01-13T01:25:03.808Z,48.2
2023-01-13T01:26:03.839Z,48.2
2023-01-13T01:27:03.812Z,48.3
2023-01-13T01:28:03.804Z,48.3
2023-01-13T01:29:03.787Z,48.3
2023-01-13T01:30:03.849Z,48.2
2023-01-13T01:31:03.813Z,48.3
2023-01-13T01:32:03.846Z,48.3
2023-01-13T01:33:03.816Z,48.3
2023-01-13T01:34:03.817Z,48.3
2023-01-13T01:35:03.792Z,48.4
2023-01-13T01:36:03.789Z,48.4
2023-01-13T01:37:03.816Z,48.4
2023-01-13T01:38:03.858Z,48.4
2023-01-13T01:39:03.807Z,48.4
2023-01-13T01:40:03.791Z,48.5
2023-01-13T01:41:03.811Z,48.5
2023-01-13T01:42:03.798Z,48.5
2023-01-13T01:43:03.819Z,48.5
2023-01-13T01:44:03.869Z,48.5
2023-01-13T01:45:03.812Z,48.5
2023-01-13T01:46:03.795Z,48.5
2023-01-13T01:47:03.859Z,48.6
2023-01-13T01:48:03.796Z,48.6
2023-01-13T01:49:03.799Z,48.6
2023-01-13T01:50:03.818Z,48.6
2023-01-13T01:51:03.793Z,48.6
2023-01-13T01:52:03.810Z,48.6
2023-01-13T01:53:04.831Z,48.6
2023-01-13T01:54:03.803Z,48.7
2023-01-13T01:55:03.857Z,48.7
2023-01-13T01:56:03.824Z,48.7
2023-01-13T01:57:03.810Z,48.7
2023-01-13T01:58:03.910Z,48.7
2023-01-13T01:59:03.911Z,48.8
2023-01-13T02:00:03.924Z,48.8
2023-01-13T02:01:04.057Z,48.8
2023-01-13T02:02:04.061Z,48.8
2023-01-13T02:03:03.940Z,48.8
2023-01-13T02:04:03.916Z,48.8
2023-01-13T02:05:03.914Z,48.9
2023-01-13T02:06:03.945Z,48.9
2023-01-13T02:07:03.909Z,48.9
2023-01-13T02:08:03.996Z,48.9
2023-01-13T02:09:03.909Z,48.9
2023-01-13T02:10:10.676Z,49.1
2023-01-13T02:11:11.956Z,49.1
2023-01-13T02:12:03.888Z,49.0
2023-01-13T02:13:03.830Z,49.0
2023-01-13T02:14:03.779Z,49.0
2023-01-13T02:15:03.932Z,49.1
2023-01-13T02:16:03.823Z,49.0
2023-01-13T02:17:03.799Z,49.1
2023-01-13T02:18:03.901Z,49.1
2023-01-13T02:19:03.969Z,49.1
2023-01-13T02:20:03.902Z,49.1
2023-01-13T02:21:03.902Z,49.1
2023-01-13T02:22:03.898Z,49.1
2023-01-13T02:23:03.948Z,49.1
2023-01-13T02:24:03.935Z,49.1
2023-01-13T02:25:03.970Z,49.1
2023-01-13T02:26:03.960Z,49.2
2023-01-13T02:27:03.895Z,49.2
2023-01-13T02:28:03.897Z,49.1
2023-01-13T02:29:03.886Z,49.1
2023-01-13T02:30:05.956Z,49.2
2023-01-13T02:31:04.110Z,49.2
2023-01-13T02:32:03.906Z,49.1
2023-01-13T02:33:03.881Z,49.2
2023-01-13T02:34:03.897Z,49.2
2023-01-13T02:35:03.902Z,49.2
2023-01-13T02:36:03.935Z,49.2
2023-01-13T02:37:03.936Z,49.2
2023-01-13T02:38:03.923Z,49.3
2023-01-13T02:39:03.924Z,49.3
2023-01-13T02:40:03.899Z,49.3
2023-01-13T02:41:03.888Z,49.3
2023-01-13T02:42:03.902Z,49.3
2023-01-13T02:43:04.027Z,49.3
2023-01-13T02:44:03.899Z,49.3
2023-01-13T02:45:03.889Z,49.3
2023-01-13T02:46:03.937Z,49.3
2023-01-13T02:47:03.904Z,49.3
2023-01-13T02:48:03.910Z,49.3
2023-01-13T02:49:03.959Z,49.3
2023-01-13T02:50:03.879Z,49.4
2023-01-13T02:51:03.911Z,49.3
2023-01-13T02:52:03.887Z,49.3
2023-01-13T02:53:03.917Z,49.4
2023-01-13T02:54:03.786Z,49.3
2023-01-13T02:55:03.815Z,49.4
2023-01-13T02:56:03.811Z,49.4
2023-01-13T02:57:03.807Z,49.4
2023-01-13T02:58:03.799Z,49.4
2023-01-13T02:59:03.805Z,49.4
2023-01-13T03:00:03.818Z,49.4
2023-01-13T03:01:03.945Z,49.4
2023-01-13T03:02:03.991Z,49.4
2023-01-13T03:03:03.910Z,49.4
2023-01-13T03:04:03.799Z,49.4
2023-01-13T03:05:03.830Z,49.4
2023-01-13T03:06:03.797Z,49.4
2023-01-13T03:07:03.848Z,49.4
2023-01-13T03:08:03.830Z,49.5
2023-01-13T03:09:03.848Z,49.4
2023-01-13T03:10:03.806Z,49.5
2023-01-13T03:11:03.864Z,49.5
2023-01-13T03:12:03.827Z,49.5
2023-01-13T03:13:03.885Z,49.5
2023-01-13T03:14:03.813Z,49.5
2023-01-13T03:15:03.831Z,49.5
2023-01-13T03:16:03.799Z,49.5
2023-01-13T03:17:03.856Z,49.5
2023-01-13T03:18:03.912Z,49.5
2023-01-13T03:19:03.862Z,49.5
2023-01-13T03:20:03.825Z,49.5
2023-01-13T03:21:03.829Z,49.5
2023-01-13T03:22:03.807Z,49.5
2023-01-13T03:23:03.850Z,49.5
2023-01-13T03:24:39.686Z,49.5
2023-01-13T03:25:03.865Z,50.0
2023-01-13T03:26:03.820Z,49.6
2023-01-13T03:27:03.865Z,49.6
2023-01-13T03:28:03.814Z,49.5
2023-01-13T03:29:03.832Z,49.6
2023-01-13T03:30:03.816Z,49.5
2023-01-13T03:31:03.928Z,49.6
2023-01-13T03:32:03.803Z,49.5
2023-01-13T03:33:03.834Z,49.5
2023-01-13T03:34:03.997Z,49.5
2023-01-13T03:35:03.850Z,49.6
2023-01-13T03:36:03.850Z,49.6
2023-01-13T03:37:03.908Z,49.6
2023-01-13T03:38:03.938Z,49.6
2023-01-13T03:39:03.856Z,49.6
2023-01-13T03:40:03.844Z,49.6
2023-01-13T03:41:03.862Z,49.6
2023-01-13T03:42:03.810Z,49.6
2023-01-13T03:43:03.903Z,49.6
2023-01-13T03:44:03.829Z,49.6
2023-01-13T03:45:03.845Z,49.6
2023-01-13T03:46:04.877Z,49.5
2023-01-13T03:47:03.849Z,49.6
2023-01-13T03:48:03.821Z,49.6
2023-01-13T03:49:03.902Z,49.6
2023-01-13T03:50:03.826Z,49.6
2023-01-13T03:51:03.837Z,49.6
2023-01-13T03:52:03.825Z,49.6
2023-01-13T03:53:03.858Z,49.6
2023-01-13T03:54:03.959Z,49.6
2023-01-13T03:55:03.904Z,49.6
2023-01-13T03:56:03.883Z,49.6
2023-01-13T03:57:03.861Z,49.6
2023-01-13T03:58:03.897Z,49.6
2023-01-13T03:59:03.842Z,49.6
2023-01-13T04:00:03.825Z,49.7
2023-01-13T04:01:04.050Z,49.6
2023-01-13T04:02:04.079Z,49.6
2023-01-13T04:03:03.845Z,49.7
2023-01-13T04:04:03.873Z,49.6
2023-01-13T04:05:03.859Z,49.6
2023-01-13T04:06:03.881Z,49.6
2023-01-13T04:07:03.888Z,49.6
2023-01-13T04:08:03.826Z,49.6
2023-01-13T04:09:03.847Z,49.6
2023-01-13T04:10:03.828Z,49.7
2023-01-13T04:11:03.842Z,49.6
2023-01-13T04:12:03.847Z,49.7
2023-01-13T04:13:03.872Z,49.6
2023-01-13T04:14:03.819Z,49.6
2023-01-13T04:15:03.869Z,49.6
2023-01-13T04:16:03.875Z,49.6
2023-01-13T04:17:03.986Z,49.6
2023-01-13T04:18:03.916Z,49.7
2023-01-13T04:19:03.874Z,49.7
2023-01-13T04:20:03.844Z,49.7
2023-01-13T04:21:03.836Z,49.7
2023-01-13T04:22:03.857Z,49.6
2023-01-13T04:23:03.841Z,49.6
2023-01-13T04:24:03.876Z,49.6
2023-01-13T04:25:03.864Z,49.7
2023-01-13T04:26:03.856Z,49.7
2023-01-13T04:27:03.834Z,49.6
2023-01-13T04:28:03.864Z,49.7
2023-01-13T04:29:03.863Z,49.7
2023-01-13T04:30:03.866Z,49.6
2023-01-13T04:31:03.898Z,49.7
2023-01-13T04:32:03.860Z,49.7
2023-01-13T04:33:03.838Z,49.7
2023-01-13T04:34:03.855Z,49.7
2023-01-13T04:35:03.835Z,49.7
2023-01-13T04:37:11.059Z,49.7
2023-01-13T04:37:15.091Z,51.8
2023-01-13T04:38:04.082Z,49.9
2023-01-13T04:39:03.841Z,49.8
2023-01-13T04:40:03.893Z,49.8
2023-01-13T04:41:03.827Z,49.8
2023-01-13T04:42:03.865Z,49.8
2023-01-13T04:43:03.872Z,49.8
2023-01-13T04:44:03.872Z,49.8
2023-01-13T04:45:03.850Z,49.8
2023-01-13T04:46:03.970Z,49.7
2023-01-13T04:47:03.944Z,49.8
2023-01-13T04:48:03.981Z,49.8
2023-01-13T04:49:04.024Z,49.8
2023-01-13T04:50:04.000Z,49.8
2023-01-13T04:51:03.960Z,49.8
2023-01-13T04:52:04.065Z,49.8
2023-01-13T04:53:03.962Z,49.8
2023-01-13T04:54:03.861Z,49.8
2023-01-13T04:55:03.859Z,49.8
2023-01-13T04:56:03.879Z,49.8
2023-01-13T04:57:03.832Z,49.9
2023-01-13T04:58:03.864Z,49.8
2023-01-13T04:59:03.842Z,49.8
2023-01-13T05:00:03.866Z,49.7
2023-01-13T05:01:03.936Z,49.7
2023-01-13T05:02:03.915Z,49.6
2023-01-13T05:03:03.851Z,49.5
2023-01-13T05:04:03.859Z,49.4
2023-01-13T05:05:03.898Z,49.3
2023-01-13T05:06:03.885Z,49.1
2023-01-13T05:07:03.908Z,49.1
2023-01-13T05:08:03.866Z,49.0
2023-01-13T05:09:03.916Z,48.9
2023-01-13T05:10:03.879Z,48.7
2023-01-13T05:11:03.871Z,48.6
2023-01-13T05:12:03.872Z,48.5
2023-01-13T05:13:03.886Z,48.3
2023-01-13T05:14:03.876Z,48.2
2023-01-13T05:15:03.870Z,48.1
2023-01-13T05:16:06.444Z,48.0
2023-01-13T05:17:03.885Z,47.9
2023-01-13T05:18:03.862Z,47.8
2023-01-13T05:19:03.877Z,47.7
2023-01-13T05:20:03.866Z,47.6
2023-01-13T05:21:03.868Z,47.6
2023-01-13T05:22:03.885Z,47.5
2023-01-13T05:23:03.874Z,47.4
2023-01-13T05:24:03.909Z,47.3
2023-01-13T05:25:03.928Z,47.2
2023-01-13T05:26:03.885Z,47.1
2023-01-13T05:27:03.911Z,47.1
2023-01-13T05:28:03.866Z,47.0
2023-01-13T05:29:03.854Z,46.9
2023-01-13T05:30:03.884Z,46.8
2023-01-13T05:31:03.951Z,46.8
2023-01-13T05:32:03.905Z,46.8
2023-01-13T05:33:03.847Z,46.9
2023-01-13T05:34:03.895Z,47.0
2023-01-13T05:35:03.851Z,47.0
2023-01-13T05:36:03.874Z,46.9
2023-01-13T05:37:03.926Z,46.9
2023-01-13T05:38:03.927Z,46.9
2023-01-13T05:39:03.933Z,46.8
2023-01-13T05:40:03.894Z,46.7
2023-01-13T05:41:03.888Z,46.7
2023-01-13T05:42:03.891Z,46.6
2023-01-13T05:43:03.862Z,46.6
2023-01-13T05:44:03.915Z,46.6
2023-01-13T05:45:03.863Z,46.6
2023-01-13T05:46:03.985Z,46.5
2023-01-13T05:47:03.864Z,46.4
2023-01-13T05:48:03.903Z,46.3
2023-01-13T05:49:03.867Z,46.2
2023-01-13T05:50:03.919Z,46.1
2023-01-13T05:51:03.888Z,46.1
2023-01-13T05:52:03.898Z,46.0
2023-01-13T05:53:03.895Z,46.0
2023-01-13T05:54:03.904Z,46.0
2023-01-13T05:55:03.872Z,45.9
2023-01-13T05:56:03.936Z,45.9
2023-01-13T05:57:03.858Z,45.9
2023-01-13T05:58:03.915Z,45.9
2023-01-13T05:59:03.906Z,45.9
2023-01-13T06:00:03.903Z,45.7
2023-01-13T06:01:03.977Z,45.8
2023-01-13T06:02:03.931Z,45.9
2023-01-13T06:03:04.841Z,45.9
2023-01-13T06:04:03.934Z,45.9
2023-01-13T06:05:03.917Z,45.9
2023-01-13T06:06:03.941Z,45.9
2023-01-13T06:07:03.862Z,45.9
2023-01-13T06:08:03.933Z,45.9
2023-01-13T06:09:03.875Z,46.0
2023-01-13T06:10:03.929Z,46.0
2023-01-13T06:11:03.864Z,46.0
2023-01-13T06:12:03.899Z,46.0
2023-01-13T06:13:03.866Z,46.0
2023-01-13T06:14:03.929Z,46.0
2023-01-13T06:15:03.878Z,46.0
2023-01-13T06:17:36.236Z,47.4
2023-01-13T06:18:04.464Z,46.5
2023-01-13T06:19:04.517Z,46.4
2023-01-13T06:20:04.493Z,46.4
2023-01-13T06:21:04.505Z,46.4
2023-01-13T06:22:04.470Z,46.4
2023-01-13T06:23:04.497Z,46.4
2023-01-13T06:24:04.491Z,46.4
2023-01-13T06:25:04.499Z,46.4
2023-01-13T06:26:04.538Z,46.5
2023-01-13T06:27:04.522Z,46.5
2023-01-13T06:28:04.468Z,46.5
2023-01-13T06:29:04.504Z,46.5
2023-01-13T06:30:04.477Z,46.5
2023-01-13T06:31:04.577Z,46.6
2023-01-13T06:32:04.497Z,46.6
2023-01-13T06:33:04.508Z,46.6
2023-01-13T06:34:04.487Z,46.6
2023-01-13T06:35:05.631Z,46.6
2023-01-13T06:36:04.489Z,46.7
2023-01-13T06:37:04.509Z,46.7
2023-01-13T06:38:04.516Z,46.7
2023-01-13T06:39:04.509Z,46.7
2023-01-13T06:40:04.493Z,46.7
2023-01-13T06:41:04.517Z,46.7
2023-01-13T06:42:04.468Z,46.7
2023-01-13T06:43:04.504Z,46.8
2023-01-13T06:44:04.549Z,46.8
2023-01-13T06:45:04.644Z,46.8
2023-01-13T06:46:04.518Z,46.8
2023-01-13T06:47:04.511Z,46.8
2023-01-13T06:48:04.482Z,46.8
2023-01-13T06:49:04.507Z,46.8
2023-01-13T06:50:04.523Z,46.8
2023-01-13T06:51:04.500Z,46.9
2023-01-13T06:52:04.485Z,46.9
2023-01-13T06:53:04.531Z,46.9
2023-01-13T06:54:04.492Z,46.9
2023-01-13T06:55:04.504Z,46.9
2023-01-13T06:56:04.511Z,47.0
2023-01-13T06:57:04.559Z,47.0
2023-01-13T06:58:04.486Z,47.1
2023-01-13T06:59:04.523Z,47.1
2023-01-13T07:00:04.487Z,47.1
2023-01-13T07:01:04.655Z,47.1
2023-01-13T07:02:04.666Z,47.2
2023-01-13T07:03:06.936Z,47.2
2023-01-13T07:04:04.489Z,47.2
2023-01-13T07:05:04.503Z,47.3
2023-01-13T07:06:04.496Z,47.3
2023-01-13T07:08:55.198Z,48.6
2023-01-13T07:09:06.023Z,48.3
2023-01-13T07:10:03.885Z,47.6
2023-01-13T07:11:03.937Z,47.5
2023-01-13T07:12:03.895Z,47.4
2023-01-13T07:13:03.915Z,47.4
2023-01-13T07:14:03.933Z,47.4
2023-01-13T07:15:03.914Z,47.3
2023-01-13T07:16:03.944Z,47.3
2023-01-13T07:17:03.939Z,47.3
2023-01-13T07:18:03.896Z,47.2
2023-01-13T07:19:03.923Z,47.2
2023-01-13T07:20:03.939Z,47.2
2023-01-13T07:21:03.938Z,47.1
2023-01-13T07:22:03.887Z,47.1
2023-01-13T07:23:03.928Z,47.1
2023-01-13T07:24:03.904Z,47.0
2023-01-13T07:25:03.966Z,47.0
2023-01-13T07:26:03.928Z,47.0
2023-01-13T07:27:03.918Z,46.9
2023-01-13T07:28:03.894Z,46.9
2023-01-13T07:29:03.949Z,46.9
2023-01-13T07:30:03.918Z,46.9
2023-01-13T07:31:03.944Z,46.9
2023-01-13T07:32:03.986Z,46.9
2023-01-13T07:33:04.845Z,46.9
2023-01-13T07:34:03.905Z,46.9
2023-01-13T07:35:04.455Z,46.9
2023-01-13T07:36:03.916Z,46.9
2023-01-13T07:37:03.955Z,46.9
2023-01-13T07:38:03.938Z,46.9
2023-01-13T07:39:03.935Z,46.9
2023-01-13T07:40:03.899Z,46.9
2023-01-13T07:41:03.938Z,46.9
2023-01-13T07:42:03.901Z,46.9
2023-01-13T07:43:03.961Z,46.9
2023-01-13T07:44:03.958Z,46.9
2023-01-13T07:45:03.949Z,46.9
2023-01-13T07:46:03.980Z,46.9
2023-01-13T07:47:03.924Z,46.9
2023-01-13T07:48:03.921Z,47.0
2023-01-13T07:49:03.972Z,46.9
2023-01-13T07:50:03.925Z,47.0
2023-01-13T07:51:03.962Z,47.0
2023-01-13T07:52:03.915Z,47.0
2023-01-13T07:53:03.938Z,47.0
2023-01-13T07:54:03.915Z,47.0
2023-01-13T07:55:10.667Z,47.1
2023-01-13T07:56:04.409Z,47.0
2023-01-13T07:57:04.371Z,47.0
2023-01-13T07:58:04.404Z,47.0
2023-01-13T07:59:04.381Z,47.1
2023-01-13T08:00:04.402Z,47.1
2023-01-13T08:01:04.487Z,47.2
2023-01-13T08:02:05.588Z,47.2
2023-01-13T08:03:04.456Z,47.2
2023-01-13T08:04:11.151Z,47.4
2023-01-13T08:05:03.874Z,47.3
2023-01-13T08:06:03.897Z,47.3
2023-01-13T08:07:03.911Z,47.4
2023-01-13T08:08:03.874Z,47.4
2023-01-13T08:09:03.859Z,47.5
2023-01-13T08:10:03.881Z,47.4
2023-01-13T08:11:03.863Z,47.5
2023-01-13T08:12:03.869Z,47.5
2023-01-13T08:13:04.406Z,47.6
2023-01-13T08:14:03.869Z,47.6
2023-01-13T08:15:03.831Z,47.6
2023-01-13T08:16:03.863Z,47.7
2023-01-13T08:17:03.839Z,47.7
2023-01-13T08:18:03.877Z,47.7
2023-01-13T08:19:03.886Z,47.7
2023-01-13T08:20:03.867Z,47.7
2023-01-13T08:21:03.860Z,47.7
2023-01-13T08:22:03.876Z,47.6
2023-01-13T08:23:06.943Z,47.6
2023-01-13T08:24:03.878Z,47.6
2023-01-13T08:25:03.890Z,47.5
2023-01-13T08:26:03.877Z,47.5
2023-01-13T08:27:03.849Z,47.5
2023-01-13T08:28:03.936Z,47.4
2023-01-13T08:29:03.861Z,47.4
2023-01-13T08:30:03.896Z,47.3
2023-01-13T08:31:04.018Z,47.3
2023-01-13T08:32:03.878Z,47.2
2023-01-13T08:33:03.852Z,47.2
2023-01-13T08:34:03.869Z,47.2
2023-01-13T08:35:03.855Z,47.2
2023-01-13T08:36:03.878Z,47.1
2023-01-13T08:37:10.643Z,47.2
2023-01-13T08:38:11.118Z,47.1
2023-01-13T08:39:03.843Z,47.0
2023-01-13T08:40:03.835Z,47.0
2023-01-13T08:41:03.816Z,46.9
2023-01-13T08:42:03.868Z,46.9
2023-01-13T08:43:10.895Z,47.0
2023-01-13T08:44:03.919Z,46.9
2023-01-13T08:45:03.877Z,46.9
2023-01-13T08:46:03.927Z,46.9
2023-01-13T08:47:03.864Z,46.9
2023-01-13T08:48:03.882Z,46.9
2023-01-13T08:49:03.922Z,46.9
2023-01-13T08:50:03.930Z,46.9
2023-01-13T08:51:03.950Z,47.0
2023-01-13T08:52:03.918Z,47.0
2023-01-13T08:53:03.861Z,47.0
2023-01-13T08:54:03.882Z,47.0
2023-01-13T08:55:03.934Z,47.0
2023-01-13T08:56:03.904Z,47.0
2023-01-13T08:57:03.933Z,47.0
2023-01-13T08:58:15.449Z,47.0
2023-01-13T08:59:03.865Z,47.1
2023-01-13T09:00:03.899Z,47.0
2023-01-13T09:01:03.971Z,47.1
2023-01-13T09:02:04.056Z,47.1
2023-01-13T09:03:03.878Z,47.1
2023-01-13T09:04:03.924Z,47.1
2023-01-13T09:05:03.910Z,47.1
2023-01-13T09:06:03.904Z,47.1
2023-01-13T09:07:03.899Z,47.0
2023-01-13T09:08:03.901Z,47.1
2023-01-13T09:09:03.879Z,47.1
2023-01-13T09:10:03.906Z,47.1
2023-01-13T09:11:03.875Z,47.2
2023-01-13T09:12:03.909Z,47.2
2023-01-13T09:13:03.916Z,47.2
2023-01-13T09:14:03.901Z,47.2
2023-01-13T09:15:03.906Z,47.3
2023-01-13T09:16:03.964Z,47.3
2023-01-13T09:17:03.920Z,47.3
2023-01-13T09:18:03.942Z,47.4
2023-01-13T09:19:03.902Z,47.4
2023-01-13T09:20:03.953Z,47.5
2023-01-13T09:21:06.848Z,47.5
2023-01-13T09:22:03.910Z,47.5
2023-01-13T09:23:03.920Z,47.5
2023-01-13T09:24:03.914Z,47.6
2023-01-13T09:25:03.868Z,47.6
2023-01-13T09:26:03.909Z,47.6
2023-01-13T09:27:03.881Z,47.6
2023-01-13T09:28:03.896Z,47.7
2023-01-13T09:29:03.894Z,47.7
2023-01-13T09:30:03.919Z,47.7
2023-01-13T09:31:03.885Z,47.7
2023-01-13T09:32:03.938Z,47.7
2023-01-13T09:33:03.887Z,47.7
2023-01-13T09:35:33.912Z,47.6
2023-01-13T09:35:37.954Z,49.7
2023-01-13T09:36:03.913Z,48.1
2023-01-13T09:37:03.887Z,47.8
2023-01-13T09:38:03.923Z,47.7
2023-01-13T09:39:03.912Z,47.6
2023-01-13T09:40:03.964Z,47.5
2023-01-13T09:41:03.927Z,47.5
2023-01-13T09:42:03.945Z,47.4
2023-01-13T09:43:03.891Z,47.4
2023-01-13T09:44:03.906Z,47.3
2023-01-13T09:45:03.904Z,47.3
2023-01-13T09:46:03.953Z,47.2
2023-01-13T09:47:03.918Z,47.1
2023-01-13T09:48:03.936Z,47.1
2023-01-13T09:49:04.014Z,47.1
2023-01-13T09:50:03.974Z,47.0
2023-01-13T09:51:03.991Z,47.0
2023-01-13T09:52:03.936Z,47.0
2023-01-13T09:53:03.920Z,46.9
2023-01-13T09:54:03.920Z,46.9
2023-01-13T09:55:03.898Z,46.9
2023-01-13T09:56:03.945Z,46.9
2023-01-13T09:57:03.907Z,46.9
2023-01-13T09:58:03.941Z,47.0
2023-01-13T09:59:03.931Z,47.0
2023-01-13T10:00:03.920Z,47.0
2023-01-13T10:01:03.954Z,47.0
2023-01-13T10:02:03.934Z,47.0
2023-01-13T10:03:03.998Z,47.0
2023-01-13T10:04:03.943Z,47.0
2023-01-13T10:05:04.065Z,47.0
2023-01-13T10:06:03.938Z,47.0
2023-01-13T10:07:03.900Z,47.0
2023-01-13T10:08:03.978Z,47.0
2023-01-13T10:09:03.900Z,47.0
2023-01-13T10:10:03.931Z,47.0
2023-01-13T10:11:03.960Z,47.1
2023-01-13T10:12:03.932Z,47.0
2023-01-13T10:13:03.899Z,47.0
2023-01-13T10:14:03.921Z,47.0
2023-01-13T10:15:03.960Z,47.1
2023-01-13T10:16:03.979Z,47.0
2023-01-13T10:17:03.936Z,47.1
2023-01-13T10:18:03.938Z,47.1
2023-01-13T10:19:03.915Z,47.0
2023-01-13T10:20:03.935Z,47.1
2023-01-13T10:21:03.963Z,47.1
2023-01-13T10:22:03.933Z,47.1
2023-01-13T10:23:03.938Z,47.1
2023-01-13T10:24:04.085Z,47.2
2023-01-13T10:25:03.912Z,47.2
2023-01-13T10:26:03.956Z,47.2
2023-01-13T10:27:03.949Z,47.3
2023-01-13T10:28:03.933Z,47.3
2023-01-13T10:30:34.795Z,48.7
2023-01-13T10:31:04.483Z,47.8
2023-01-13T10:32:04.424Z,47.6
2023-01-13T10:33:04.476Z,47.6
2023-01-13T10:34:04.436Z,47.6
2023-01-13T10:35:04.512Z,47.6
2023-01-13T10:36:04.461Z,47.6
2023-01-13T10:37:04.465Z,47.5
2023-01-13T10:38:04.432Z,47.6
2023-01-13T10:39:04.475Z,47.6
2023-01-13T10:40:04.434Z,47.6
2023-01-13T10:41:04.491Z,47.5
2023-01-13T10:42:04.440Z,47.5
2023-01-13T10:43:04.460Z,47.5
2023-01-13T10:44:04.469Z,47.5
2023-01-13T10:45:04.458Z,47.5
2023-01-13T10:46:04.559Z,47.4
2023-01-13T10:47:04.518Z,47.4
2023-01-13T10:48:04.689Z,47.4
2023-01-13T10:49:04.482Z,47.4
2023-01-13T10:50:04.443Z,47.4
2023-01-13T10:51:04.471Z,47.3
2023-01-13T10:52:04.485Z,47.3
2023-01-13T10:53:04.544Z,47.3
2023-01-13T10:54:04.437Z,47.2
2023-01-13T10:55:04.468Z,47.2
2023-01-13T10:56:05.492Z,47.2
2023-01-13T10:57:04.477Z,47.1
2023-01-13T10:58:04.443Z,47.1
2023-01-13T10:59:04.522Z,47.0
2023-01-13T11:00:04.433Z,47.0
2023-01-13T11:01:04.511Z,47.0
2023-01-13T11:02:23.494Z,47.0
2023-01-13T11:03:04.666Z,47.1
2023-01-13T11:04:04.601Z,47.0
2023-01-13T11:05:04.565Z,47.0
2023-01-13T11:06:04.484Z,47.0
2023-01-13T11:07:04.477Z,47.0
2023-01-13T11:08:04.448Z,47.0
2023-01-13T11:09:04.468Z,47.0
2023-01-13T11:10:04.464Z,47.0
2023-01-13T11:11:04.509Z,47.0
2023-01-13T11:12:04.470Z,47.0
2023-01-13T11:13:04.490Z,47.0
2023-01-13T11:14:04.456Z,47.0
2023-01-13T11:15:04.485Z,47.0
2023-01-13T11:17:54.724Z,48.3
2023-01-13T11:18:04.356Z,48.1
2023-01-13T11:19:04.391Z,47.3
2023-01-13T11:20:04.368Z,47.2
2023-01-13T11:21:04.396Z,47.2
2023-01-13T11:22:04.433Z,47.2
2023-01-13T11:23:04.417Z,47.1
2023-01-13T11:24:04.362Z,47.1
2023-01-13T11:25:04.406Z,47.1
2023-01-13T11:26:04.375Z,47.1
2023-01-13T11:27:04.402Z,47.1
2023-01-13T11:28:04.382Z,47.1
2023-01-13T11:29:04.408Z,47.1
2023-01-13T11:30:04.377Z,47.1
2023-01-13T11:31:04.442Z,47.2
2023-01-13T11:32:05.289Z,47.2
2023-01-13T11:33:04.404Z,47.2
2023-01-13T11:34:04.378Z,47.2
2023-01-13T11:35:04.427Z,47.2
2023-01-13T11:36:04.393Z,47.3
2023-01-13T11:37:05.340Z,47.3
2023-01-13T11:38:04.995Z,47.3
2023-01-13T11:39:04.420Z,47.4
2023-01-13T11:40:04.370Z,47.4
2023-01-13T11:41:04.434Z,47.4
2023-01-13T11:42:04.407Z,47.4
2023-01-13T11:43:04.416Z,47.4
2023-01-13T11:44:11.083Z,47.5
2023-01-13T11:45:03.835Z,47.4
2023-01-13T11:46:05.442Z,47.4
2023-01-13T11:47:03.901Z,47.4
2023-01-13T11:48:04.734Z,47.4
2023-01-13T11:49:03.848Z,47.4
2023-01-13T11:50:04.347Z,47.3
2023-01-13T11:51:03.820Z,47.3
2023-01-13T11:52:03.819Z,47.3
2023-01-13T11:53:03.859Z,47.3
2023-01-13T11:54:03.806Z,47.3
2023-01-13T11:55:03.894Z,47.3
2023-01-13T11:56:03.813Z,47.2
2023-01-13T11:57:03.884Z,47.2
2023-01-13T11:58:03.818Z,47.1
2023-01-13T11:59:03.874Z,47.1
2023-01-13T12:00:03.829Z,47.0
2023-01-13T12:01:03.875Z,47.0
2023-01-13T12:02:04.775Z,46.9
2023-01-13T12:03:03.892Z,46.9
2023-01-13T12:04:03.832Z,46.9
2023-01-13T12:05:03.885Z,46.8
2023-01-13T12:06:03.815Z,46.8
2023-01-13T12:07:03.843Z,46.7
2023-01-13T12:08:03.811Z,46.7
2023-01-13T12:09:03.853Z,46.7
2023-01-13T12:10:04.466Z,46.7
2023-01-13T12:11:03.872Z,46.7
2023-01-13T12:12:03.834Z,46.7
2023-01-13T12:13:03.844Z,46.7
2023-01-13T12:14:03.880Z,46.7
2023-01-13T12:15:03.845Z,46.7
2023-01-13T12:16:03.815Z,46.8
2023-01-13T12:17:03.883Z,46.7
2023-01-13T12:18:03.824Z,46.8
2023-01-13T12:19:03.842Z,46.8
2023-01-13T12:20:03.855Z,46.8
2023-01-13T12:21:04.075Z,46.8
2023-01-13T12:22:03.902Z,46.8
2023-01-13T12:23:03.862Z,46.8
2023-01-13T12:24:03.828Z,46.8
2023-01-13T12:25:03.851Z,46.8
2023-01-13T12:26:04.277Z,46.8
2023-01-13T12:27:03.984Z,46.8
2023-01-13T12:28:03.804Z,46.8
2023-01-13T12:29:04.007Z,46.9
2023-01-13T12:30:03.876Z,46.8
2023-01-13T12:32:39.772Z,48.2
2023-01-13T12:33:04.167Z,47.3
2023-01-13T12:34:04.198Z,47.1
2023-01-13T12:35:04.134Z,47.1
2023-01-13T12:36:04.204Z,47.0
2023-01-13T12:37:10.858Z,47.1
2023-01-13T12:38:11.330Z,47.1
2023-01-13T12:39:04.019Z,47.1
2023-01-13T12:40:04.129Z,47.1
2023-01-13T12:41:04.017Z,47.0
2023-01-13T12:42:04.060Z,47.1
2023-01-13T12:43:04.036Z,47.1
2023-01-13T12:44:04.054Z,47.1
2023-01-13T12:45:04.040Z,47.2
2023-01-13T12:46:04.126Z,47.2
2023-01-13T12:47:04.019Z,47.2
2023-01-13T12:48:04.032Z,47.2
2023-01-13T12:49:04.031Z,47.2
2023-01-13T12:50:04.055Z,47.3
2023-01-13T12:51:04.025Z,47.3
2023-01-13T12:52:04.056Z,47.3
2023-01-13T12:53:04.043Z,47.3
2023-01-13T12:54:04.028Z,47.3
2023-01-13T12:55:04.066Z,47.3
2023-01-13T12:56:04.045Z,47.3
2023-01-13T12:57:04.073Z,47.3
2023-01-13T12:58:04.083Z,47.3
2023-01-13T12:59:04.155Z,47.3
2023-01-13T13:00:04.032Z,47.3
2023-01-13T13:01:04.148Z,47.3
2023-01-13T13:02:04.227Z,47.3
2023-01-13T13:03:04.112Z,47.3
2023-01-13T13:04:04.067Z,47.2
2023-01-13T13:05:04.087Z,47.2
2023-01-13T13:06:04.076Z,47.1
2023-01-13T13:07:04.185Z,47.1
2023-01-13T13:08:04.019Z,47.0
2023-01-13T13:09:04.411Z,46.9
2023-01-13T13:10:04.052Z,46.9
2023-01-13T13:11:04.099Z,46.8
2023-01-13T13:12:04.032Z,46.8
2023-01-13T13:13:04.056Z,46.7
2023-01-13T13:14:04.062Z,46.7
2023-01-13T13:15:04.477Z,46.7
2023-01-13T13:16:04.054Z,46.6
2023-01-13T13:17:04.057Z,46.6
2023-01-13T13:18:04.020Z,46.7
2023-01-13T13:19:04.178Z,46.6
2023-01-13T13:20:04.037Z,46.6
2023-01-13T13:21:04.806Z,46.6
2023-01-13T13:22:04.066Z,46.6
2023-01-13T13:23:04.079Z,46.6