createdAt,value
2022-08-27T00:01:41.413Z,17.00
2022-08-27T00:04:15.377Z,16.90
2022-08-27T00:06:46.115Z,16.90
2022-08-27T00:09:13.449Z,16.90
2022-08-27T00:11:41.280Z,16.80
2022-08-27T00:14:16.162Z,16.80
2022-08-27T00:16:44.300Z,16.80
2022-08-27T00:19:18.762Z,16.80
2022-08-27T00:21:45.594Z,16.80
2022-08-27T00:24:12.540Z,16.80
2022-08-27T00:26:43.196Z,16.80
2022-08-27T00:29:10.309Z,16.80
2022-08-27T00:31:37.660Z,16.80
2022-08-27T00:34:13.077Z,16.80
2022-08-27T00:36:41.136Z,16.80
2022-08-27T00:39:08.229Z,16.80
2022-08-27T00:41:35.260Z,16.80
2022-08-27T00:44:02.732Z,16.80
2022-08-27T00:46:42.322Z,16.80
2022-08-27T00:49:20.735Z,16.80
2022-08-27T00:51:53.584Z,16.70
2022-08-27T00:54:21.212Z,16.70
2022-08-27T00:56:51.573Z,16.70
2022-08-27T00:59:24.779Z,16.70
2022-08-27T01:02:10.318Z,16.70
2022-08-27T01:04:41.328Z,16.60
2022-08-27T01:07:09.619Z,16.70
2022-08-27T01:09:37.816Z,16.70
2022-08-27T01:12:05.329Z,16.60
2022-08-27T01:14:32.171Z,16.60
2022-08-27T01:17:01.111Z,16.60
2022-08-27T01:19:39.133Z,16.60
2022-08-27T01:22:24.175Z,16.60
2022-08-27T01:24:55.767Z,16.60
2022-08-27T01:27:27.028Z,16.60
2022-08-27T01:29:54.524Z,16.60
2022-08-27T01:32:27.617Z,16.60
2022-08-27T01:34:54.988Z,16.60
2022-08-27T01:37:24.257Z,16.60
2022-08-27T01:39:54.001Z,16.60
2022-08-27T01:42:36.327Z,16.60
2022-08-27T01:45:07.862Z,16.60
2022-08-27T01:47:36.878Z,16.70
2022-08-27T01:50:14.446Z,16.70
2022-08-27T01:52:42.392Z,16.60
2022-08-27T01:55:11.967Z,16.70
2022-08-27T01:57:39.993Z,16.70
2022-08-27T02:00:13.291Z,16.70
2022-08-27T02:02:40.939Z,16.70
2022-08-27T02:05:08.349Z,16.70
2022-08-27T02:07:36.411Z,16.80
2022-08-27T02:10:05.286Z,16.80
2022-08-27T02:12:33.070Z,16.80
2022-08-27T02:14:59.955Z,16.70
2022-08-27T02:17:26.835Z,16.70
2022-08-27T02:19:53.740Z,16.70
2022-08-27T02:22:20.599Z,16.80
2022-08-27T02:24:48.312Z,16.80
2022-08-27T02:27:15.183Z,16.80
2022-08-27T02:29:42.041Z,16.80
2022-08-27T02:32:22.677Z,16.80
2022-08-27T02:34:56.875Z,16.80
2022-08-27T02:37:28.515Z,16.80
2022-08-27T02:39:55.438Z,16.80
2022-08-27T02:42:22.586Z,16.80
2022-08-27T02:44:49.675Z,16.80
2022-08-27T02:47:16.993Z,16.90
2022-08-27T02:49:44.722Z,16.80
2022-08-27T02:52:11.767Z,16.80
2022-08-27T02:54:40.571Z,16.80
2022-08-27T02:57:07.544Z,16.80
2022-08-27T02:59:36.547Z,16.80
2022-08-27T03:02:03.896Z,16.90
2022-08-27T03:04:30.963Z,16.90
2022-08-27T03:06:57.839Z,16.90
2022-08-27T03:09:25.041Z,16.90
2022-08-27T03:11:51.909Z,16.90
2022-08-27T03:14:18.868Z,16.90
2022-08-27T03:16:45.701Z,16.90
2022-08-27T03:19:12.553Z,16.90
2022-08-27T03:21:40.471Z,16.90
2022-08-27T03:24:14.593Z,16.90
2022-08-27T03:26:41.854Z,16.90
2022-08-27T03:29:19.836Z,16.90
2022-08-27T03:31:47.715Z,16.90
2022-08-27T03:34:14.692Z,16.90
2022-08-27T03:36:48.894Z,16.90
2022-08-27T03:39:15.836Z,16.90
2022-08-27T03:41:54.610Z,16.90
2022-08-27T03:44:24.633Z,16.90
2022-08-27T03:46:52.536Z,16.90
2022-08-27T03:49:21.874Z,17.00
2022-08-27T03:51:51.377Z,16.90
2022-08-27T03:54:18.639Z,16.90
2022-08-27T03:56:45.554Z,16.90
2022-08-27T03:59:12.552Z,16.90
2022-08-27T04:01:39.462Z,16.90
2022-08-27T04:04:06.887Z,16.90
2022-08-27T04:06:36.082Z,16.90
2022-08-27T04:09:03.857Z,16.90
2022-08-27T04:11:31.077Z,16.90
2022-08-27T04:13:57.975Z,16.90
2022-08-27T04:16:25.732Z,16.90
2022-08-27T04:18:55.418Z,16.90
2022-08-27T04:21:23.176Z,16.90
2022-08-27T04:23:50.025Z,17.00
2022-08-27T04:26:17.033Z,17.00
2022-08-27T04:28:46.612Z,17.00
2022-08-27T04:31:17.027Z,17.00
2022-08-27T04:33:50.503Z,17.00
2022-08-27T04:36:18.980Z,17.00
2022-08-27T04:38:46.115Z,17.00
2022-08-27T04:41:27.399Z,17.00
2022-08-27T04:43:57.262Z,17.00
2022-08-27T04:46:29.890Z,17.00
2022-08-27T04:48:58.575Z,17.00
2022-08-27T04:51:26.009Z,17.00
2022-08-27T04:53:53.427Z,17.00
2022-08-27T04:56:22.678Z,17.10
2022-08-27T04:58:51.891Z,17.10
2022-08-27T05:01:22.948Z,17.10
2022-08-27T05:03:50.603Z,17.10
2022-08-27T05:06:17.902Z,17.10
2022-08-27T05:08:45.146Z,17.10
2022-08-27T05:11:15.139Z,17.10
2022-08-27T05:13:46.499Z,17.20
2022-08-27T05:16:18.761Z,17.20
2022-08-27T05:18:48.027Z,17.30
2022-08-27T05:21:25.819Z,17.30
2022-08-27T05:23:54.328Z,17.30
2022-08-27T05:26:21.435Z,17.30
2022-08-27T05:28:48.651Z,17.30
2022-08-27T05:31:17.662Z,17.40
2022-08-27T05:33:45.194Z,17.40
2022-08-27T05:36:18.463Z,17.40
2022-08-27T05:38:45.322Z,17.40
2022-08-27T05:41:14.969Z,17.50
2022-08-27T05:43:47.762Z,17.50
2022-08-27T05:46:19.151Z,17.50
2022-08-27T05:48:46.582Z,17.60
2022-08-27T05:51:25.246Z,17.60
2022-08-27T05:54:05.649Z,17.60
2022-08-27T05:56:38.127Z,17.70
2022-08-27T05:59:23.858Z,17.70
2022-08-27T06:01:53.159Z,17.70
2022-08-27T06:04:22.150Z,17.70
2022-08-27T06:06:49.882Z,17.70
2022-08-27T06:09:19.301Z,17.80
2022-08-27T06:11:46.437Z,17.80
2022-08-27T06:14:14.220Z,17.80
2022-08-27T06:16:41.788Z,17.90
2022-08-27T06:19:12.066Z,17.90
2022-08-27T06:21:40.266Z,17.90
2022-08-27T06:24:08.062Z,17.90
2022-08-27T06:26:35.167Z,17.90
2022-08-27T06:29:07.421Z,17.90
2022-08-27T06:31:35.646Z,17.90
2022-08-27T06:34:07.356Z,18.00
2022-08-27T06:36:38.192Z,18.00
2022-08-27T06:39:05.938Z,18.00
2022-08-27T06:41:34.192Z,18.10
2022-08-27T06:44:04.785Z,18.10
2022-08-27T06:46:31.790Z,18.20
2022-08-27T06:49:01.150Z,18.30
2022-08-27T06:51:31.115Z,18.30
2022-08-27T06:54:00.276Z,18.40
2022-08-27T06:56:28.685Z,18.40
2022-08-27T06:59:00.685Z,18.50
2022-08-27T07:01:34.131Z,18.50
2022-08-27T07:04:04.143Z,18.50
2022-08-27T07:06:33.733Z,18.50
2022-08-27T07:09:01.057Z,18.50
2022-08-27T07:11:31.937Z,18.50
2022-08-27T07:13:59.832Z,18.60
2022-08-27T07:16:28.691Z,18.60
2022-08-27T07:18:58.260Z,18.70
2022-08-27T07:21:29.351Z,18.70
2022-08-27T07:23:59.598Z,18.80
2022-08-27T07:26:27.425Z,18.80
2022-08-27T07:28:54.278Z,18.90
2022-08-27T07:31:23.261Z,18.90
2022-08-27T07:33:52.787Z,18.90
2022-08-27T07:36:21.684Z,19.00
2022-08-27T07:38:57.003Z,19.00
2022-08-27T07:41:31.234Z,19.00
2022-08-27T07:44:20.431Z,19.00
2022-08-27T07:46:49.279Z,19.00
2022-08-27T07:49:17.697Z,19.00
2022-08-27T07:51:46.471Z,19.00
2022-08-27T07:54:13.785Z,19.10
2022-08-27T07:56:41.644Z,19.20
2022-08-27T07:59:09.253Z,19.30
2022-08-27T08:01:36.539Z,19.40
2022-08-27T08:04:03.885Z,19.50
2022-08-27T08:06:30.878Z,19.60
2022-08-27T08:08:59.463Z,19.60
2022-08-27T08:11:26.812Z,19.60
2022-08-27T08:13:53.656Z,19.60
2022-08-27T08:16:29.624Z,19.60
2022-08-27T08:19:00.426Z,19.60
2022-08-27T08:21:27.870Z,19.70
2022-08-27T08:23:54.715Z,19.80
2022-08-27T08:26:21.629Z,20.10
2022-08-27T08:28:48.497Z,20.30
2022-08-27T08:31:15.656Z,20.60
2022-08-27T08:33:42.636Z,20.70
2022-08-27T08:36:15.494Z,20.80
2022-08-27T08:38:43.529Z,20.90
2022-08-27T08:41:42.724Z,20.90
2022-08-27T08:44:12.398Z,21.00
2022-08-27T08:47:03.539Z,20.90
2022-08-27T08:49:47.001Z,21.00
2022-08-27T08:52:26.415Z,21.00
2022-08-27T08:55:12.911Z,21.00
2022-08-27T08:58:02.834Z,21.10
2022-08-27T09:00:29.893Z,21.20
2022-08-27T09:02:57.642Z,21.10
2022-08-27T09:05:27.469Z,21.10
2022-08-27T09:08:35.377Z,20.80
2022-08-27T09:11:27.833Z,20.50
2022-08-27T09:14:14.196Z,20.20
2022-08-27T09:16:41.194Z,20.00
2022-08-27T09:19:08.311Z,19.80
2022-08-27T09:22:03.194Z,19.60
2022-08-27T09:24:40.970Z,19.50
2022-08-27T09:27:12.441Z,19.40
2022-08-27T09:29:54.716Z,19.30
2022-08-27T09:32:33.358Z,19.20
2022-08-27T09:35:05.694Z,19.10
2022-08-27T09:37:41.310Z,19.00
2022-08-27T09:40:32.193Z,18.90
2022-08-27T09:43:15.353Z,18.80
2022-08-27T09:45:49.434Z,18.70
2022-08-27T09:48:31.790Z,18.70
2022-08-27T09:51:03.033Z,18.60
2022-08-27T09:53:45.263Z,18.60
2022-08-27T09:56:31.373Z,18.60
2022-08-27T09:59:10.996Z,18.60
2022-08-27T10:02:00.942Z,18.70
2022-08-27T10:04:50.946Z,18.70
2022-08-27T10:07:36.695Z,18.70
2022-08-27T10:10:40.762Z,18.70
2022-08-27T10:13:16.841Z,18.70
2022-08-27T10:16:34.050Z,18.70
2022-08-27T10:19:09.638Z,18.70
2022-08-27T10:21:43.831Z,18.60
2022-08-27T10:24:42.166Z,18.60
2022-08-27T10:27:25.105Z,18.60
2022-08-27T10:30:03.830Z,18.60
2022-08-27T10:32:57.820Z,18.70
2022-08-27T10:35:33.577Z,18.70
2022-08-27T10:38:09.287Z,18.80
2022-08-27T10:40:50.042Z,18.80
2022-08-27T10:43:44.102Z,18.80
2022-08-27T10:46:17.333Z,18.80
2022-08-27T10:48:58.405Z,18.90
2022-08-27T10:51:32.266Z,18.90
2022-08-27T10:54:16.453Z,18.90
2022-08-27T10:57:26.108Z,18.80
2022-08-27T11:00:11.793Z,18.80
2022-08-27T11:02:56.605Z,18.80
2022-08-27T11:05:24.820Z,18.80
2022-08-27T11:07:56.254Z,18.80
2022-08-27T11:10:29.253Z,19.00
2022-08-27T11:13:10.483Z,19.10
2022-08-27T11:15:43.798Z,19.30
2022-08-27T11:18:17.838Z,19.40
2022-08-27T11:20:57.446Z,19.60
2022-08-27T11:23:54.335Z,19.80
2022-08-27T11:26:22.142Z,19.90
2022-08-27T11:28:53.934Z,20.00
2022-08-27T11:31:44.599Z,20.20
2022-08-27T11:34:42.737Z,20.40
2022-08-27T11:37:09.540Z,20.60
2022-08-27T11:39:41.332Z,20.70
2022-08-27T11:42:24.565Z,20.70
2022-08-27T11:44:57.933Z,20.70
2022-08-27T11:47:27.844Z,20.80
2022-08-27T11:50:01.914Z,20.90
2022-08-27T11:52:29.403Z,21.00
2022-08-27T11:55:16.600Z,21.00
2022-08-27T11:57:45.061Z,21.10
2022-08-27T12:00:28.897Z,21.00
2022-08-27T12:03:09.329Z,21.10
2022-08-27T12:05:44.608Z,21.20
2022-08-27T12:08:29.005Z,21.30
2022-08-27T12:11:23.059Z,21.40
2022-08-27T12:14:12.473Z,21.50
2022-08-27T12:16:42.519Z,21.60
2022-08-27T12:19:46.894Z,21.60
2022-08-27T12:22:26.212Z,21.60
2022-08-27T12:24:56.140Z,21.60
2022-08-27T12:27:25.965Z,21.60
2022-08-27T12:30:21.109Z,21.70
2022-08-27T12:32:51.907Z,21.70
2022-08-27T12:35:29.413Z,21.70
2022-08-27T12:38:16.352Z,21.70
2022-08-27T12:40:53.237Z,21.80
2022-08-27T12:43:27.537Z,21.80
2022-08-27T12:45:57.440Z,21.80
2022-08-27T12:48:28.004Z,21.80
2022-08-27T12:51:02.541Z,21.70
2022-08-27T12:53:42.468Z,21.70
2022-08-27T12:56:27.730Z,21.60
2022-08-27T12:59:08.645Z,21.60
2022-08-27T13:01:44.655Z,21.60
2022-08-27T13:04:25.682Z,21.70
2022-08-27T13:06:54.071Z,21.60
2022-08-27T13:09:34.855Z,21.70
2022-08-27T13:12:05.693Z,21.60
2022-08-27T13:14:38.617Z,21.70
2022-08-27T13:17:20.081Z,21.70
2022-08-27T13:19:53.389Z,21.70
2022-08-27T13:22:26.254Z,21.70
2022-08-27T13:24:55.587Z,21.70
2022-08-27T13:27:36.818Z,21.60
2022-08-27T13:30:09.957Z,21.60
2022-08-27T13:32:40.325Z,21.60
2022-08-27T13:35:09.655Z,21.60
2022-08-27T13:37:45.025Z,21.60
2022-08-27T13:40:31.792Z,21.60
2022-08-27T13:43:08.632Z,21.60
2022-08-27T13:45:41.250Z,21.50
2022-08-27T13:48:10.561Z,21.50
2022-08-27T13:50:38.099Z,21.50
2022-08-27T13:53:29.498Z,21.60
2022-08-27T13:55:58.555Z,21.60
2022-08-27T13:58:31.440Z,21.60
2022-08-27T14:01:27.452Z,21.60
2022-08-27T14:04:06.598Z,21.60
2022-08-27T14:06:41.683Z,21.60
2022-08-27T14:09:27.495Z,21.60
2022-08-27T14:12:06.956Z,21.60
2022-08-27T14:14:40.074Z,21.50
2022-08-27T14:17:34.864Z,21.50
2022-08-27T14:20:04.350Z,21.50
2022-08-27T14:22:35.354Z,21.50
2022-08-27T14:25:02.606Z,21.40
2022-08-27T14:27:29.535Z,21.30
2022-08-27T14:29:57.137Z,21.30
2022-08-27T14:32:25.108Z,21.30
2022-08-27T14:38:08.332Z,21.40
2022-08-27T14:40:35.337Z,21.40
2022-08-27T14:43:02.179Z,21.40
2022-08-27T14:45:29.101Z,21.30
2022-08-27T14:48:01.983Z,21.30
2022-08-27T14:50:30.505Z,21.20
2022-08-27T14:52:57.314Z,21.20
2022-08-27T14:55:24.161Z,21.20
2022-08-27T14:57:51.547Z,21.30
2022-08-27T15:00:18.577Z,21.30
2022-08-27T15:02:48.400Z,21.30
2022-08-27T15:05:20.339Z,21.30
2022-08-27T15:07:58.163Z,21.30
2022-08-27T15:10:26.524Z,21.30
2022-08-27T15:12:54.526Z,21.30
2022-08-27T15:15:21.762Z,21.30
2022-08-27T15:17:48.874Z,21.30
2022-08-27T15:20:20.377Z,21.30
2022-08-27T15:22:49.207Z,21.30
2022-08-27T15:25:17.067Z,21.30
2022-08-27T15:27:43.967Z,21.20
2022-08-27T15:30:14.968Z,21.10
2022-08-27T15:32:44.727Z,21.10
2022-08-27T15:38:26.269Z,21.00
2022-08-27T15:41:05.643Z,20.90
2022-08-27T15:43:33.123Z,20.90
2022-08-27T15:46:00.017Z,20.90
2022-08-27T15:48:27.535Z,20.90
2022-08-27T15:50:55.848Z,20.90
2022-08-27T15:53:26.385Z,20.90
2022-08-27T15:56:17.612Z,20.90
2022-08-27T15:58:52.678Z,20.90
2022-08-27T16:01:31.748Z,20.90
2022-08-27T16:04:00.621Z,20.90
2022-08-27T16:06:33.990Z,21.00
2022-08-27T16:09:03.497Z,20.90
2022-08-27T16:11:30.505Z,20.90
2022-08-27T16:13:57.525Z,20.90
2022-08-27T16:16:29.005Z,20.90
2022-08-27T16:18:56.407Z,21.00
2022-08-27T16:21:25.973Z,20.90
2022-08-27T16:24:00.180Z,20.90
2022-08-27T16:26:48.864Z,20.90
2022-08-27T16:29:21.963Z,21.00
2022-08-27T16:31:50.352Z,21.00
2022-08-27T16:34:25.650Z,21.00
2022-08-27T16:37:28.920Z,21.20
2022-08-27T16:40:01.355Z,21.20
2022-08-27T16:42:34.576Z,21.30
2022-08-27T16:45:05.507Z,21.30
2022-08-27T16:48:02.004Z,21.40
2022-08-27T16:50:35.958Z,21.40
2022-08-27T16:53:15.467Z,21.50
2022-08-27T16:55:49.726Z,21.60
2022-08-27T16:59:05.353Z,21.70
2022-08-27T17:01:33.460Z,21.90
2022-08-27T17:04:09.856Z,22.00
2022-08-27T17:06:41.107Z,22.20
2022-08-27T17:09:10.527Z,22.30
2022-08-27T17:11:41.748Z,22.30
2022-08-27T17:14:10.868Z,22.30
2022-08-27T17:16:41.374Z,22.30
2022-08-27T17:19:10.046Z,22.40
2022-08-27T17:21:48.463Z,22.40
2022-08-27T17:24:15.661Z,22.30
2022-08-27T17:26:42.512Z,22.30
2022-08-27T17:29:09.331Z,22.30
2022-08-27T17:31:40.672Z,22.30
2022-08-27T17:34:17.797Z,22.30
2022-08-27T17:36:46.211Z,22.20
2022-08-27T17:39:14.247Z,22.20
2022-08-27T17:41:44.173Z,22.00
2022-08-27T17:44:23.796Z,21.80
2022-08-27T17:46:52.560Z,21.80
2022-08-27T17:49:19.588Z,21.60
2022-08-27T17:51:48.340Z,21.50
2022-08-27T17:54:25.336Z,21.40
2022-08-27T17:56:52.214Z,21.30
2022-08-27T17:59:20.368Z,21.20
2022-08-27T18:01:47.706Z,21.10
2022-08-27T18:04:14.616Z,21.00
2022-08-27T18:06:41.482Z,20.70
2022-08-27T18:09:08.661Z,20.50
2022-08-27T18:11:38.413Z,20.30
2022-08-27T18:14:05.366Z,20.00
2022-08-27T18:16:32.467Z,19.80
2022-08-27T18:18:59.309Z,19.60
2022-08-27T18:21:26.133Z,19.40
2022-08-27T18:23:54.179Z,19.30
2022-08-27T18:26:23.169Z,19.20
2022-08-27T18:28:50.230Z,19.10
2022-08-27T18:31:21.830Z,19.00
2022-08-27T18:33:48.814Z,19.10
2022-08-27T18:36:16.256Z,19.00
2022-08-27T18:38:47.017Z,18.90
2022-08-27T18:41:14.237Z,18.90
2022-08-27T18:43:42.422Z,18.80
2022-08-27T18:46:09.723Z,18.90
2022-08-27T18:48:37.262Z,18.80
2022-08-27T18:51:06.276Z,18.90
2022-08-27T18:53:39.694Z,18.80
2022-08-27T18:56:16.580Z,18.80
2022-08-27T18:58:43.785Z,18.80
2022-08-27T19:01:15.239Z,18.80
2022-08-27T19:03:45.638Z,18.80
2022-08-27T19:06:13.451Z,18.70
2022-08-27T19:08:40.774Z,18.70
2022-08-27T19:11:07.898Z,18.70
2022-08-27T19:13:35.244Z,18.70
2022-08-27T19:16:09.224Z,18.70
2022-08-27T19:18:38.055Z,18.70
2022-08-27T19:21:08.829Z,18.70
2022-08-27T19:23:36.733Z,18.60
2022-08-27T19:26:04.488Z,18.60
2022-08-27T19:28:44.978Z,18.60
2022-08-27T19:31:13.890Z,18.60
2022-08-27T19:33:41.300Z,18.60
2022-08-27T19:36:15.015Z,18.60
2022-08-27T19:38:43.721Z,18.50
2022-08-27T19:41:11.224Z,18.60
2022-08-27T19:43:38.107Z,18.60
2022-08-27T19:46:05.362Z,18.60
2022-08-27T19:48:34.585Z,18.60
2022-08-27T19:51:01.605Z,18.60
2022-08-27T19:53:28.555Z,18.50
2022-08-27T19:55:57.267Z,18.30
2022-08-27T19:58:24.214Z,18.10
2022-08-27T20:00:51.073Z,17.90
2022-08-27T20:03:18.040Z,17.80
2022-08-27T20:05:47.557Z,17.70
2022-08-27T20:08:15.411Z,17.70
2022-08-27T20:10:46.191Z,17.60
2022-08-27T20:13:13.649Z,17.70
2022-08-27T20:15:41.027Z,17.70
2022-08-27T20:18:08.913Z,17.70
2022-08-27T20:20:36.459Z,17.70
2022-08-27T20:23:05.009Z,17.70
2022-08-27T20:25:33.896Z,17.70
2022-08-27T20:28:08.552Z,17.80
2022-08-27T20:30:48.680Z,17.80
2022-08-27T20:33:16.813Z,17.80
2022-08-27T20:35:45.802Z,17.80
2022-08-27T20:38:12.969Z,17.80
2022-08-27T20:40:39.985Z,17.80
2022-08-27T20:43:11.079Z,17.80
2022-08-27T20:45:40.500Z,17.80
2022-08-27T20:48:07.969Z,17.80
2022-08-27T20:50:34.851Z,17.70
2022-08-27T20:53:04.799Z,17.70
2022-08-27T20:55:31.745Z,17.70
2022-08-27T20:58:18.142Z,17.70
2022-08-27T21:00:45.056Z,17.70
2022-08-27T21:03:13.856Z,17.60
2022-08-27T21:05:42.498Z,17.60
2022-08-27T21:08:09.454Z,17.60
2022-08-27T21:10:36.293Z,17.50
2022-08-27T21:13:07.324Z,17.50
2022-08-27T21:15:35.803Z,17.50
2022-08-27T21:18:02.912Z,17.50
2022-08-27T21:20:30.108Z,17.50
2022-08-27T21:22:57.901Z,17.50
2022-08-27T21:25:26.878Z,17.50
2022-08-27T21:27:54.691Z,17.50
2022-08-27T21:30:22.730Z,17.50
2022-08-27T21:32:49.582Z,17.50
2022-08-27T21:35:16.480Z,17.50
2022-08-27T21:37:43.727Z,17.50
2022-08-27T21:40:11.202Z,17.50
2022-08-27T21:42:38.013Z,17.50
2022-08-27T21:45:05.380Z,17.50
2022-08-27T21:47:32.209Z,17.50
2022-08-27T21:49:59.060Z,17.60
2022-08-27T21:52:25.931Z,17.60
2022-08-27T21:54:52.777Z,17.60
2022-08-27T21:57:19.757Z,17.60
2022-08-27T21:59:49.598Z,17.60
2022-08-27T22:02:38.651Z,17.60
2022-08-27T22:05:06.469Z,17.60
2022-08-27T22:07:33.348Z,17.60
2022-08-27T22:10:00.354Z,17.60
2022-08-27T22:12:27.251Z,17.60
2022-08-27T22:14:54.131Z,17.60
2022-08-27T22:17:20.927Z,17.60
2022-08-27T22:19:48.864Z,17.60
2022-08-27T22:22:16.762Z,17.60
2022-08-27T22:24:43.691Z,17.60
2022-08-27T22:27:12.652Z,17.60
2022-08-27T22:29:40.526Z,17.60
2022-08-27T22:32:13.136Z,17.60
2022-08-27T22:34:41.979Z,17.60
2022-08-27T22:37:09.086Z,17.60
2022-08-27T22:39:39.447Z,17.60
2022-08-27T22:42:06.648Z,17.60
2022-08-27T22:44:33.772Z,17.60
2022-08-27T22:47:00.626Z,17.60
2022-08-27T22:49:27.755Z,17.60
2022-08-27T22:51:56.570Z,17.60
2022-08-27T22:54:32.916Z,17.60
2022-08-27T22:56:59.752Z,17.60
2022-08-27T22:59:26.770Z,17.60
2022-08-27T23:01:58.338Z,17.50
2022-08-27T23:04:39.287Z,17.50
2022-08-27T23:07:12.389Z,17.50
2022-08-27T23:09:39.236Z,17.50
2022-08-27T23:12:08.378Z,17.40
2022-08-27T23:14:35.398Z,17.40
2022-08-27T23:17:02.356Z,17.40
2022-08-27T23:19:30.767Z,17.40
2022-08-27T23:21:58.873Z,17.40
2022-08-27T23:24:27.178Z,17.40
2022-08-27T23:27:12.504Z,17.40
2022-08-27T23:29:39.376Z,17.40
2022-08-27T23:32:06.327Z,17.40
2022-08-27T23:34:33.970Z,17.30
2022-08-27T23:37:00.812Z,17.30
2022-08-27T23:39:27.633Z,17.30
2022-08-27T23:41:54.923Z,17.30
2022-08-27T23:44:21.997Z,17.30
2022-08-27T23:46:48.841Z,17.30
2022-08-27T23:49:17.427Z,17.30
2022-08-27T23:51:44.235Z,17.30
2022-08-27T23:54:11.029Z,17.40
2022-08-27T23:56:37.848Z,17.40
2022-08-27T23:59:05.523Z,17.40
